createdAt,value
2024-04-06T00:02:15.012Z,10.70
2024-04-06T00:05:00.183Z,10.60
2024-04-06T00:07:45.586Z,10.60
2024-04-06T00:18:11.018Z,10.40
2024-04-06T00:20:55.765Z,10.30
2024-04-06T00:23:40.955Z,10.20
2024-04-06T00:26:26.092Z,10.20
2024-04-06T00:29:11.205Z,10.20
2024-04-06T00:31:56.746Z,10.10
2024-04-06T00:40:37.273Z,10.00
2024-04-06T00:43:22.511Z,10.00
2024-04-06T00:46:07.780Z,9.90
2024-04-06T00:48:52.766Z,9.90
2024-04-06T00:51:37.933Z,9.90
2024-04-06T00:54:24.924Z,9.90
2024-04-06T01:02:38.627Z,9.80
2024-04-06T01:05:23.542Z,9.80
2024-04-06T01:08:08.704Z,9.70
2024-04-06T01:10:53.722Z,9.70
2024-04-06T01:13:38.829Z,9.60
2024-04-06T01:24:46.148Z,9.40
2024-04-06T01:27:31.377Z,9.40
2024-04-06T01:30:16.057Z,9.30
2024-04-06T01:33:01.224Z,9.30
2024-04-06T01:35:46.199Z,9.30
2024-04-06T01:38:31.465Z,9.20
2024-04-06T01:46:38.581Z,9.10
2024-04-06T01:49:23.702Z,9.10
2024-04-06T01:52:08.426Z,9.10
2024-04-06T01:54:54.032Z,9.00
2024-04-06T01:57:39.081Z,9.00
2024-04-06T02:08:46.999Z,8.90
2024-04-06T02:11:31.891Z,8.90
2024-04-06T02:14:16.976Z,8.90
2024-04-06T02:17:03.902Z,8.90
2024-04-06T02:19:48.557Z,8.90
2024-04-06T02:22:33.719Z,8.90
2024-04-06T02:30:37.405Z,8.80
2024-04-06T02:33:22.425Z,8.80
2024-04-06T02:36:07.804Z,8.70
2024-04-06T02:38:52.520Z,8.70
2024-04-06T02:41:37.973Z,8.70
2024-04-06T02:44:22.841Z,8.70
2024-04-06T02:53:03.834Z,8.70
2024-04-06T02:55:49.854Z,8.60
2024-04-06T02:58:34.820Z,8.50
2024-04-06T03:01:19.824Z,8.50
2024-04-06T03:04:05.271Z,8.50
2024-04-06T03:15:32.985Z,8.40
2024-04-06T03:18:17.880Z,8.40
2024-04-06T03:21:03.601Z,8.30
2024-04-06T03:23:48.307Z,8.30
2024-04-06T03:26:34.918Z,8.20
2024-04-06T03:29:20.033Z,8.20
2024-04-06T03:37:23.505Z,8.20
2024-04-06T03:40:10.105Z,8.20
2024-04-06T03:43:00.093Z,8.20
2024-04-06T03:45:47.332Z,8.20
2024-04-06T03:48:32.561Z,8.20
2024-04-06T03:51:17.145Z,8.20
2024-04-06T03:59:20.351Z,8.20
2024-04-06T04:02:05.810Z,8.20
2024-04-06T04:04:50.851Z,8.20
2024-04-06T04:07:36.154Z,8.20
2024-04-06T04:10:21.397Z,8.20
2024-04-06T04:13:06.443Z,8.20
2024-04-06T04:21:14.496Z,8.30
2024-04-06T04:23:59.805Z,8.30
2024-04-06T04:26:45.275Z,8.30
2024-04-06T04:29:30.576Z,8.30
2024-04-06T04:32:16.093Z,8.40
2024-04-06T04:35:01.258Z,8.40
2024-04-06T04:43:08.409Z,8.60
2024-04-06T04:45:53.394Z,8.70
2024-04-06T04:48:57.821Z,8.70
2024-04-06T04:51:42.884Z,8.80
2024-04-06T04:54:27.871Z,8.80
2024-04-06T05:05:36.226Z,9.00
2024-04-06T05:08:21.503Z,9.20
2024-04-06T05:11:06.484Z,9.20
2024-04-06T05:13:51.605Z,9.30
2024-04-06T05:16:36.868Z,9.30
2024-04-06T05:19:22.100Z,9.40
2024-04-06T05:27:24.875Z,9.50
2024-04-06T05:30:10.747Z,9.50
2024-04-06T05:32:55.910Z,9.60
2024-04-06T05:35:51.276Z,9.60
2024-04-06T05:38:36.250Z,9.70
2024-04-06T05:41:21.569Z,9.80
2024-04-06T05:49:30.025Z,10.00
2024-04-06T05:52:15.011Z,10.10
2024-04-06T05:55:00.166Z,10.10
2024-04-06T05:57:45.066Z,10.20
2024-04-06T06:00:30.304Z,10.30
2024-04-06T06:03:15.210Z,10.40
2024-04-06T06:11:22.681Z,10.70
2024-04-06T06:14:07.797Z,10.80
2024-04-06T06:16:53.010Z,10.80
2024-04-06T06:19:38.325Z,10.90
2024-04-06T06:22:23.579Z,11.00
2024-04-06T06:25:08.588Z,11.20
2024-04-06T06:33:18.331Z,11.40
2024-04-06T06:41:47.280Z,11.60
2024-04-06T06:44:32.380Z,11.60
2024-04-06T06:55:30.078Z,12.10
2024-04-06T06:58:15.132Z,12.40
2024-04-06T07:01:00.196Z,12.60
2024-04-06T07:03:45.531Z,12.80
2024-04-06T07:17:56.204Z,13.30
2024-04-06T07:20:41.121Z,13.80
2024-04-06T07:23:26.497Z,13.90
2024-04-06T07:26:11.672Z,14.00
2024-04-06T07:28:56.922Z,14.10
2024-04-06T07:31:42.133Z,14.30
2024-04-06T07:39:45.036Z,14.70
2024-04-06T07:42:34.326Z,14.80
2024-04-06T07:45:19.365Z,14.90
2024-04-06T07:48:05.652Z,14.90
2024-04-06T07:50:51.143Z,15.10
2024-04-06T08:01:58.287Z,15.60
2024-04-06T08:04:44.150Z,15.80
2024-04-06T08:07:33.717Z,16.00
2024-04-06T08:10:23.547Z,16.10
2024-04-06T08:13:14.802Z,16.10
2024-04-06T08:15:59.895Z,16.20
2024-04-06T08:24:06.352Z,16.40
2024-04-06T08:26:55.229Z,16.50
2024-04-06T08:29:40.437Z,16.60
2024-04-06T08:32:33.715Z,16.70
2024-04-06T08:35:18.880Z,16.90
2024-04-06T08:46:32.773Z,17.30
2024-04-06T08:49:17.958Z,17.60
2024-04-06T08:52:10.946Z,17.70
2024-04-06T08:54:55.686Z,17.90
2024-04-06T08:57:44.317Z,18.00
2024-04-06T09:00:30.791Z,18.00
2024-04-06T09:08:40.592Z,18.30
2024-04-06T09:11:25.731Z,18.50
2024-04-06T09:14:15.130Z,18.50
2024-04-06T09:17:02.350Z,18.60
2024-04-06T09:19:52.235Z,18.70
2024-04-06T09:31:06.527Z,19.20
2024-04-06T09:33:56.114Z,19.30
2024-04-06T09:36:46.601Z,19.20
2024-04-06T09:39:34.258Z,19.50
2024-04-06T09:42:20.973Z,19.60
2024-04-06T09:53:41.003Z,19.30
2024-04-06T09:56:26.384Z,19.30
2024-04-06T09:59:27.963Z,19.30
2024-04-06T10:02:26.061Z,19.20
2024-04-06T10:05:12.178Z,19.10
2024-04-06T10:08:09.323Z,19.20
2024-04-06T10:16:13.152Z,19.40
2024-04-06T10:19:00.609Z,20.00
2024-04-06T10:21:47.598Z,19.90
2024-04-06T10:24:36.428Z,19.90
2024-04-06T10:27:47.167Z,19.80
2024-04-06T10:30:39.493Z,19.80
2024-04-06T10:38:46.678Z,19.50
2024-04-06T10:41:35.622Z,19.50
2024-04-06T10:44:21.046Z,19.30
2024-04-06T10:47:09.960Z,19.20
2024-04-06T10:49:57.755Z,19.20
2024-04-06T10:52:42.912Z,19.20
2024-04-06T11:00:55.124Z,19.20
2024-04-06T11:03:40.377Z,19.10
2024-04-06T11:06:25.612Z,19.00
2024-04-06T11:09:10.716Z,18.90
2024-04-06T11:11:55.950Z,18.80
2024-04-06T11:14:40.902Z,18.70
2024-04-06T11:25:21.727Z,18.20
2024-04-06T11:28:07.073Z,18.40
2024-04-06T11:30:52.294Z,18.50
2024-04-06T11:33:37.339Z,18.60
2024-04-06T11:36:22.731Z,18.70
2024-04-06T11:39:07.713Z,18.80
2024-04-06T11:47:15.768Z,18.70
2024-04-06T11:50:02.597Z,18.60
2024-04-06T11:52:47.569Z,18.60
2024-04-06T11:55:32.782Z,18.60
2024-04-06T11:58:17.788Z,18.60
2024-04-06T12:01:03.278Z,18.70
2024-04-06T12:09:06.251Z,18.90
2024-04-06T12:11:51.159Z,18.90
2024-04-06T12:14:36.516Z,19.00
2024-04-06T12:17:21.714Z,18.90
2024-04-06T12:20:07.039Z,18.90
2024-04-06T12:22:51.950Z,18.70
2024-04-06T12:30:55.091Z,17.30
2024-04-06T12:33:39.940Z,16.80
2024-04-06T12:36:25.186Z,16.50
2024-04-06T12:39:10.371Z,16.30
2024-04-06T12:41:55.560Z,16.20
2024-04-06T12:44:40.561Z,16.20
2024-04-06T12:52:47.995Z,16.00
2024-04-06T12:55:32.965Z,16.00
2024-04-06T12:58:18.438Z,16.10
2024-04-06T13:01:03.824Z,16.10
2024-04-06T13:03:59.896Z,16.20
2024-04-06T13:15:14.234Z,16.20
2024-04-06T13:17:59.846Z,16.20
2024-04-06T13:20:44.914Z,16.20
2024-04-06T13:23:30.249Z,16.00
2024-04-06T13:26:15.538Z,15.90
2024-04-06T13:31:40.409Z,15.80
2024-04-06T13:34:25.794Z,15.80
2024-04-06T13:37:11.295Z,15.80
2024-04-06T13:39:58.219Z,15.90
2024-04-06T13:42:45.520Z,15.90
2024-04-06T13:53:51.762Z,15.90
2024-04-06T13:56:42.525Z,15.90
2024-04-06T13:59:33.756Z,16.00
2024-04-06T14:02:22.082Z,16.00
2024-04-06T14:05:07.137Z,16.10
2024-04-06T14:13:29.694Z,16.10
2024-04-06T14:16:14.700Z,16.10
2024-04-06T14:18:59.886Z,16.10
2024-04-06T14:21:44.942Z,16.10
2024-04-06T14:24:30.098Z,16.20
2024-04-06T14:35:57.642Z,16.30
2024-04-06T14:38:43.131Z,16.30
2024-04-06T14:41:28.354Z,16.30
2024-04-06T14:44:13.259Z,16.30
2024-04-06T14:46:58.468Z,16.30
2024-04-06T14:49:43.832Z,16.30
2024-04-06T14:57:51.613Z,16.30
2024-04-06T15:00:36.709Z,16.30
2024-04-06T15:03:21.632Z,16.20
2024-04-06T15:06:06.800Z,16.20
2024-04-06T15:08:51.866Z,16.10
2024-04-06T15:20:01.757Z,15.50
2024-04-06T15:22:46.998Z,15.30
2024-04-06T15:25:32.501Z,15.10
2024-04-06T15:28:17.344Z,14.70
2024-04-06T15:31:02.667Z,14.30
2024-04-06T15:33:47.686Z,14.10
2024-04-06T15:42:00.073Z,13.80
2024-04-06T15:44:45.558Z,13.90
2024-04-06T15:47:30.561Z,13.90
2024-04-06T15:50:15.749Z,13.80
2024-04-06T15:53:00.728Z,13.80
2024-04-06T15:55:45.961Z,13.80
2024-04-06T16:04:03.232Z,13.50
2024-04-06T16:06:48.304Z,13.50
2024-04-06T16:09:35.087Z,13.50
2024-04-06T16:12:20.149Z,13.40
2024-04-06T16:15:05.479Z,13.40
2024-04-06T16:17:50.737Z,13.40
2024-04-06T16:25:57.786Z,13.30
2024-04-06T16:28:43.477Z,13.30
2024-04-06T16:31:28.730Z,13.30
2024-04-06T16:34:14.628Z,13.30
2024-04-06T16:36:59.608Z,13.30
2024-04-06T16:48:20.391Z,13.20
2024-04-06T16:51:05.655Z,13.30
2024-04-06T16:53:50.420Z,13.20
2024-04-06T16:56:36.181Z,13.20
2024-04-06T16:59:21.256Z,13.20
2024-04-06T17:02:09.005Z,13.20
2024-04-06T17:10:17.468Z,13.00
2024-04-06T17:13:02.499Z,13.00
2024-04-06T17:15:47.492Z,13.00
2024-04-06T17:18:32.538Z,13.00
2024-04-06T17:21:17.716Z,13.00
2024-04-06T17:24:03.210Z,13.00
2024-04-06T17:32:11.611Z,12.90
2024-04-06T17:34:56.857Z,12.90
2024-04-06T17:37:42.056Z,12.90
2024-04-06T17:40:27.909Z,12.80
2024-04-06T17:43:12.803Z,12.80
2024-04-06T17:54:39.340Z,12.80
2024-04-06T17:57:24.373Z,12.80
2024-04-06T18:00:10.202Z,12.70
2024-04-06T18:02:56.342Z,12.70
2024-04-06T18:05:41.247Z,12.60
2024-04-06T18:16:47.922Z,12.50
2024-04-06T18:19:33.277Z,12.50
2024-04-06T18:22:18.710Z,12.50
2024-04-06T18:25:04.280Z,12.40
2024-04-06T18:27:48.976Z,12.40
2024-04-06T18:30:34.963Z,12.40
2024-04-06T18:38:38.530Z,12.20
2024-04-06T18:41:23.673Z,12.20
2024-04-06T18:44:08.767Z,12.20
2024-04-06T18:46:53.986Z,12.10
2024-04-06T18:49:39.026Z,12.10
2024-04-06T19:00:45.983Z,11.90
2024-04-06T19:03:31.642Z,11.90
2024-04-06T19:06:16.853Z,11.90
2024-04-06T19:09:01.924Z,11.80
2024-04-06T19:11:46.951Z,11.80
2024-04-06T19:14:31.831Z,11.70
2024-04-06T19:22:35.819Z,11.70
2024-04-06T19:25:21.107Z,11.60
2024-04-06T19:28:06.406Z,11.60
2024-04-06T19:30:51.468Z,11.60
2024-04-06T19:33:37.447Z,11.50
2024-04-06T19:36:22.401Z,11.50
2024-04-06T19:44:30.916Z,11.50
2024-04-06T19:47:16.955Z,11.50
2024-04-06T19:50:02.397Z,11.40
2024-04-06T19:52:47.593Z,11.50
2024-04-06T19:55:32.621Z,11.40
2024-04-06T19:58:18.167Z,11.40
2024-04-06T20:06:26.174Z,11.30
2024-04-06T20:09:11.046Z,11.20
2024-04-06T20:11:56.328Z,11.20
2024-04-06T20:14:41.299Z,11.20
2024-04-06T20:17:27.627Z,11.20
2024-04-06T20:20:12.750Z,11.20
2024-04-06T20:28:21.880Z,11.10
2024-04-06T20:31:12.169Z,11.10
2024-04-06T20:34:02.282Z,11.00
2024-04-06T20:36:52.998Z,11.00
2024-04-06T20:39:41.243Z,11.00
2024-04-06T20:42:26.139Z,11.00
2024-04-06T20:50:50.734Z,10.90
2024-04-06T20:53:36.556Z,10.80
2024-04-06T20:56:24.518Z,10.80
2024-04-06T20:59:09.947Z,10.80
2024-04-06T21:01:55.030Z,10.70
2024-04-06T21:04:42.966Z,10.70
2024-04-06T21:12:56.741Z,10.60
2024-04-06T21:15:41.717Z,10.60
2024-04-06T21:18:32.169Z,10.60
2024-04-06T21:21:17.067Z,10.50
2024-04-06T21:24:02.387Z,10.50
2024-04-06T21:26:47.409Z,10.40
2024-04-06T21:34:38.251Z,10.30
2024-04-06T21:37:23.169Z,10.20
2024-04-06T21:40:09.183Z,10.20
2024-04-06T21:42:54.428Z,10.10
2024-04-06T21:45:39.596Z,10.10
2024-04-06T21:56:47.960Z,9.90
2024-04-06T21:59:33.884Z,9.80
2024-04-06T22:02:19.198Z,9.80
2024-04-06T22:05:04.801Z,9.70
2024-04-06T22:07:49.958Z,9.70
2024-04-06T22:19:16.108Z,9.50
2024-04-06T22:22:02.621Z,9.50
2024-04-06T22:24:47.551Z,9.50
2024-04-06T22:27:32.561Z,9.50
2024-04-06T22:30:17.702Z,9.50
2024-04-06T22:41:21.063Z,9.30
2024-04-06T22:44:06.636Z,9.30
2024-04-06T22:46:52.377Z,9.30
2024-04-06T22:49:37.294Z,9.30
2024-04-06T22:52:22.568Z,9.30
2024-04-06T23:03:30.559Z,9.30
2024-04-06T23:06:15.630Z,9.30
2024-04-06T23:09:00.664Z,9.20
2024-04-06T23:11:46.067Z,9.30
2024-04-06T23:14:30.819Z,9.20
2024-04-06T23:17:15.945Z,9.20
2024-04-06T23:25:19.191Z,9.10
2024-04-06T23:28:04.793Z,9.00
2024-04-06T23:30:50.842Z,9.00
2024-04-06T23:33:35.901Z,9.00
2024-04-06T23:36:21.000Z,8.90
2024-04-06T23:39:06.449Z,8.90
2024-04-06T23:47:13.225Z,8.80
2024-04-06T23:49:58.059Z,8.80
2024-04-06T23:52:43.266Z,8.70
2024-04-06T23:55:28.251Z,8.60
2024-04-06T23:58:13.435Z,8.60
