createdAt,value
2022-09-11T03:00:40.062Z,14.55
2022-09-11T03:03:10.346Z,14.30
2022-09-11T03:05:40.229Z,13.98
2022-09-11T03:08:08.487Z,14.93
2022-09-11T03:10:38.518Z,13.57
2022-09-11T03:13:09.583Z,15.15
2022-09-11T03:15:38.970Z,15.10
2022-09-11T03:18:07.008Z,14.70
2022-09-11T03:20:34.999Z,15.23
2022-09-11T03:23:08.306Z,15.02
2022-09-11T03:25:36.146Z,15.25
2022-09-11T03:28:05.141Z,14.52
2022-09-11T03:30:45.807Z,15.50
2022-09-11T03:33:14.254Z,15.40
2022-09-11T03:35:49.235Z,14.15
2022-09-11T03:38:17.131Z,15.38
2022-09-11T03:40:45.170Z,15.43
2022-09-11T03:43:13.265Z,14.15
2022-09-11T03:45:41.205Z,14.80
2022-09-11T03:48:41.954Z,15.32
2022-09-11T03:51:09.923Z,15.00
2022-09-11T03:53:39.897Z,14.68
2022-09-11T03:56:08.054Z,13.82
2022-09-11T03:58:44.529Z,14.93
2022-09-11T04:01:14.525Z,14.80
2022-09-11T04:03:44.708Z,15.18
2022-09-11T04:06:19.875Z,14.63
2022-09-11T04:08:52.034Z,14.25
2022-09-11T04:11:22.512Z,15.43
2022-09-11T04:13:52.600Z,14.27
2022-09-11T04:16:21.622Z,15.25
2022-09-11T04:18:55.530Z,15.73
2022-09-11T04:21:24.750Z,15.05
2022-09-11T04:23:57.836Z,14.90
2022-09-11T04:26:29.220Z,16.67
2022-09-11T04:29:02.535Z,16.92
2022-09-11T04:31:30.446Z,17.23
2022-09-11T04:34:00.271Z,17.42
2022-09-11T04:36:32.431Z,17.33
2022-09-11T04:39:01.072Z,17.75
2022-09-11T04:41:29.426Z,17.73
2022-09-11T04:44:06.107Z,16.65
2022-09-11T04:46:42.815Z,17.35
2022-09-11T04:49:12.611Z,17.15
2022-09-11T04:51:41.464Z,18.83
2022-09-11T04:54:15.190Z,18.27
2022-09-11T04:56:43.262Z,18.02
2022-09-11T04:59:15.740Z,17.60
2022-09-11T05:01:48.079Z,18.70
2022-09-11T05:04:21.808Z,19.10
2022-09-11T05:06:58.225Z,19.50
2022-09-11T05:09:27.532Z,18.27
2022-09-11T05:11:56.929Z,18.98
2022-09-11T05:14:28.107Z,18.35
2022-09-11T05:16:56.993Z,19.50
2022-09-11T05:19:28.082Z,20.13
2022-09-11T05:22:04.299Z,19.90
2022-09-11T05:24:32.524Z,20.17
2022-09-11T05:27:01.168Z,19.02
2022-09-11T05:29:32.521Z,19.25
2022-09-11T05:32:10.236Z,18.02
2022-09-11T05:34:41.494Z,17.52
2022-09-11T05:37:12.030Z,18.58
2022-09-11T05:39:46.290Z,19.13
2022-09-11T05:42:16.151Z,18.83
2022-09-11T05:44:48.579Z,17.95
2022-09-11T05:47:17.108Z,18.02
2022-09-11T05:49:49.663Z,17.88
2022-09-11T05:52:17.827Z,18.50
2022-09-11T05:54:46.046Z,18.40
2022-09-11T05:57:15.239Z,19.05
2022-09-11T05:59:43.986Z,18.02
2022-09-11T06:02:12.860Z,17.60
2022-09-11T06:04:45.540Z,17.52
2022-09-11T06:07:15.251Z,17.27
2022-09-11T06:09:46.579Z,17.50
2022-09-11T06:12:14.738Z,18.40
2022-09-11T06:14:45.560Z,19.33
2022-09-11T06:17:14.733Z,18.25
2022-09-11T06:19:42.984Z,19.13
2022-09-11T06:22:11.100Z,18.13
2022-09-11T06:24:43.943Z,18.42
2022-09-11T06:27:12.185Z,16.77
2022-09-11T06:29:44.884Z,17.75
2022-09-11T06:32:13.099Z,17.10
2022-09-11T06:34:41.626Z,16.88
2022-09-11T06:37:12.710Z,16.80
2022-09-11T06:39:40.882Z,15.73
2022-09-11T06:42:12.832Z,15.48
2022-09-11T06:44:41.924Z,15.52
2022-09-11T06:47:19.231Z,15.35
2022-09-11T06:49:47.312Z,15.80
2022-09-11T06:52:34.909Z,15.23
2022-09-11T06:55:28.738Z,15.65
2022-09-11T06:58:04.755Z,15.57
2022-09-11T07:00:34.242Z,15.07
2022-09-11T07:03:06.408Z,14.95
2022-09-11T07:05:34.606Z,14.85
2022-09-11T07:08:03.523Z,14.75
2022-09-11T07:10:38.359Z,16.60
2022-09-11T07:13:07.693Z,16.88
2022-09-11T07:15:35.700Z,17.50
2022-09-11T07:18:08.343Z,18.77
2022-09-11T07:20:37.704Z,17.45
2022-09-11T07:23:06.664Z,18.85
2022-09-11T07:25:38.586Z,18.63
2022-09-11T07:28:11.455Z,17.42
2022-09-11T07:30:40.913Z,18.20
2022-09-11T07:33:08.932Z,17.67
2022-09-11T07:35:38.025Z,17.77
2022-09-11T07:38:06.113Z,18.02
2022-09-11T07:40:38.021Z,19.10
2022-09-11T07:43:06.772Z,17.42
2022-09-11T07:45:36.069Z,18.17
2022-09-11T07:48:08.113Z,18.05
2022-09-11T07:50:36.028Z,17.83
2022-09-11T07:53:03.968Z,17.38
2022-09-11T07:55:35.528Z,16.85
2022-09-11T07:58:04.475Z,16.35
2022-09-11T08:00:36.522Z,17.67
2022-09-11T08:03:17.928Z,16.90
2022-09-11T08:05:46.801Z,18.10
2022-09-11T08:08:14.764Z,15.98
2022-09-11T08:10:42.829Z,16.10
2022-09-11T08:13:12.581Z,15.35
2022-09-11T08:15:47.305Z,15.65
2022-09-11T08:18:16.658Z,14.82
2022-09-11T08:20:45.152Z,13.23
2022-09-11T08:23:14.657Z,13.68
2022-09-11T08:25:43.760Z,13.68
2022-09-11T08:28:12.172Z,13.93
2022-09-11T08:30:40.577Z,12.43
2022-09-11T08:33:10.201Z,13.10
2022-09-11T08:35:39.441Z,13.07
2022-09-11T08:38:07.400Z,12.43
2022-09-11T08:40:38.841Z,12.38
2022-09-11T08:43:15.858Z,12.63
2022-09-11T08:45:43.828Z,11.75
2022-09-11T08:48:13.350Z,12.43
2022-09-11T08:50:44.695Z,11.25
2022-09-11T08:53:18.704Z,11.30
2022-09-11T08:55:50.569Z,11.30
2022-09-11T08:58:29.071Z,11.27
2022-09-11T09:01:09.288Z,10.80
2022-09-11T09:03:52.796Z,10.55
2022-09-11T09:06:37.701Z,10.15
2022-09-11T09:09:14.365Z,9.98
2022-09-11T09:11:52.776Z,8.77
2022-09-11T09:14:45.516Z,8.98
2022-09-11T09:17:19.902Z,9.18
2022-09-11T09:19:56.641Z,8.90
2022-09-11T09:22:28.143Z,8.32
2022-09-11T09:25:00.419Z,9.02
2022-09-11T09:27:34.774Z,8.38
2022-09-11T09:30:06.450Z,8.00
2022-09-11T09:32:42.141Z,8.45
2022-09-11T09:35:17.717Z,7.05
2022-09-11T09:37:46.891Z,7.13
2022-09-11T09:40:19.129Z,7.90
2022-09-11T09:43:19.763Z,7.50
2022-09-11T09:45:55.274Z,6.70
2022-09-11T09:48:23.134Z,6.32
2022-09-11T09:50:51.693Z,6.75
2022-09-11T09:53:30.324Z,6.30
2022-09-11T09:56:00.674Z,6.20
2022-09-11T09:58:34.034Z,6.03
2022-09-11T10:01:02.300Z,6.43
2022-09-11T10:03:31.086Z,6.50
2022-09-11T10:06:00.130Z,5.93
2022-09-11T10:08:33.612Z,6.13
2022-09-11T10:11:03.665Z,6.65
2022-09-11T10:13:34.132Z,5.95
2022-09-11T10:16:04.752Z,6.35
2022-09-11T10:18:42.526Z,5.95
2022-09-11T10:21:23.493Z,5.70
2022-09-11T10:23:55.282Z,5.93
2022-09-11T10:26:29.235Z,5.60
2022-09-11T10:29:02.753Z,6.30
2022-09-11T10:31:30.624Z,6.35
2022-09-11T10:34:00.153Z,5.65
2022-09-11T10:36:29.922Z,5.68
2022-09-11T10:39:01.876Z,5.18
2022-09-11T10:41:34.066Z,6.30
2022-09-11T10:44:04.225Z,6.07
2022-09-11T10:46:40.951Z,6.55
2022-09-11T10:49:17.224Z,6.10
2022-09-11T10:51:59.846Z,6.50
2022-09-11T10:54:45.789Z,5.72
2022-09-11T10:57:19.973Z,5.97
2022-09-11T10:59:59.267Z,5.72
2022-09-11T11:02:31.599Z,6.28
2022-09-11T11:05:04.025Z,5.72
2022-09-11T11:07:57.096Z,5.85
2022-09-11T11:10:39.788Z,5.60
2022-09-11T11:13:22.622Z,5.68
2022-09-11T11:16:05.433Z,6.10
2022-09-11T11:18:52.083Z,5.10
2022-09-11T11:21:32.311Z,5.40
2022-09-11T11:24:17.683Z,5.70
2022-09-11T11:26:59.602Z,5.38
2022-09-11T11:29:54.138Z,5.03
2022-09-11T11:32:37.347Z,5.03
2022-09-11T11:35:22.578Z,4.97
2022-09-11T11:37:54.430Z,4.90
2022-09-11T11:40:28.097Z,5.15
2022-09-11T11:43:04.199Z,5.53
2022-09-11T11:45:37.432Z,6.10
2022-09-11T11:48:12.336Z,6.40
2022-09-11T11:50:43.799Z,6.22
2022-09-11T11:53:18.220Z,6.03
2022-09-11T11:55:54.633Z,6.50
2022-09-11T11:58:35.439Z,6.38
2022-09-11T12:01:06.798Z,6.60
2022-09-11T12:03:40.233Z,6.10
2022-09-11T12:06:08.536Z,5.88
2022-09-11T12:08:43.300Z,5.05
2022-09-11T12:11:14.576Z,4.95
2022-09-11T12:13:46.250Z,4.47
2022-09-11T12:16:19.410Z,5.15
2022-09-11T12:19:05.046Z,4.85
2022-09-11T12:22:03.862Z,4.50
2022-09-11T12:24:54.978Z,4.43
2022-09-11T12:27:52.788Z,4.68
2022-09-11T12:30:30.843Z,4.57
2022-09-11T12:33:00.256Z,4.40
2022-09-11T12:35:34.766Z,4.25
2022-09-11T12:38:13.118Z,4.40
2022-09-11T12:40:48.348Z,4.97
2022-09-11T12:43:28.377Z,4.28
2022-09-11T12:45:57.969Z,4.95
2022-09-11T12:48:38.607Z,4.32
2022-09-11T12:51:16.418Z,4.40
2022-09-11T12:53:48.096Z,4.45
2022-09-11T12:56:20.489Z,4.53
2022-09-11T12:58:54.534Z,4.35
2022-09-11T13:01:25.981Z,5.55
2022-09-11T13:03:59.775Z,4.80
2022-09-11T13:06:39.155Z,5.00
2022-09-11T13:09:08.507Z,5.10
2022-09-11T13:11:43.244Z,5.15
2022-09-11T13:14:47.652Z,4.60
2022-09-11T13:17:25.706Z,4.70
2022-09-11T13:19:54.633Z,5.68
2022-09-11T13:22:25.859Z,7.38
2022-09-11T13:25:07.329Z,6.75
2022-09-11T13:27:39.030Z,6.50
2022-09-11T13:30:08.417Z,6.22
2022-09-11T13:32:38.006Z,5.70
2022-09-11T13:35:10.945Z,5.45
2022-09-11T13:37:43.362Z,5.05
2022-09-11T13:40:20.501Z,4.90
2022-09-11T13:42:49.812Z,4.72
2022-09-11T13:45:20.342Z,4.80
2022-09-11T13:47:49.533Z,5.18
2022-09-11T13:50:20.940Z,4.50
2022-09-11T13:52:50.223Z,4.57
2022-09-11T13:55:20.097Z,4.80
2022-09-11T13:57:56.446Z,4.40
2022-09-11T14:00:42.844Z,4.03
2022-09-11T14:03:22.929Z,4.00
2022-09-11T14:05:53.824Z,3.50
2022-09-11T14:08:32.517Z,3.38
2022-09-11T14:11:03.372Z,3.65
2022-09-11T14:13:34.387Z,3.85
2022-09-11T14:16:06.848Z,4.03
2022-09-11T14:18:45.373Z,3.67
2022-09-11T14:21:15.935Z,3.60
2022-09-11T14:23:48.097Z,3.58
2022-09-11T14:26:18.449Z,3.95
2022-09-11T14:29:02.351Z,3.47
2022-09-11T14:31:36.686Z,3.58
2022-09-11T14:34:20.896Z,3.30
2022-09-11T14:36:53.358Z,3.40
2022-09-11T14:39:31.700Z,3.33
2022-09-11T14:42:00.582Z,2.97
2022-09-11T14:44:30.139Z,3.20
2022-09-11T14:46:59.087Z,3.40
2022-09-11T14:49:29.491Z,3.15
2022-09-11T14:51:59.490Z,3.22
2022-09-11T14:54:30.909Z,3.20
2022-09-11T14:56:59.422Z,3.03
2022-09-11T14:59:29.432Z,3.63
2022-09-11T15:01:58.398Z,3.40
2022-09-11T15:04:29.438Z,3.28
2022-09-11T15:06:59.745Z,3.35
2022-09-11T15:09:27.554Z,3.80
2022-09-11T15:11:55.389Z,4.07
2022-09-11T15:14:51.889Z,3.97
2022-09-11T15:17:13.341Z,3.65
2022-09-11T15:19:45.650Z,4.00
2022-09-11T15:22:13.728Z,4.07
2022-09-11T15:24:41.927Z,4.28
2022-09-11T15:27:10.342Z,4.45
2022-09-11T15:29:39.376Z,4.35
2022-09-11T15:32:07.919Z,4.82
2022-09-11T15:34:35.723Z,4.40
2022-09-11T15:37:05.381Z,4.55
2022-09-11T15:39:33.883Z,4.63
2022-09-11T15:42:02.320Z,4.47
2022-09-11T15:44:30.218Z,4.60
2022-09-11T15:46:59.348Z,5.15
2022-09-11T15:49:29.306Z,4.72
2022-09-11T15:51:57.865Z,4.93
2022-09-11T15:54:27.701Z,4.40
2022-09-11T15:56:55.612Z,4.70
2022-09-11T15:59:24.178Z,4.65
2022-09-11T16:01:52.251Z,4.78
2022-09-11T16:04:22.945Z,4.78
2022-09-11T16:06:53.575Z,4.75
2022-09-11T16:09:23.503Z,5.30
2022-09-11T16:11:54.462Z,4.70
2022-09-11T16:14:24.367Z,5.15
2022-09-11T16:16:53.258Z,5.00
2022-09-11T16:19:22.959Z,4.97
2022-09-11T16:21:51.323Z,5.18
2022-09-11T16:24:19.183Z,5.53
2022-09-11T16:26:47.251Z,5.43
2022-09-11T16:29:17.966Z,5.57
2022-09-11T16:31:45.799Z,4.68
2022-09-11T16:34:15.062Z,5.13
2022-09-11T16:36:42.953Z,5.40
2022-09-11T16:39:12.841Z,5.05
2022-09-11T16:41:41.150Z,5.18
2022-09-11T16:44:11.814Z,4.70
2022-09-11T16:46:42.181Z,5.10
2022-09-11T16:49:10.279Z,4.82
2022-09-11T16:51:38.182Z,5.10
2022-09-11T16:54:06.085Z,4.90
2022-09-11T16:56:34.078Z,4.70
2022-09-11T16:59:02.185Z,5.20
2022-09-11T17:01:29.978Z,5.10
2022-09-11T17:03:59.498Z,5.05
2022-09-11T17:06:30.119Z,5.60
2022-09-11T17:09:00.131Z,5.32
2022-09-11T17:11:30.934Z,5.53
2022-09-11T17:14:00.816Z,5.70
2022-09-11T17:16:32.009Z,5.70
2022-09-11T17:19:01.729Z,6.03
2022-09-11T17:21:35.622Z,5.50
2022-09-11T17:24:05.595Z,5.50
2022-09-11T17:26:34.136Z,5.72
2022-09-11T17:29:03.468Z,5.75
2022-09-11T17:31:32.083Z,5.80
2022-09-11T17:34:01.356Z,5.63
2022-09-11T17:36:29.236Z,6.15
2022-09-11T17:38:59.295Z,6.25
2022-09-11T17:41:27.134Z,6.47
2022-09-11T17:43:55.059Z,6.35
2022-09-11T17:46:24.718Z,6.03
2022-09-11T17:48:52.763Z,6.18
2022-09-11T17:51:24.949Z,6.70
2022-09-11T17:53:55.288Z,5.97
2022-09-11T17:56:25.186Z,6.45
2022-09-11T17:58:54.354Z,6.10
2022-09-11T18:01:23.040Z,6.28
2022-09-11T18:03:52.506Z,5.95
2022-09-11T18:06:27.721Z,6.82
2022-09-11T18:08:56.597Z,5.95
2022-09-11T18:11:24.898Z,6.15
2022-09-11T18:13:53.532Z,6.30
2022-09-11T18:16:21.819Z,7.18
2022-09-11T18:18:49.817Z,6.30
2022-09-11T18:21:17.852Z,6.47
2022-09-11T18:23:47.059Z,5.88
2022-09-11T18:26:22.974Z,6.60
2022-09-11T18:28:51.599Z,6.50
2022-09-11T18:31:20.173Z,6.55
2022-09-11T18:33:54.601Z,5.88
2022-09-11T18:36:23.455Z,6.15
2022-09-11T18:38:53.547Z,6.07
2022-09-11T18:41:22.647Z,6.45
2022-09-11T18:43:54.886Z,6.25
2022-09-11T18:46:23.191Z,6.22
2022-09-11T18:48:51.227Z,5.95
2022-09-11T18:51:20.762Z,6.38
2022-09-11T18:53:51.860Z,6.43
2022-09-11T18:56:22.968Z,6.78
2022-09-11T18:58:52.203Z,6.75
2022-09-11T19:01:22.327Z,6.78
2022-09-11T19:03:51.650Z,7.20
2022-09-11T19:06:22.054Z,6.93
2022-09-11T19:08:50.790Z,7.10
2022-09-11T19:11:21.864Z,7.70
2022-09-11T19:13:50.943Z,7.22
2022-09-11T19:16:20.419Z,7.22
2022-09-11T19:18:48.833Z,7.07
2022-09-11T19:21:18.400Z,7.30
2022-09-11T19:23:48.604Z,7.55
2022-09-11T19:26:19.253Z,7.25
2022-09-11T19:28:49.299Z,6.75
2022-09-11T19:31:21.014Z,7.00
2022-09-11T19:33:49.131Z,6.80
2022-09-11T19:36:19.052Z,7.35
2022-09-11T19:38:49.577Z,7.28
2022-09-11T19:41:20.346Z,6.93
2022-09-11T19:43:50.698Z,7.30
2022-09-11T19:46:20.684Z,8.30
2022-09-11T19:48:49.463Z,8.18
2022-09-11T19:51:19.464Z,7.80
2022-09-11T19:53:47.314Z,7.78
2022-09-11T19:56:15.368Z,7.95
2022-09-11T19:58:43.475Z,7.43
2022-09-11T20:01:15.309Z,7.55
2022-09-11T20:03:45.118Z,7.22
2022-09-11T20:06:14.834Z,7.60
2022-09-11T20:08:44.267Z,6.95
2022-09-11T20:11:14.743Z,6.90
2022-09-11T20:13:42.742Z,7.20
2022-09-11T20:16:14.884Z,7.10
2022-09-11T20:18:43.244Z,6.95
2022-09-11T20:21:13.371Z,7.30
2022-09-11T20:23:41.484Z,7.32
2022-09-11T20:26:14.868Z,7.50
2022-09-11T20:28:45.241Z,7.57
2022-09-11T20:31:16.283Z,7.28
2022-09-11T20:33:44.834Z,7.28
2022-09-11T20:36:13.630Z,7.68
2022-09-11T20:38:41.480Z,7.30
2022-09-11T20:41:10.792Z,7.53
2022-09-11T20:43:38.965Z,7.47
2022-09-11T20:46:07.218Z,7.43
2022-09-11T20:48:36.817Z,7.45
2022-09-11T20:51:06.372Z,7.30
2022-09-11T20:53:34.459Z,7.05
2022-09-11T20:56:03.156Z,7.47
2022-09-11T20:58:31.016Z,8.20
2022-09-11T21:01:00.710Z,7.40
2022-09-11T21:03:29.267Z,7.78
2022-09-11T21:06:00.536Z,7.50
2022-09-11T21:08:28.466Z,7.43
2022-09-11T21:10:56.255Z,7.65
2022-09-11T21:13:24.140Z,7.47
2022-09-11T21:15:52.049Z,7.65
2022-09-11T21:18:19.903Z,7.72
2022-09-11T21:20:55.191Z,7.40
2022-09-11T21:23:25.074Z,7.07
2022-09-11T21:25:52.986Z,7.85
2022-09-11T21:28:21.153Z,7.65
