createdAt,value
2022-10-15T00:01:37.206Z,17.30
2022-10-15T00:04:39.206Z,17.30
2022-10-15T00:07:41.403Z,17.30
2022-10-15T00:10:43.579Z,17.30
2022-10-15T00:13:46.209Z,17.30
2022-10-15T00:16:48.231Z,17.40
2022-10-15T00:19:50.107Z,17.40
2022-10-15T00:22:52.301Z,17.40
2022-10-15T00:26:05.339Z,17.40
2022-10-15T00:29:07.329Z,17.40
2022-10-15T00:32:09.544Z,17.40
2022-10-15T00:35:16.217Z,17.40
2022-10-15T00:38:18.135Z,17.40
2022-10-15T00:41:25.812Z,17.40
2022-10-15T00:44:27.682Z,17.40
2022-10-15T00:47:39.946Z,17.40
2022-10-15T00:50:41.868Z,17.40
2022-10-15T00:53:44.623Z,17.40
2022-10-15T00:56:50.552Z,17.50
2022-10-15T00:59:58.021Z,17.50
2022-10-15T01:03:00.095Z,17.50
2022-10-15T01:06:03.159Z,17.50
2022-10-15T01:09:06.275Z,17.50
2022-10-15T01:12:18.308Z,17.50
2022-10-15T01:15:33.578Z,17.50
2022-10-15T01:19:08.513Z,17.50
2022-10-15T01:22:13.694Z,17.50
2022-10-15T01:25:33.475Z,17.50
2022-10-15T01:28:54.140Z,17.50
2022-10-15T01:32:19.261Z,17.50
2022-10-15T01:35:47.208Z,17.50
2022-10-15T01:39:17.505Z,17.50
2022-10-15T01:42:33.329Z,17.60
2022-10-15T01:45:42.976Z,17.50
2022-10-15T01:48:51.071Z,17.60
2022-10-15T01:51:55.891Z,17.60
2022-10-15T01:55:00.484Z,17.60
2022-10-15T01:58:04.235Z,17.60
2022-10-15T02:01:06.348Z,17.60
2022-10-15T02:04:25.616Z,17.50
2022-10-15T02:07:53.800Z,17.50
2022-10-15T02:11:04.773Z,17.50
2022-10-15T02:14:15.893Z,17.60
2022-10-15T02:17:19.891Z,17.50
2022-10-15T02:20:28.990Z,17.60
2022-10-15T02:23:47.814Z,17.60
2022-10-15T02:26:54.394Z,17.60
2022-10-15T02:29:57.952Z,17.70
2022-10-15T02:33:00.374Z,17.60
2022-10-15T02:36:02.939Z,17.60
2022-10-15T02:39:08.620Z,17.70
2022-10-15T02:42:10.858Z,17.70
2022-10-15T02:45:12.739Z,17.70
2022-10-15T02:48:16.810Z,17.70
2022-10-15T02:51:18.851Z,17.70
2022-10-15T02:54:21.486Z,17.70
2022-10-15T02:57:23.614Z,17.70
2022-10-15T03:00:26.429Z,17.70
2022-10-15T03:03:28.578Z,17.70
2022-10-15T03:06:30.613Z,17.80
2022-10-15T03:09:32.663Z,17.70
2022-10-15T03:12:37.765Z,17.70
2022-10-15T03:15:40.887Z,17.80
2022-10-15T03:18:43.621Z,17.70
2022-10-15T03:21:46.483Z,17.70
2022-10-15T03:24:50.585Z,17.70
2022-10-15T03:27:58.427Z,17.80
2022-10-15T03:31:09.049Z,17.80
2022-10-15T03:34:11.420Z,17.80
2022-10-15T03:37:13.843Z,17.80
2022-10-15T03:40:15.971Z,17.80
2022-10-15T03:43:19.658Z,17.80
2022-10-15T03:46:21.861Z,17.80
2022-10-15T03:49:24.930Z,17.80
2022-10-15T03:52:28.563Z,17.80
2022-10-15T03:55:31.279Z,17.80
2022-10-15T03:58:33.812Z,17.80
2022-10-15T04:01:38.963Z,17.90
2022-10-15T04:04:41.143Z,17.80
2022-10-15T04:07:43.773Z,17.80
2022-10-15T04:10:51.204Z,17.80
2022-10-15T04:13:53.520Z,17.80
2022-10-15T04:16:56.740Z,17.90
2022-10-15T04:19:59.470Z,17.80
2022-10-15T04:23:04.712Z,17.80
2022-10-15T04:26:07.362Z,17.80
2022-10-15T04:29:09.317Z,17.90
2022-10-15T04:32:15.043Z,17.80
2022-10-15T04:35:17.592Z,17.90
2022-10-15T04:38:38.412Z,17.90
2022-10-15T04:41:40.419Z,17.80
2022-10-15T04:45:02.657Z,17.90
2022-10-15T04:48:04.754Z,17.70
2022-10-15T04:51:09.060Z,17.80
2022-10-15T04:54:38.234Z,17.80
2022-10-15T04:57:40.371Z,17.90
2022-10-15T05:00:42.788Z,17.80
2022-10-15T05:04:05.730Z,17.80
2022-10-15T05:07:08.941Z,17.80
2022-10-15T05:10:12.607Z,17.80
2022-10-15T05:13:14.525Z,17.80
2022-10-15T05:16:19.015Z,17.70
2022-10-15T05:19:21.205Z,17.80
2022-10-15T05:22:24.540Z,17.80
2022-10-15T05:25:31.693Z,17.70
2022-10-15T05:28:34.129Z,17.70
2022-10-15T05:31:38.668Z,17.70
2022-10-15T05:34:49.629Z,17.80
2022-10-15T05:37:51.777Z,17.70
2022-10-15T05:40:53.757Z,17.70
2022-10-15T05:43:59.288Z,17.70
2022-10-15T05:47:04.417Z,17.60
2022-10-15T05:50:11.027Z,17.60
2022-10-15T05:53:21.154Z,17.70
2022-10-15T05:56:27.998Z,17.70
2022-10-15T05:59:29.828Z,17.60
2022-10-15T06:02:31.905Z,17.60
2022-10-15T06:05:33.827Z,17.50
2022-10-15T06:08:39.154Z,17.60
2022-10-15T06:11:41.036Z,17.60
2022-10-15T06:14:44.829Z,17.50
2022-10-15T06:17:46.568Z,17.50
2022-10-15T06:20:54.551Z,17.50
2022-10-15T06:23:56.335Z,17.50
2022-10-15T06:26:58.829Z,17.50
2022-10-15T06:30:00.820Z,17.50
2022-10-15T06:33:02.826Z,17.50
2022-10-15T06:36:06.218Z,17.60
2022-10-15T06:39:08.169Z,17.60
2022-10-15T06:42:10.008Z,17.60
2022-10-15T06:45:19.440Z,17.60
2022-10-15T06:48:23.889Z,17.50
2022-10-15T06:51:25.699Z,17.60
2022-10-15T06:54:27.538Z,17.70
2022-10-15T06:57:29.428Z,17.70
2022-10-15T07:00:31.351Z,17.70
2022-10-15T07:03:33.301Z,17.70
2022-10-15T07:06:35.968Z,17.70
2022-10-15T07:09:37.817Z,17.70
2022-10-15T07:12:39.674Z,17.70
2022-10-15T07:15:41.488Z,17.70
2022-10-15T07:18:43.321Z,17.70
2022-10-15T07:21:45.137Z,17.70
2022-10-15T07:24:49.003Z,17.70
2022-10-15T07:27:51.223Z,17.70
2022-10-15T07:30:53.770Z,17.70
2022-10-15T07:33:55.920Z,17.70
2022-10-15T07:36:57.771Z,17.80
2022-10-15T07:39:59.779Z,17.70
2022-10-15T07:43:01.755Z,17.70
2022-10-15T07:46:06.282Z,17.80
2022-10-15T07:49:08.140Z,17.80
2022-10-15T07:52:10.038Z,17.80
2022-10-15T07:55:12.429Z,17.90
2022-10-15T07:58:14.321Z,17.90
2022-10-15T08:01:16.143Z,17.90
2022-10-15T08:04:18.503Z,17.90
2022-10-15T08:07:24.242Z,17.90
2022-10-15T08:10:26.324Z,17.90
2022-10-15T08:13:28.156Z,17.90
2022-10-15T08:16:30.439Z,17.90
2022-10-15T08:19:35.167Z,17.90
2022-10-15T08:22:37.095Z,17.90
2022-10-15T08:25:39.160Z,17.90
2022-10-15T08:28:40.961Z,17.90
2022-10-15T08:31:43.011Z,17.90
2022-10-15T08:34:45.066Z,18.00
2022-10-15T08:37:46.905Z,18.00
2022-10-15T08:40:50.549Z,18.00
2022-10-15T08:43:52.654Z,18.00
2022-10-15T08:47:17.255Z,18.00
2022-10-15T08:50:34.586Z,18.20
2022-10-15T08:53:39.897Z,18.10
2022-10-15T08:56:44.865Z,18.10
2022-10-15T08:59:51.739Z,18.20
2022-10-15T09:02:59.783Z,18.20
2022-10-15T09:06:07.666Z,18.20
2022-10-15T09:09:15.284Z,18.20
2022-10-15T09:12:37.376Z,18.30
2022-10-15T09:15:59.521Z,18.30
2022-10-15T09:19:02.683Z,18.40
2022-10-15T09:22:04.611Z,18.40
2022-10-15T09:25:16.738Z,18.40
2022-10-15T09:28:21.280Z,18.40
2022-10-15T09:31:25.146Z,18.50
2022-10-15T09:34:33.471Z,18.50
2022-10-15T09:37:53.945Z,18.60
2022-10-15T09:41:01.835Z,19.00
2022-10-15T09:44:06.979Z,19.20
2022-10-15T09:47:17.827Z,19.40
2022-10-15T09:50:19.966Z,19.50
2022-10-15T09:53:40.172Z,19.50
2022-10-15T09:56:47.972Z,19.50
2022-10-15T09:59:59.042Z,19.60
2022-10-15T10:03:06.314Z,19.60
2022-10-15T10:06:11.354Z,19.60
2022-10-15T10:09:40.657Z,19.60
2022-10-15T10:12:44.133Z,19.70
2022-10-15T10:15:46.393Z,19.70
2022-10-15T10:19:13.281Z,19.70
2022-10-15T10:22:19.249Z,19.70
2022-10-15T10:25:27.653Z,19.90
2022-10-15T10:28:57.110Z,19.90
2022-10-15T10:32:34.058Z,20.00
2022-10-15T10:35:45.962Z,20.90
2022-10-15T10:39:25.190Z,21.10
2022-10-15T10:42:32.991Z,21.40
2022-10-15T10:45:38.825Z,21.50
2022-10-15T10:48:45.381Z,22.00
2022-10-15T11:03:22.664Z,21.30
2022-10-15T11:06:58.872Z,21.00
2022-10-15T11:10:12.665Z,20.80
2022-10-15T11:13:31.322Z,20.60
2022-10-15T11:17:19.455Z,20.40
2022-10-15T11:20:46.169Z,20.30
2022-10-15T11:23:59.696Z,20.20
2022-10-15T11:27:26.521Z,20.30
2022-10-15T11:30:41.632Z,20.30
2022-10-15T11:33:55.599Z,20.40
2022-10-15T11:37:25.025Z,20.30
2022-10-15T11:40:41.030Z,20.30
2022-10-15T11:43:58.067Z,20.30
2022-10-15T11:46:59.884Z,20.20
2022-10-15T11:50:19.153Z,20.30
2022-10-15T11:53:42.646Z,20.40
2022-10-15T11:56:49.213Z,20.40
2022-10-15T12:00:00.670Z,20.20
2022-10-15T12:03:12.331Z,20.20
2022-10-15T12:06:21.206Z,20.00
2022-10-15T12:09:31.753Z,19.90
2022-10-15T12:12:58.623Z,19.80
2022-10-15T12:16:39.774Z,19.60
2022-10-15T12:20:12.031Z,19.60
2022-10-15T12:23:24.611Z,19.70
2022-10-15T12:26:30.072Z,19.70
2022-10-15T12:29:33.114Z,19.70
2022-10-15T12:32:44.193Z,19.60
2022-10-15T12:35:57.539Z,19.60
2022-10-15T12:39:16.015Z,19.50
2022-10-15T12:42:35.759Z,19.50
2022-10-15T12:45:59.416Z,19.50
2022-10-15T12:49:27.437Z,19.50
2022-10-15T12:52:48.094Z,19.40
2022-10-15T12:56:09.868Z,19.30
2022-10-15T12:59:44.063Z,19.30
2022-10-15T13:02:48.063Z,19.30
2022-10-15T13:05:54.131Z,19.40
2022-10-15T13:09:11.688Z,19.30
2022-10-15T13:12:25.494Z,19.40
2022-10-15T13:15:29.611Z,19.40
2022-10-15T13:18:31.821Z,19.30
2022-10-15T13:21:51.602Z,19.20
2022-10-15T13:24:53.867Z,19.10
2022-10-15T13:27:55.786Z,19.10
2022-10-15T13:30:58.572Z,19.00
2022-10-15T13:34:25.239Z,18.80
2022-10-15T13:37:32.555Z,18.70
2022-10-15T13:40:34.727Z,18.70
2022-10-15T13:43:36.472Z,18.70
2022-10-15T13:46:38.492Z,18.60
2022-10-15T13:49:40.355Z,18.50
2022-10-15T13:52:49.503Z,18.50
2022-10-15T13:55:53.952Z,18.50
2022-10-15T13:58:56.597Z,18.50
2022-10-15T14:02:02.792Z,18.50
2022-10-15T14:05:17.211Z,18.40
2022-10-15T14:08:37.865Z,18.40
2022-10-15T14:11:39.963Z,18.40
2022-10-15T14:14:44.376Z,18.50
2022-10-15T14:17:51.156Z,18.50
2022-10-15T14:20:53.345Z,18.40
2022-10-15T14:24:03.324Z,18.50
2022-10-15T14:27:15.560Z,18.50
2022-10-15T14:30:31.945Z,18.50
2022-10-15T14:33:33.782Z,18.40
2022-10-15T14:36:42.501Z,18.40
2022-10-15T14:39:48.246Z,18.40
2022-10-15T14:43:05.371Z,18.40
2022-10-15T14:46:17.689Z,18.40
2022-10-15T14:49:27.535Z,18.30
2022-10-15T14:52:29.644Z,18.30
2022-10-15T14:55:41.687Z,18.30
2022-10-15T14:58:54.718Z,18.30
2022-10-15T15:02:02.742Z,18.30
2022-10-15T15:05:20.196Z,18.30
2022-10-15T15:08:23.426Z,18.20
2022-10-15T15:11:25.834Z,18.30
2022-10-15T15:14:27.785Z,18.20
2022-10-15T15:17:31.044Z,18.30
2022-10-15T15:20:32.970Z,18.40
2022-10-15T15:23:35.460Z,18.20
2022-10-15T15:26:37.386Z,18.20
2022-10-15T15:29:39.362Z,18.20
2022-10-15T15:32:41.489Z,18.10
2022-10-15T15:35:48.034Z,18.10
2022-10-15T15:38:51.601Z,18.10
2022-10-15T15:41:53.661Z,18.20
2022-10-15T15:44:58.038Z,18.20
2022-10-15T15:47:59.960Z,18.20
2022-10-15T15:51:13.040Z,18.30
2022-10-15T15:54:14.925Z,18.30
2022-10-15T15:57:16.823Z,18.30
2022-10-15T16:00:19.414Z,18.20
2022-10-15T16:03:21.247Z,18.30
2022-10-15T16:06:23.168Z,18.30
2022-10-15T16:09:27.169Z,18.40
2022-10-15T16:12:29.033Z,18.30
2022-10-15T16:15:30.934Z,18.30
2022-10-15T16:18:32.804Z,18.20
2022-10-15T16:21:34.845Z,18.20
2022-10-15T16:24:36.818Z,18.20
2022-10-15T16:27:38.660Z,18.10
2022-10-15T16:30:40.538Z,18.10
2022-10-15T16:33:42.457Z,18.10
2022-10-15T16:36:44.321Z,18.00
2022-10-15T16:39:46.122Z,18.00
2022-10-15T16:42:54.118Z,18.00
2022-10-15T16:45:59.838Z,17.90
2022-10-15T16:49:02.006Z,17.90
2022-10-15T16:52:04.104Z,17.90
2022-10-15T16:55:06.504Z,17.90
2022-10-15T16:58:08.336Z,17.90
2022-10-15T17:01:16.575Z,17.90
2022-10-15T17:04:18.449Z,17.90
2022-10-15T17:07:20.323Z,17.90
2022-10-15T17:10:22.263Z,17.90
2022-10-15T17:13:24.289Z,17.90
2022-10-15T17:16:28.205Z,17.90
2022-10-15T17:19:33.275Z,17.90
2022-10-15T17:22:36.342Z,17.90
2022-10-15T17:25:38.238Z,17.90
2022-10-15T17:28:41.013Z,17.90
2022-10-15T17:31:42.838Z,17.90
2022-10-15T17:34:44.667Z,17.90
2022-10-15T17:37:46.540Z,17.90
2022-10-15T17:40:48.782Z,17.90
2022-10-15T17:43:50.561Z,17.90
2022-10-15T17:46:52.849Z,17.90
2022-10-15T17:50:01.859Z,17.90
2022-10-15T17:53:03.755Z,17.90
2022-10-15T17:56:17.520Z,18.00
2022-10-15T17:59:20.511Z,17.90
2022-10-15T18:02:22.457Z,18.00
2022-10-15T18:05:26.839Z,17.90
2022-10-15T18:08:28.767Z,17.90
2022-10-15T18:11:33.258Z,17.90
2022-10-15T18:14:35.166Z,17.90
2022-10-15T18:17:37.148Z,18.00
2022-10-15T18:20:43.997Z,17.90
2022-10-15T18:23:46.244Z,17.90
2022-10-15T18:26:48.009Z,18.00
2022-10-15T18:29:49.909Z,18.00
2022-10-15T18:32:53.280Z,18.00
2022-10-15T18:36:09.341Z,18.00
2022-10-15T18:39:11.748Z,18.00
2022-10-15T18:42:13.669Z,18.10
2022-10-15T18:45:15.637Z,18.10
2022-10-15T18:48:29.333Z,18.10
2022-10-15T18:51:34.005Z,18.20
2022-10-15T18:54:36.421Z,18.20
2022-10-15T18:57:38.272Z,18.20
2022-10-15T19:00:40.189Z,18.20
2022-10-15T19:03:43.343Z,18.20
2022-10-15T19:06:47.519Z,18.10
2022-10-15T19:09:49.407Z,18.10
2022-10-15T19:12:53.891Z,18.10
2022-10-15T19:15:59.817Z,18.10
2022-10-15T19:19:02.499Z,18.10
2022-10-15T19:22:04.640Z,18.10
2022-10-15T19:25:06.982Z,18.10
2022-10-15T19:28:09.024Z,18.20
2022-10-15T19:31:18.358Z,18.20
2022-10-15T19:34:20.166Z,18.20
2022-10-15T19:37:22.272Z,18.10
2022-10-15T19:40:24.341Z,18.10
2022-10-15T19:43:26.199Z,18.20
2022-10-15T19:46:28.086Z,18.20
2022-10-15T19:49:30.129Z,18.20
2022-10-15T19:52:31.967Z,18.10
2022-10-15T19:55:34.177Z,18.20
2022-10-15T19:58:36.409Z,18.10
2022-10-15T20:01:40.233Z,18.10
2022-10-15T20:04:42.122Z,18.10
2022-10-15T20:07:44.039Z,18.20
2022-10-15T20:10:49.207Z,18.10
2022-10-15T20:13:51.955Z,18.10
2022-10-15T20:16:53.887Z,18.20
2022-10-15T20:19:55.901Z,18.20
2022-10-15T20:23:00.030Z,18.20
2022-10-15T20:26:05.670Z,18.20
2022-10-15T20:29:07.588Z,18.20
2022-10-15T20:32:11.327Z,18.20
2022-10-15T20:35:25.382Z,18.30
2022-10-15T20:38:27.201Z,18.20
2022-10-15T20:41:29.182Z,18.30
2022-10-15T20:44:31.013Z,18.20
2022-10-15T20:47:34.643Z,18.20
2022-10-15T20:50:36.567Z,18.20
2022-10-15T20:53:38.442Z,18.20
2022-10-15T20:56:41.010Z,18.20
2022-10-15T20:59:42.949Z,18.20
2022-10-15T21:02:44.931Z,18.20
2022-10-15T21:05:46.808Z,18.20
2022-10-15T21:08:48.992Z,18.20
2022-10-15T21:11:51.028Z,18.20
2022-10-15T21:14:54.687Z,18.20
2022-10-15T21:17:57.770Z,18.20
2022-10-15T21:21:08.062Z,18.20
2022-10-15T21:24:10.070Z,18.20
2022-10-15T21:27:14.611Z,18.20
2022-10-15T21:30:16.663Z,18.20
2022-10-15T21:33:18.733Z,18.10
2022-10-15T21:36:22.335Z,18.10
2022-10-15T21:39:26.682Z,18.10
2022-10-15T21:42:30.152Z,18.00
2022-10-15T21:45:32.255Z,18.10
2022-10-15T21:48:34.712Z,18.00
2022-10-15T21:51:39.006Z,18.10
2022-10-15T21:54:40.905Z,18.10
2022-10-15T21:57:42.742Z,18.10
2022-10-15T22:00:44.766Z,18.20
2022-10-15T22:03:46.792Z,18.30
2022-10-15T22:06:48.683Z,18.30
2022-10-15T22:09:50.632Z,18.30
2022-10-15T22:12:52.825Z,18.40
2022-10-15T22:15:54.607Z,18.30
2022-10-15T22:18:57.199Z,18.30
2022-10-15T22:21:59.104Z,18.30
2022-10-15T22:25:01.018Z,18.30
2022-10-15T22:28:03.222Z,18.30
2022-10-15T22:31:09.354Z,18.30
2022-10-15T22:34:11.519Z,18.30
2022-10-15T22:37:13.534Z,18.30
2022-10-15T22:40:15.653Z,18.40
2022-10-15T22:43:17.985Z,18.40
2022-10-15T22:46:19.949Z,18.30
2022-10-15T22:49:22.468Z,18.40
2022-10-15T22:52:24.847Z,18.30
2022-10-15T22:55:27.317Z,18.30
2022-10-15T22:58:30.185Z,18.30
2022-10-15T23:01:33.134Z,18.30
2022-10-15T23:04:35.152Z,18.20
2022-10-15T23:07:37.050Z,18.20
2022-10-15T23:10:38.880Z,18.20
2022-10-15T23:13:41.711Z,18.20
2022-10-15T23:16:45.864Z,18.10
2022-10-15T23:19:49.054Z,18.00
2022-10-15T23:22:50.885Z,18.10
2022-10-15T23:25:52.732Z,18.10
2022-10-15T23:28:56.914Z,18.00
2022-10-15T23:31:58.779Z,18.10
2022-10-15T23:35:00.952Z,18.10
2022-10-15T23:38:02.866Z,18.10
2022-10-15T23:41:07.154Z,18.10
2022-10-15T23:44:09.433Z,18.10
2022-10-15T23:47:11.525Z,18.00
2022-10-15T23:50:14.058Z,18.00
2022-10-15T23:53:16.192Z,18.00
2022-10-15T23:56:18.816Z,17.90
2022-10-15T23:59:20.800Z,17.90
