createdAt,value
2023-01-12T00:03:43.153Z,2.73
2023-01-12T00:08:47.631Z,3.80
2023-01-12T00:13:51.220Z,3.10
2023-01-12T00:18:54.675Z,2.93
2023-01-12T00:23:58.312Z,3.47
2023-01-12T00:29:01.835Z,2.70
2023-01-12T05:33:05.445Z,5.97
2023-01-12T05:38:09.113Z,7.20
2023-01-12T05:43:34.602Z,6.07
2023-01-12T05:48:38.039Z,5.50
2023-01-12T05:53:42.302Z,8.73
2023-01-12T05:58:53.649Z,6.10
2023-01-12T06:04:01.308Z,7.83
2023-01-12T06:09:05.079Z,5.80
2023-01-12T06:14:09.605Z,6.57
2023-01-12T06:19:13.307Z,7.90
2023-01-12T06:24:16.872Z,6.93
2023-01-12T06:29:20.406Z,7.33
2023-01-12T06:34:23.936Z,6.57
2023-01-12T06:39:27.419Z,6.97
2023-01-12T06:44:30.807Z,7.00
2023-01-12T06:49:34.359Z,7.00
2023-01-12T06:54:37.807Z,7.60
2023-01-12T06:59:43.896Z,7.33
2023-01-12T07:04:47.490Z,7.03
2023-01-12T07:09:50.948Z,7.60
2023-01-12T07:14:54.396Z,7.47
2023-01-12T07:19:57.943Z,6.87
2023-01-12T07:25:01.421Z,7.93
2023-01-12T07:30:05.353Z,11.10
2023-01-12T07:35:08.969Z,10.00
2023-01-12T07:40:12.911Z,8.00
2023-01-12T07:45:18.410Z,9.27
2023-01-12T07:50:23.294Z,9.37
2023-01-12T07:55:26.720Z,9.37
2023-01-12T08:00:31.058Z,9.77
2023-01-12T08:05:35.145Z,8.77
2023-01-12T08:10:38.786Z,8.90
2023-01-12T08:15:45.976Z,10.27
2023-01-12T08:20:49.566Z,8.90
2023-01-12T08:25:57.547Z,8.97
2023-01-12T08:31:01.272Z,8.83
2023-01-12T08:36:05.968Z,10.90
2023-01-12T08:41:28.038Z,9.17
2023-01-12T08:46:36.433Z,11.17
2023-01-12T08:51:40.017Z,9.27
2023-01-12T08:56:43.621Z,10.03
2023-01-12T09:01:47.363Z,10.27
2023-01-12T09:06:50.770Z,7.77
2023-01-12T09:11:54.160Z,7.17
2023-01-12T09:16:57.786Z,6.57
2023-01-12T09:22:01.260Z,6.23
2023-01-12T09:27:04.761Z,6.23
2023-01-12T09:32:08.899Z,5.93
2023-01-12T09:37:12.385Z,5.90
2023-01-12T09:42:39.756Z,6.00
2023-01-12T09:47:53.578Z,6.43
2023-01-12T09:53:11.816Z,7.20
2023-01-12T09:58:34.626Z,5.90
2023-01-12T10:03:39.077Z,4.80
2023-01-12T10:08:53.298Z,4.53
2023-01-12T10:14:33.869Z,4.40
2023-01-12T10:19:55.485Z,4.03
2023-01-12T10:24:59.500Z,3.73
2023-01-12T10:30:05.433Z,4.17
2023-01-12T10:35:15.798Z,4.83
2023-01-12T10:40:39.492Z,3.90
2023-01-12T10:45:43.937Z,3.30
2023-01-12T10:51:02.387Z,3.27
2023-01-12T10:56:19.260Z,4.07
2023-01-12T11:01:23.277Z,3.17
2023-01-12T11:06:33.129Z,4.40
2023-01-12T11:11:36.582Z,3.00
2023-01-12T11:16:46.462Z,4.13
2023-01-12T11:22:05.551Z,3.87
2023-01-12T11:27:29.506Z,2.90
2023-01-12T11:32:46.444Z,3.63
2023-01-12T11:37:50.295Z,3.13
2023-01-12T11:43:13.603Z,3.37
2023-01-12T11:48:41.159Z,3.07
2023-01-12T11:53:44.626Z,2.67
2023-01-12T11:59:06.634Z,2.97
2023-01-12T12:04:43.115Z,3.27
2023-01-12T12:09:58.393Z,2.80
2023-01-12T12:15:41.861Z,2.10
2023-01-12T12:20:57.607Z,1.90
2023-01-12T12:26:39.809Z,1.80
2023-01-12T12:32:10.737Z,2.27
2023-01-12T12:37:36.065Z,2.40
2023-01-12T12:43:03.131Z,2.03
2023-01-12T12:48:18.755Z,2.43
2023-01-12T12:53:27.998Z,1.97
2023-01-12T12:58:40.448Z,2.00
2023-01-12T13:03:43.825Z,2.27
2023-01-12T13:08:48.925Z,2.30
2023-01-12T13:14:31.964Z,2.13
2023-01-12T13:19:41.885Z,3.10
2023-01-12T13:24:46.168Z,2.20
2023-01-12T13:29:49.625Z,2.23
2023-01-12T13:34:53.166Z,2.57
2023-01-12T13:40:18.766Z,2.67
2023-01-12T13:45:22.557Z,2.50
2023-01-12T13:50:28.097Z,2.00
2023-01-12T13:55:33.665Z,2.60
2023-01-12T14:00:37.506Z,2.00
2023-01-12T14:06:05.294Z,2.33
2023-01-12T14:11:35.219Z,2.10
2023-01-12T14:17:05.400Z,1.80
2023-01-12T14:22:20.475Z,1.97
2023-01-12T14:27:27.444Z,2.33
2023-01-12T14:32:31.791Z,2.33
2023-01-12T14:37:35.708Z,2.23
2023-01-12T14:42:59.866Z,2.17
2023-01-12T14:48:24.990Z,2.80
2023-01-12T14:53:39.933Z,3.17
2023-01-12T14:58:45.007Z,3.77
2023-01-12T15:03:50.728Z,3.07
2023-01-12T15:09:11.034Z,3.33
2023-01-12T15:14:26.048Z,2.73
2023-01-12T15:19:47.867Z,3.50
2023-01-12T15:25:09.661Z,3.73
2023-01-12T15:30:13.336Z,3.70
2023-01-12T15:35:21.544Z,3.80
2023-01-12T15:40:28.309Z,4.63
2023-01-12T15:45:38.418Z,4.17
2023-01-12T15:50:43.764Z,4.03
2023-01-12T15:55:50.035Z,3.47
2023-01-12T16:00:56.626Z,3.97
2023-01-12T16:05:59.990Z,4.13
2023-01-12T16:11:11.620Z,4.30
2023-01-12T16:16:17.551Z,3.63
2023-01-12T16:21:24.313Z,3.27
2023-01-12T16:26:32.321Z,4.07
2023-01-12T16:31:38.781Z,3.93
2023-01-12T16:36:42.854Z,4.00
2023-01-12T16:41:46.325Z,4.20
2023-01-12T16:46:51.277Z,4.17
2023-01-12T16:51:54.675Z,4.57
2023-01-12T16:57:06.892Z,5.40
2023-01-12T17:02:19.908Z,5.03
2023-01-12T17:07:23.608Z,4.63
2023-01-12T17:12:26.973Z,5.20
2023-01-12T17:17:30.607Z,4.17
2023-01-12T17:22:34.624Z,3.70
2023-01-12T17:27:38.126Z,3.60
2023-01-12T17:32:44.274Z,3.30
2023-01-12T17:37:47.830Z,3.70
2023-01-12T17:43:02.972Z,4.10
2023-01-12T17:48:06.476Z,3.40
2023-01-12T17:53:09.992Z,4.33
2023-01-12T17:58:13.424Z,4.27
2023-01-12T18:03:17.045Z,4.73
2023-01-12T18:08:20.373Z,4.67
2023-01-12T18:13:24.552Z,5.83
2023-01-12T18:18:28.385Z,4.10
2023-01-12T18:23:31.881Z,5.17
2023-01-12T18:28:35.375Z,3.67
2023-01-12T18:33:39.100Z,4.47
2023-01-12T18:38:42.847Z,4.03
2023-01-12T18:43:47.861Z,4.40
2023-01-12T18:48:51.143Z,3.90
2023-01-12T18:53:55.181Z,4.13
2023-01-12T18:58:58.436Z,3.83
2023-01-12T19:04:03.160Z,4.37
2023-01-12T19:09:25.124Z,5.40
2023-01-12T19:14:47.283Z,4.87
2023-01-12T19:19:50.688Z,4.27
2023-01-12T19:25:15.782Z,4.80
2023-01-12T19:30:19.245Z,5.23
2023-01-12T19:35:24.661Z,5.43
2023-01-12T19:40:57.083Z,4.23
2023-01-12T19:46:03.071Z,4.13
2023-01-12T19:51:10.634Z,4.63
2023-01-12T19:56:14.866Z,5.20
2023-01-12T20:01:23.299Z,4.50
2023-01-12T20:06:26.841Z,4.63
2023-01-12T20:11:30.539Z,5.17
2023-01-12T20:16:33.965Z,5.17
2023-01-12T20:21:37.540Z,4.80
2023-01-12T20:26:42.272Z,5.50
2023-01-12T20:31:46.396Z,4.43
2023-01-12T20:36:50.002Z,4.17
2023-01-12T20:41:53.672Z,4.73
2023-01-12T20:46:57.233Z,3.40
2023-01-12T20:52:00.661Z,2.53
2023-01-12T20:57:04.166Z,2.70
2023-01-12T21:02:08.309Z,2.17
2023-01-12T21:07:12.847Z,1.70
2023-01-12T21:12:16.428Z,2.23
2023-01-12T21:17:21.351Z,2.20
2023-01-12T21:22:24.802Z,1.73
2023-01-12T21:27:28.256Z,2.00
2023-01-12T21:32:31.734Z,1.93
2023-01-12T21:37:35.189Z,1.73
2023-01-12T21:42:56.767Z,2.63
2023-01-12T21:48:00.090Z,2.90
2023-01-12T21:53:04.962Z,2.17
2023-01-12T21:58:08.613Z,1.97
2023-01-12T22:03:12.009Z,2.70
2023-01-12T22:08:15.412Z,2.33
2023-01-12T22:13:19.312Z,2.93
2023-01-12T22:18:22.769Z,2.07
2023-01-12T22:23:34.756Z,2.83
2023-01-12T22:28:40.217Z,2.30
2023-01-12T22:33:58.710Z,2.23
2023-01-12T22:39:02.259Z,2.30
2023-01-12T22:44:05.763Z,1.90
2023-01-12T22:49:09.344Z,1.67
2023-01-12T22:54:12.539Z,2.30
2023-01-12T22:59:16.004Z,2.07
2023-01-12T23:04:19.597Z,1.70
2023-01-12T23:09:24.146Z,2.00
2023-01-12T23:14:27.567Z,1.83
2023-01-12T23:19:31.111Z,2.00
2023-01-12T23:24:34.674Z,1.80
2023-01-12T23:29:38.719Z,1.67
2023-01-12T23:34:42.113Z,1.70
2023-01-12T23:39:45.391Z,1.77
2023-01-12T23:44:48.750Z,1.63
2023-01-12T23:49:52.153Z,2.03
2023-01-12T23:54:56.059Z,1.90
