createdAt,value
2019-04-06T00:02:06.516Z,231
2019-04-06T00:07:06.494Z,231
2019-04-06T00:12:06.526Z,230
2019-04-06T00:13:29.472Z,230
2019-04-06T00:13:35.463Z,230
2019-04-06T00:17:06.478Z,231
2019-04-06T00:22:06.486Z,231
2019-04-06T00:26:41.481Z,232
2019-04-06T00:27:06.468Z,232
2019-04-06T00:27:15.447Z,232
2019-04-06T00:32:06.483Z,232
2019-04-06T00:37:06.463Z,231
2019-04-06T00:42:06.495Z,231
2019-04-06T00:42:49.391Z,230
2019-04-06T00:43:23.420Z,230
2019-04-06T00:47:03.509Z,231
2019-04-06T00:47:06.469Z,231
2019-04-06T00:47:35.449Z,232
2019-04-06T00:52:06.466Z,231
2019-04-06T00:56:51.400Z,231
2019-04-06T00:56:55.415Z,230
2019-04-06T00:57:06.439Z,230
2019-04-06T01:02:06.489Z,231
2019-04-06T01:07:06.445Z,231
2019-04-06T01:12:06.426Z,232
2019-04-06T01:12:17.413Z,232
2019-04-06T01:12:43.373Z,232
2019-04-06T01:14:55.419Z,232
2019-04-06T01:16:03.384Z,232
2019-04-06T01:17:06.438Z,232
2019-04-06T01:22:06.459Z,233
2019-04-06T01:27:06.399Z,233
2019-04-06T01:32:06.413Z,232
2019-04-06T01:32:23.372Z,232
2019-04-06T01:32:27.367Z,231
2019-04-06T01:37:06.435Z,232
2019-04-06T01:39:47.347Z,234
2019-04-06T01:39:51.354Z,233
2019-04-06T01:42:06.387Z,234
2019-04-06T01:42:39.400Z,233
2019-04-06T01:42:43.345Z,233
2019-04-06T01:42:55.378Z,233
2019-04-06T01:42:57.378Z,234
2019-04-06T01:45:42.359Z,233
2019-04-06T01:45:46.375Z,233
2019-04-06T01:47:06.419Z,231
2019-04-06T01:52:06.409Z,234
2019-04-06T01:53:46.395Z,234
2019-04-06T01:53:54.381Z,235
2019-04-06T01:57:06.424Z,234
2019-04-06T02:02:06.385Z,234
2019-04-06T02:04:34.333Z,233
2019-04-06T02:04:38.346Z,233
2019-04-06T02:07:06.471Z,234
2019-04-06T02:08:30.349Z,232
2019-04-06T02:09:06.363Z,234
2019-04-06T02:12:06.416Z,237
2019-04-06T02:17:06.389Z,233
2019-04-06T02:19:14.387Z,233
2019-04-06T02:19:22.309Z,235
2019-04-06T02:19:56.349Z,234
2019-04-06T02:20:02.318Z,234
2019-04-06T02:22:06.358Z,234
2019-04-06T02:27:06.350Z,236
2019-04-06T02:32:06.384Z,233
2019-04-06T02:32:24.298Z,233
2019-04-06T02:32:38.337Z,233
2019-04-06T02:37:06.353Z,234
2019-04-06T02:42:06.357Z,234
2019-04-06T02:47:06.409Z,233
2019-04-06T02:51:22.296Z,234
2019-04-06T02:51:26.309Z,235
2019-04-06T02:52:06.343Z,235
2019-04-06T02:57:06.353Z,233
2019-04-06T03:02:06.352Z,231
2019-04-06T03:03:16.287Z,232
2019-04-06T03:03:42.292Z,234
2019-04-06T03:07:06.333Z,231
2019-04-06T03:12:06.328Z,233
2019-04-06T03:16:02.290Z,234
2019-04-06T03:16:18.256Z,234
2019-04-06T03:17:06.313Z,233
2019-04-06T03:18:50.288Z,234
2019-04-06T03:18:54.258Z,234
2019-04-06T03:22:06.371Z,231
2019-04-06T03:23:58.292Z,233
2019-04-06T03:24:02.266Z,233
2019-04-06T03:27:06.327Z,233
2019-04-06T03:30:38.323Z,233
2019-04-06T03:30:42.341Z,234
2019-04-06T03:32:06.337Z,234
2019-04-06T03:32:12.406Z,233
2019-04-06T03:32:22.478Z,233
2019-04-06T03:37:06.291Z,229
2019-04-06T03:42:06.303Z,230
2019-04-06T03:47:06.309Z,232
2019-04-06T03:49:30.258Z,231
2019-04-06T03:49:34.263Z,231
2019-04-06T03:52:06.280Z,231
2019-04-06T03:57:14.311Z,232
2019-04-06T04:02:06.292Z,233
2019-04-06T04:07:06.307Z,234
2019-04-06T04:12:06.315Z,230
2019-04-06T04:17:06.248Z,233
2019-04-06T04:22:06.265Z,230
2019-04-06T04:23:21.225Z,232
2019-04-06T04:23:25.318Z,232
2019-04-06T04:27:06.378Z,228
2019-04-06T04:27:57.303Z,230
2019-04-06T04:28:01.209Z,230
2019-04-06T04:32:06.260Z,229
2019-04-06T04:37:06.274Z,231
2019-04-06T04:42:06.241Z,228
2019-04-06T04:45:49.253Z,228
2019-04-06T04:45:53.182Z,227
2019-04-06T04:47:06.231Z,229
2019-04-06T04:52:06.284Z,226
2019-04-06T04:57:06.238Z,227
2019-04-06T05:02:06.214Z,227
2019-04-06T05:07:06.230Z,224
2019-04-06T05:11:25.153Z,223
2019-04-06T05:11:51.162Z,222
2019-04-06T05:12:06.196Z,224
2019-04-06T05:14:31.276Z,225
2019-04-06T05:14:41.323Z,223
2019-04-06T05:17:06.222Z,225
2019-04-06T05:22:06.217Z,224
2019-04-06T05:27:06.193Z,225
2019-04-06T05:32:06.207Z,222
2019-04-06T05:37:06.222Z,224
2019-04-06T05:42:06.179Z,224
2019-04-06T05:47:06.166Z,221
2019-04-06T05:52:06.215Z,219
2019-04-06T05:57:06.173Z,223
2019-04-06T06:02:07.792Z,222
2019-04-06T06:07:06.163Z,223
2019-04-06T06:12:06.182Z,222
2019-04-06T06:17:06.155Z,225
2019-04-06T06:22:06.181Z,228
2019-04-06T06:27:06.140Z,224
2019-04-06T06:32:06.162Z,222
2019-04-06T06:37:06.163Z,223
2019-04-06T06:42:06.179Z,223
2019-04-06T06:47:06.118Z,226
2019-04-06T06:52:06.165Z,225
2019-04-06T06:57:06.102Z,221
2019-04-06T07:02:06.132Z,220
2019-04-06T07:07:06.325Z,219
2019-04-06T07:12:06.106Z,217
2019-04-06T07:17:06.107Z,220
2019-04-06T07:22:06.108Z,220
2019-04-06T07:24:34.059Z,220
2019-04-06T07:24:40.071Z,221
2019-04-06T07:27:06.102Z,218
2019-04-06T07:32:06.114Z,221
2019-04-06T07:37:06.112Z,219
2019-04-06T07:42:06.250Z,226
2019-04-06T07:47:06.159Z,222
2019-04-06T07:52:06.079Z,223
2019-04-06T07:57:06.058Z,222
2019-04-06T07:59:42.018Z,222
2019-04-06T07:59:52.196Z,222
2019-04-06T08:02:06.179Z,223
2019-04-06T08:07:06.064Z,223
2019-04-06T08:12:06.042Z,221
2019-04-06T08:17:06.277Z,218
2019-04-06T08:22:06.065Z,221
2019-04-06T08:27:06.018Z,218
2019-04-06T08:32:06.038Z,218
2019-04-06T08:37:06.035Z,219
2019-04-06T08:42:06.039Z,220
2019-04-06T08:47:06.032Z,220
2019-04-06T08:52:06.056Z,218
2019-04-06T08:57:06.097Z,221
2019-04-06T09:02:06.009Z,220
2019-04-06T09:07:06.174Z,224
2019-04-06T09:12:06.160Z,220
2019-04-06T09:17:06.113Z,221
2019-04-06T09:22:06.084Z,224
2019-04-06T09:27:06.004Z,222
2019-04-06T09:32:05.966Z,222
2019-04-06T09:37:06.129Z,223
2019-04-06T09:42:05.986Z,221
2019-04-06T09:47:05.944Z,224
2019-04-06T09:51:32.931Z,226
2019-04-06T09:51:38.928Z,226
2019-04-06T09:52:05.983Z,224
2019-04-06T09:57:05.964Z,220
2019-04-06T10:02:05.958Z,226
2019-04-06T10:07:05.974Z,224
2019-04-06T10:12:05.944Z,225
2019-04-06T10:17:05.922Z,226
2019-04-06T10:22:06.179Z,225
2019-04-06T10:27:05.915Z,219
2019-04-06T10:32:05.973Z,221
2019-04-06T10:37:05.920Z,221
2019-04-06T10:42:06.056Z,219
2019-04-06T10:47:05.945Z,220
2019-04-06T10:52:05.923Z,225
2019-04-06T10:57:05.922Z,221
2019-04-06T11:02:05.943Z,221
2019-04-06T11:07:05.930Z,225
2019-04-06T11:12:05.882Z,223
2019-04-06T11:17:05.880Z,220
2019-04-06T11:22:05.894Z,220
2019-04-06T11:27:05.929Z,221
2019-04-06T11:32:05.907Z,219
2019-04-06T11:37:05.916Z,224
2019-04-06T11:42:05.860Z,222
2019-04-06T11:47:05.840Z,219
2019-04-06T11:52:05.889Z,219
2019-04-06T11:57:05.835Z,221
2019-04-06T12:02:05.891Z,226
2019-04-06T12:07:05.860Z,225
2019-04-06T12:12:05.888Z,224
2019-04-06T12:17:05.842Z,224
2019-04-06T12:18:03.804Z,227
2019-04-06T12:18:09.770Z,226
2019-04-06T12:22:05.898Z,222
2019-04-06T12:27:06.246Z,225
2019-04-06T12:28:18.082Z,225
2019-04-06T12:28:21.926Z,225
2019-04-06T12:32:05.842Z,227
2019-04-06T12:37:05.842Z,225
2019-04-06T12:42:06.022Z,222
2019-04-06T12:47:05.895Z,223
2019-04-06T12:52:05.778Z,218
2019-04-06T12:57:05.815Z,221
2019-04-06T13:02:06.171Z,222
2019-04-06T13:07:06.099Z,217
2019-04-06T13:12:05.797Z,218
2019-04-06T13:17:05.815Z,222
2019-04-06T13:22:05.803Z,222
2019-04-06T13:27:05.793Z,217
2019-04-06T13:32:05.807Z,219
2019-04-06T13:37:05.760Z,222
2019-04-06T13:42:05.767Z,222
2019-04-06T13:47:05.777Z,223
2019-04-06T13:52:05.751Z,222
2019-04-06T13:57:05.968Z,221
2019-04-06T14:02:10.961Z,220
2019-04-06T14:12:20.081Z,222
2019-04-06T14:17:20.143Z,223
2019-04-06T14:22:20.089Z,220
2019-04-06T14:27:20.077Z,224
2019-04-06T14:32:20.089Z,225
2019-04-06T14:37:20.399Z,223
2019-04-06T14:42:20.056Z,227
2019-04-06T14:47:20.091Z,228
2019-04-06T14:47:27.144Z,228
2019-04-06T14:47:33.004Z,227
2019-04-06T14:52:20.053Z,227
2019-04-06T14:57:19.239Z,226
2019-04-06T14:57:20.351Z,226
2019-04-06T14:57:29.597Z,227
2019-04-06T15:02:20.509Z,222
2019-04-06T15:07:20.326Z,223
2019-04-06T15:12:20.237Z,226
2019-04-06T15:17:20.161Z,228
2019-04-06T15:22:20.053Z,228
2019-04-06T15:27:20.050Z,226
2019-04-06T15:30:27.287Z,227
2019-04-06T15:30:32.953Z,226
2019-04-06T15:32:20.249Z,226
2019-04-06T15:37:20.042Z,226
2019-04-06T15:42:20.009Z,224
2019-04-06T15:47:20.311Z,225
2019-04-06T15:50:17.046Z,226
2019-04-06T15:50:20.939Z,226
2019-04-06T15:52:20.416Z,224
2019-04-06T15:57:19.999Z,227
2019-04-06T16:02:20.159Z,225
2019-04-06T16:07:29.695Z,225
2019-04-06T16:12:19.983Z,222
2019-04-06T16:17:20.224Z,225
2019-04-06T16:22:19.977Z,225
2019-04-06T16:27:19.960Z,225
2019-04-06T16:32:30.876Z,223
2019-04-06T16:37:19.951Z,226
2019-04-06T16:42:19.951Z,226
2019-04-06T16:47:19.941Z,226
2019-04-06T16:52:20.245Z,230
2019-04-06T16:57:20.037Z,228
2019-04-06T17:02:08.162Z,228
2019-04-06T17:02:24.226Z,227
2019-04-06T17:02:29.901Z,228
2019-04-06T17:03:14.241Z,227
2019-04-06T17:03:27.883Z,226
2019-04-06T17:07:20.134Z,226
2019-04-06T17:12:19.921Z,225
2019-04-06T17:17:19.927Z,225
2019-04-06T17:22:20.448Z,227
2019-04-06T17:27:19.993Z,229
2019-04-06T17:32:19.899Z,226
2019-04-06T17:37:20.698Z,224
2019-04-06T17:42:19.884Z,222
2019-04-06T17:47:19.873Z,227
2019-04-06T17:52:19.891Z,222
2019-04-06T17:57:19.877Z,224
2019-04-06T18:02:20.357Z,223
2019-04-06T18:07:20.048Z,217
2019-04-06T18:12:19.872Z,224
2019-04-06T18:17:19.874Z,219
2019-04-06T18:22:19.904Z,222
2019-04-06T18:27:19.863Z,225
2019-04-06T18:32:19.838Z,220
2019-04-06T18:37:19.854Z,221
2019-04-06T18:42:19.900Z,226
2019-04-06T18:47:19.846Z,222
2019-04-06T18:52:20.071Z,224
2019-04-06T18:57:19.854Z,219
2019-04-06T19:02:20.162Z,219
2019-04-06T19:07:19.858Z,224
2019-04-06T19:12:19.953Z,221
2019-04-06T19:17:19.805Z,225
2019-04-06T19:22:19.795Z,225
2019-04-06T19:27:19.830Z,222
2019-04-06T19:32:19.813Z,221
2019-04-06T19:37:19.852Z,221
2019-04-06T19:42:19.784Z,221
2019-04-06T19:47:20.053Z,221
2019-04-06T19:52:19.876Z,221
2019-04-06T19:57:19.781Z,221
2019-04-06T20:02:19.772Z,221
2019-04-06T20:07:19.759Z,221
2019-04-06T20:12:19.765Z,221
2019-04-06T20:17:19.840Z,221
2019-04-06T20:22:20.171Z,221
2019-04-06T20:27:19.845Z,221
2019-04-06T20:32:19.752Z,221
2019-04-06T20:37:19.723Z,221
2019-04-06T20:42:19.989Z,221
2019-04-06T20:47:19.962Z,221
2019-04-06T20:52:19.889Z,221
2019-04-06T20:57:20.190Z,221
2019-04-06T21:02:19.810Z,221
2019-04-06T21:07:19.712Z,221
2019-04-06T21:12:19.757Z,221
2019-04-06T21:17:20.190Z,221
2019-04-06T21:22:19.739Z,221
2019-04-06T21:27:19.751Z,221
2019-04-06T21:32:19.703Z,221
2019-04-06T21:37:20.045Z,221
2019-04-06T21:42:19.798Z,221
2019-04-06T21:47:19.657Z,221
2019-04-06T21:52:20.259Z,221
2019-04-06T21:57:19.811Z,221
2019-04-06T22:02:19.672Z,221
2019-04-06T22:07:19.683Z,221
2019-04-06T22:12:19.671Z,221
2019-04-06T22:17:19.630Z,221
2019-04-06T22:22:22.596Z,221
2019-04-06T22:27:22.586Z,221
2019-04-06T22:32:22.550Z,221
2019-04-06T22:37:22.583Z,221
2019-04-06T22:42:22.566Z,221
2019-04-06T22:47:23.563Z,221
2019-04-06T22:52:22.540Z,221
2019-04-06T22:57:22.584Z,221
2019-04-06T23:02:22.636Z,221
2019-04-06T23:07:22.545Z,221
2019-04-06T23:12:22.534Z,221
2019-04-06T23:17:22.565Z,221
2019-04-06T23:22:22.504Z,221
2019-04-06T23:27:22.715Z,221
2019-04-06T23:32:22.530Z,221
2019-04-06T23:37:22.541Z,221
2019-04-06T23:42:22.749Z,221
2019-04-06T23:47:22.837Z,221
2019-04-06T23:52:22.764Z,221
2019-04-06T23:57:22.495Z,221
