createdAt,value
2023-02-19T00:00:03.531Z,541.63
2023-02-19T00:00:14.623Z,541.70
2023-02-19T00:00:26.605Z,541.71
2023-02-19T00:00:38.578Z,541.62
2023-02-19T00:00:49.565Z,541.62
2023-02-19T00:01:00.579Z,541.67
2023-02-19T00:01:11.867Z,541.67
2023-02-19T00:01:22.556Z,541.68
2023-02-19T00:01:33.554Z,541.89
2023-02-19T00:01:44.543Z,542.00
2023-02-19T00:01:55.548Z,541.98
2023-02-19T00:02:06.541Z,541.91
2023-02-19T00:02:17.551Z,541.89
2023-02-19T00:02:28.542Z,541.97
2023-02-19T00:02:39.575Z,542.03
2023-02-19T00:02:50.559Z,541.98
2023-02-19T00:03:01.563Z,542.12
2023-02-19T00:03:12.610Z,542.30
2023-02-19T00:03:24.595Z,542.35
2023-02-19T00:03:36.671Z,542.43
2023-02-19T00:03:47.635Z,542.43
2023-02-19T00:03:59.600Z,542.50
2023-02-19T00:04:11.565Z,542.69
2023-02-19T00:04:22.588Z,542.68
2023-02-19T00:04:33.620Z,542.65
2023-02-19T00:04:45.604Z,542.83
2023-02-19T00:04:57.595Z,542.74
2023-02-19T00:05:09.640Z,542.60
2023-02-19T00:05:20.546Z,542.78
2023-02-19T00:05:31.552Z,542.83
2023-02-19T00:05:42.583Z,542.92
2023-02-19T00:05:53.582Z,543.07
2023-02-19T00:06:04.578Z,543.05
2023-02-19T00:06:15.566Z,542.98
2023-02-19T00:06:26.570Z,543.01
2023-02-19T00:06:37.562Z,542.97
2023-02-19T00:06:48.578Z,543.09
2023-02-19T00:06:59.587Z,543.20
2023-02-19T00:07:10.569Z,543.08
2023-02-19T00:07:21.560Z,543.02
2023-02-19T00:07:32.547Z,543.10
2023-02-19T00:07:43.589Z,543.14
2023-02-19T00:07:55.613Z,543.21
2023-02-19T00:08:06.589Z,543.18
2023-02-19T00:08:18.572Z,543.17
2023-02-19T00:08:29.566Z,543.11
2023-02-19T00:08:40.569Z,543.31
2023-02-19T00:08:51.548Z,543.53
2023-02-19T00:09:02.539Z,543.41
2023-02-19T00:09:13.649Z,543.44
2023-02-19T00:09:25.605Z,543.32
2023-02-19T00:09:37.606Z,543.23
2023-02-19T00:09:49.561Z,543.27
2023-02-19T00:10:01.602Z,543.25
2023-02-19T00:10:13.566Z,543.34
2023-02-19T00:10:24.594Z,543.41
2023-02-19T00:10:36.553Z,543.53
2023-02-19T00:10:47.554Z,543.77
2023-02-19T00:10:58.544Z,543.74
2023-02-19T00:11:09.863Z,543.68
2023-02-19T00:11:20.560Z,543.77
2023-02-19T00:11:31.565Z,543.74
2023-02-19T00:11:42.574Z,543.70
2023-02-19T00:11:53.584Z,543.78
2023-02-19T00:12:04.591Z,543.83
2023-02-19T00:12:15.583Z,543.87
2023-02-19T00:12:27.581Z,543.91
2023-02-19T00:12:39.575Z,544.00
2023-02-19T00:12:50.567Z,544.19
2023-02-19T00:13:01.576Z,544.24
2023-02-19T00:13:12.553Z,544.18
2023-02-19T00:13:23.540Z,544.10
2023-02-19T00:13:34.530Z,544.27
2023-02-19T00:13:45.615Z,544.31
2023-02-19T00:13:57.580Z,544.30
2023-02-19T00:14:08.572Z,544.44
2023-02-19T00:14:19.564Z,544.46
2023-02-19T00:14:30.563Z,544.40
2023-02-19T00:14:41.559Z,544.51
2023-02-19T00:14:52.538Z,544.53
2023-02-19T00:15:03.622Z,544.61
2023-02-19T00:15:15.579Z,544.62
2023-02-19T00:15:26.608Z,544.60
2023-02-19T00:15:37.616Z,544.53
2023-02-19T00:15:49.602Z,544.47
2023-02-19T00:16:00.603Z,544.48
2023-02-19T00:16:11.619Z,544.49
2023-02-19T00:16:23.599Z,544.49
2023-02-19T00:16:35.601Z,544.50
2023-02-19T00:16:47.574Z,544.48
2023-02-19T00:16:59.565Z,544.44
2023-02-19T00:17:10.565Z,544.41
2023-02-19T00:17:21.570Z,544.32
2023-02-19T00:17:32.577Z,544.27
2023-02-19T00:17:43.566Z,544.35
2023-02-19T00:17:54.546Z,544.44
2023-02-19T00:18:05.564Z,544.56
2023-02-19T00:18:16.560Z,544.82
2023-02-19T00:18:27.556Z,544.90
2023-02-19T00:18:38.554Z,545.11
2023-02-19T00:18:49.558Z,545.04
2023-02-19T00:19:00.552Z,545.03
2023-02-19T00:19:11.573Z,545.03
2023-02-19T00:19:22.577Z,545.13
2023-02-19T00:19:33.549Z,545.15
2023-02-19T00:19:44.572Z,545.21
2023-02-19T00:19:55.555Z,545.25
2023-02-19T00:20:06.559Z,545.26
2023-02-19T00:20:17.562Z,545.47
2023-02-19T00:20:28.561Z,545.52
2023-02-19T00:20:39.577Z,545.60
2023-02-19T00:20:51.577Z,545.60
2023-02-19T00:21:03.576Z,545.75
2023-02-19T00:21:15.560Z,545.92
2023-02-19T00:21:26.542Z,546.16
2023-02-19T00:21:37.627Z,546.37
2023-02-19T00:21:49.582Z,546.53
2023-02-19T00:22:00.581Z,546.66
2023-02-19T00:22:12.574Z,546.67
2023-02-19T00:22:23.564Z,546.79
2023-02-19T00:22:34.561Z,546.88
2023-02-19T00:22:45.538Z,546.99
2023-02-19T00:22:56.545Z,546.96
2023-02-19T00:23:07.555Z,546.91
2023-02-19T00:23:18.556Z,546.84
2023-02-19T00:23:29.573Z,546.81
2023-02-19T00:23:40.592Z,546.75
2023-02-19T00:23:51.575Z,546.80
2023-02-19T00:24:02.565Z,546.81
2023-02-19T00:24:14.593Z,546.82
2023-02-19T00:24:25.580Z,546.94
2023-02-19T00:24:36.554Z,546.90
2023-02-19T00:24:49.343Z,546.86
2023-02-19T00:25:00.569Z,546.79
2023-02-19T00:25:11.560Z,546.77
2023-02-19T00:25:22.541Z,546.78
2023-02-19T00:25:33.559Z,546.81
2023-02-19T00:25:44.573Z,546.78
2023-02-19T00:25:55.556Z,546.73
2023-02-19T00:26:17.522Z,546.63
2023-02-19T00:26:19.038Z,546.58
2023-02-19T00:26:28.542Z,546.63
2023-02-19T00:26:39.547Z,546.62
2023-02-19T00:26:50.603Z,546.64
2023-02-19T00:27:02.579Z,546.65
2023-02-19T00:27:13.582Z,546.63
2023-02-19T00:27:24.593Z,546.64
2023-02-19T00:27:35.587Z,546.59
2023-02-19T00:27:46.590Z,546.56
2023-02-19T00:27:57.602Z,546.56
2023-02-19T00:28:09.605Z,546.54
2023-02-19T00:28:21.568Z,546.56
2023-02-19T00:28:33.569Z,546.69
2023-02-19T00:28:44.573Z,546.75
2023-02-19T00:28:55.595Z,546.83
2023-02-19T00:29:07.614Z,546.84
2023-02-19T00:29:19.602Z,546.87
2023-02-19T00:29:31.578Z,546.86
2023-02-19T00:29:43.562Z,546.81
2023-02-19T00:29:54.559Z,546.81
2023-02-19T00:30:05.566Z,546.73
2023-02-19T00:30:16.651Z,546.65
2023-02-19T00:30:28.598Z,546.68
2023-02-19T00:30:39.581Z,546.70
2023-02-19T00:30:50.681Z,546.76
2023-02-19T00:31:01.622Z,546.79
2023-02-19T00:31:14.097Z,546.76
2023-02-19T00:31:25.720Z,546.79
2023-02-19T00:31:36.736Z,546.75
2023-02-19T00:31:48.695Z,546.73
2023-02-19T00:32:00.807Z,546.70
2023-02-19T00:32:12.678Z,546.74
2023-02-19T00:32:24.584Z,546.79
2023-02-19T00:32:35.582Z,546.80
2023-02-19T00:32:46.589Z,546.88
2023-02-19T00:32:57.571Z,546.87
2023-02-19T00:33:08.571Z,546.90
2023-02-19T00:33:19.578Z,546.91
2023-02-19T00:33:30.576Z,546.89
2023-02-19T00:33:41.560Z,546.91
2023-02-19T00:33:52.565Z,546.91
2023-02-19T00:34:03.593Z,546.90
2023-02-19T00:34:14.595Z,546.89
2023-02-19T00:34:25.587Z,546.92
2023-02-19T00:34:37.581Z,546.94
2023-02-19T00:34:48.578Z,546.92
2023-02-19T00:34:59.577Z,546.92
2023-02-19T00:35:10.590Z,546.89
2023-02-19T00:35:21.578Z,546.96
2023-02-19T00:35:32.578Z,547.01
2023-02-19T00:35:43.576Z,547.04
2023-02-19T00:35:54.584Z,547.04
2023-02-19T00:36:05.586Z,547.01
2023-02-19T00:36:17.566Z,546.96
2023-02-19T00:36:28.556Z,546.89
2023-02-19T00:36:39.582Z,546.84
2023-02-19T00:36:50.570Z,546.80
2023-02-19T00:37:01.557Z,546.79
2023-02-19T00:37:12.560Z,546.80
2023-02-19T00:37:23.556Z,546.84
2023-02-19T00:37:34.579Z,546.81
2023-02-19T00:37:45.576Z,546.84
2023-02-19T00:37:56.577Z,546.80
2023-02-19T00:38:07.583Z,546.78
2023-02-19T00:38:18.582Z,546.79
2023-02-19T00:38:30.565Z,546.92
2023-02-19T00:38:41.551Z,547.03
2023-02-19T00:38:52.548Z,547.07
2023-02-19T00:39:03.558Z,547.06
2023-02-19T00:39:14.551Z,547.03
2023-02-19T00:39:25.550Z,546.99
2023-02-19T00:39:36.600Z,546.95
2023-02-19T00:39:47.583Z,546.98
2023-02-19T00:39:58.566Z,547.02
2023-02-19T00:40:10.567Z,547.07
2023-02-19T00:40:22.563Z,547.07
2023-02-19T00:40:33.575Z,547.06
2023-02-19T00:40:44.578Z,547.06
2023-02-19T00:40:55.570Z,547.00
2023-02-19T00:41:06.564Z,547.00
2023-02-19T00:41:17.556Z,547.00
2023-02-19T00:41:28.555Z,547.04
2023-02-19T00:41:39.566Z,547.09
2023-02-19T00:41:50.555Z,547.14
2023-02-19T00:42:02.569Z,547.19
2023-02-19T00:42:13.586Z,547.20
2023-02-19T00:42:25.570Z,547.16
2023-02-19T00:42:36.566Z,547.18
2023-02-19T00:42:47.555Z,547.21
2023-02-19T00:42:58.557Z,547.20
2023-02-19T00:43:09.540Z,547.25
2023-02-19T00:43:20.537Z,547.32
2023-02-19T00:43:31.570Z,547.39
2023-02-19T00:43:42.575Z,547.42
2023-02-19T00:43:53.558Z,547.44
2023-02-19T00:44:04.541Z,547.47
2023-02-19T00:44:15.560Z,547.52
2023-02-19T00:44:26.545Z,547.62
2023-02-19T00:44:37.541Z,547.72
2023-02-19T00:44:48.626Z,547.80
2023-02-19T00:45:00.600Z,547.79
2023-02-19T00:45:11.594Z,547.74
2023-02-19T00:45:23.587Z,547.73
2023-02-19T00:45:34.582Z,547.74
2023-02-19T00:45:45.556Z,547.80
2023-02-19T00:45:56.577Z,547.82
2023-02-19T00:46:07.593Z,547.88
2023-02-19T00:46:18.657Z,547.89
2023-02-19T00:46:29.613Z,547.93
2023-02-19T00:46:41.665Z,547.97
2023-02-19T00:46:52.584Z,547.98
2023-02-19T00:47:04.584Z,548.01
2023-02-19T00:47:15.585Z,548.04
2023-02-19T00:47:26.589Z,548.04
2023-02-19T00:47:38.565Z,548.11
2023-02-19T00:47:49.543Z,548.15
2023-02-19T00:48:00.559Z,548.25
2023-02-19T00:48:11.569Z,548.33
2023-02-19T00:48:22.574Z,548.36
2023-02-19T00:48:33.571Z,548.49
2023-02-19T00:48:44.554Z,548.68
2023-02-19T00:48:55.558Z,548.82
2023-02-19T00:49:06.557Z,548.89
2023-02-19T00:49:17.559Z,548.96
2023-02-19T00:49:28.565Z,549.00
2023-02-19T00:49:39.546Z,549.05
2023-02-19T00:49:50.623Z,549.06
2023-02-19T00:50:02.586Z,549.06
2023-02-19T00:50:13.564Z,549.05
2023-02-19T00:50:24.549Z,549.04
2023-02-19T00:50:35.538Z,549.03
2023-02-19T00:50:46.612Z,549.03
2023-02-19T00:50:58.570Z,549.07
2023-02-19T00:51:09.873Z,549.18
2023-02-19T00:51:20.589Z,549.22
2023-02-19T00:51:32.577Z,549.25
2023-02-19T00:51:43.562Z,549.26
2023-02-19T00:51:54.565Z,549.25
2023-02-19T00:52:05.577Z,549.27
2023-02-19T00:52:16.561Z,549.35
2023-02-19T00:52:27.544Z,549.33
2023-02-19T00:52:38.555Z,549.34
2023-02-19T00:52:49.532Z,549.36
2023-02-19T00:53:00.615Z,549.35
2023-02-19T00:53:12.615Z,549.33
2023-02-19T00:53:24.571Z,549.27
2023-02-19T00:53:36.578Z,549.26
2023-02-19T00:53:47.579Z,549.25
2023-02-19T00:53:58.581Z,549.24
2023-02-19T00:54:10.575Z,549.23
2023-02-19T00:54:21.582Z,549.22
2023-02-19T00:54:33.559Z,549.18
2023-02-19T00:54:44.549Z,549.19
2023-02-19T00:54:55.581Z,549.22
2023-02-19T00:55:06.557Z,549.21
2023-02-19T00:55:17.551Z,549.23
2023-02-19T00:55:28.603Z,549.22
2023-02-19T00:55:39.594Z,549.24
2023-02-19T00:55:50.597Z,549.23
2023-02-19T00:56:02.575Z,549.18
2023-02-19T00:56:13.578Z,549.15
2023-02-19T00:56:24.572Z,549.08
2023-02-19T00:56:35.576Z,549.09
2023-02-19T00:56:46.572Z,549.12
2023-02-19T00:56:57.582Z,549.17
2023-02-19T00:57:08.577Z,549.19
2023-02-19T00:57:19.562Z,549.22
2023-02-19T00:57:30.563Z,549.25
2023-02-19T00:57:41.546Z,549.26
2023-02-19T00:57:52.569Z,549.31
2023-02-19T00:58:03.561Z,549.41
2023-02-19T00:58:14.579Z,549.50
2023-02-19T00:58:25.572Z,549.58
2023-02-19T00:58:36.560Z,549.62
2023-02-19T00:58:47.556Z,549.61
2023-02-19T00:58:58.561Z,549.62
2023-02-19T00:59:09.553Z,549.61
2023-02-19T00:59:20.554Z,549.75
2023-02-19T00:59:31.577Z,549.85
2023-02-19T00:59:43.570Z,549.92
2023-02-19T00:59:55.577Z,549.92
2023-02-19T01:00:06.579Z,549.88
2023-02-19T01:00:17.559Z,549.89
2023-02-19T01:00:28.552Z,549.96
2023-02-19T01:00:39.553Z,550.09
2023-02-19T01:00:50.545Z,550.16
2023-02-19T01:01:01.551Z,550.22
2023-02-19T01:01:12.618Z,550.27
2023-02-19T01:01:23.675Z,550.27
2023-02-19T01:01:35.578Z,550.25
2023-02-19T01:01:46.629Z,550.25
2023-02-19T01:01:57.649Z,550.24
2023-02-19T01:02:08.566Z,550.29
2023-02-19T01:02:19.555Z,550.32
2023-02-19T01:02:30.566Z,550.32
2023-02-19T01:02:41.558Z,550.44
2023-02-19T01:02:52.542Z,550.53
2023-02-19T01:03:03.635Z,550.60
2023-02-19T01:03:15.632Z,550.71
2023-02-19T01:03:27.617Z,550.78
2023-02-19T01:03:39.583Z,550.75
2023-02-19T01:03:50.580Z,550.73
2023-02-19T01:04:01.578Z,550.72
2023-02-19T01:04:12.591Z,550.71
2023-02-19T01:04:24.578Z,550.68
2023-02-19T01:04:36.595Z,550.72
2023-02-19T01:04:48.606Z,550.79
2023-02-19T01:04:59.628Z,550.80
2023-02-19T01:05:11.589Z,550.73
2023-02-19T01:05:22.582Z,550.71
2023-02-19T01:05:33.598Z,550.66
2023-02-19T01:05:44.586Z,550.56
2023-02-19T01:05:55.584Z,550.62
2023-02-19T01:06:06.567Z,550.67
2023-02-19T01:06:17.560Z,550.77
2023-02-19T01:06:28.549Z,550.80
2023-02-19T01:06:39.559Z,550.89
2023-02-19T01:06:50.564Z,550.94
2023-02-19T01:07:01.571Z,550.96
2023-02-19T01:07:12.559Z,550.92
2023-02-19T01:07:23.536Z,550.85
2023-02-19T01:07:34.544Z,550.79
2023-02-19T01:07:45.628Z,550.86
2023-02-19T01:07:57.574Z,550.75
2023-02-19T01:08:08.554Z,550.86
2023-02-19T01:08:19.571Z,550.88
2023-02-19T01:08:30.575Z,550.89
2023-02-19T01:08:42.580Z,550.85
2023-02-19T01:08:53.583Z,550.88
2023-02-19T01:09:04.573Z,550.87
2023-02-19T01:09:15.550Z,550.87
2023-02-19T01:09:26.581Z,550.82
2023-02-19T01:09:37.572Z,550.76
2023-02-19T01:09:48.555Z,550.69
2023-02-19T01:09:59.588Z,550.63
2023-02-19T01:10:11.554Z,550.49
2023-02-19T01:10:22.557Z,550.34
2023-02-19T01:10:33.542Z,550.32
2023-02-19T01:10:44.628Z,550.56
2023-02-19T01:10:56.590Z,550.72
2023-02-19T01:11:08.828Z,550.90
2023-02-19T01:11:19.534Z,551.00
2023-02-19T01:11:30.617Z,550.89
2023-02-19T01:11:42.566Z,550.92
2023-02-19T01:11:53.558Z,551.01
2023-02-19T01:12:04.557Z,551.14
2023-02-19T01:12:15.575Z,551.13
2023-02-19T01:12:26.581Z,551.11
2023-02-19T01:12:37.560Z,551.23
2023-02-19T01:12:48.584Z,551.37
2023-02-19T01:12:59.581Z,551.49
2023-02-19T01:13:10.564Z,551.48
2023-02-19T01:13:21.558Z,551.58
2023-02-19T01:13:32.545Z,551.64
2023-02-19T01:13:43.648Z,551.58
2023-02-19T01:13:55.627Z,551.63
2023-02-19T01:14:07.578Z,551.71
2023-02-19T01:14:18.591Z,551.84
2023-02-19T01:14:29.589Z,551.92
2023-02-19T01:14:40.586Z,551.97
2023-02-19T01:14:51.567Z,552.00
2023-02-19T01:15:02.575Z,552.03
2023-02-19T01:15:13.558Z,552.02
2023-02-19T01:15:24.574Z,551.98
2023-02-19T01:15:35.567Z,551.96
2023-02-19T01:15:46.635Z,551.91
2023-02-19T01:15:57.592Z,551.95
2023-02-19T01:16:08.689Z,552.00
2023-02-19T01:16:20.703Z,552.07
2023-02-19T01:16:32.621Z,552.06
2023-02-19T01:16:44.604Z,552.05
2023-02-19T01:16:56.562Z,552.06
2023-02-19T01:17:08.566Z,552.10
2023-02-19T01:17:20.578Z,552.07
2023-02-19T01:17:31.559Z,552.01
2023-02-19T01:17:42.546Z,552.04
2023-02-19T01:17:53.631Z,552.06
2023-02-19T01:18:05.611Z,552.11
2023-02-19T01:18:17.638Z,552.18
2023-02-19T01:18:29.589Z,552.15
2023-02-19T01:18:40.597Z,552.16
2023-02-19T01:18:51.595Z,552.06
2023-02-19T01:19:03.604Z,551.94
2023-02-19T01:19:16.321Z,551.99
2023-02-19T01:19:26.588Z,552.13
2023-02-19T01:19:37.593Z,552.24
2023-02-19T01:19:49.575Z,552.36
2023-02-19T01:20:00.571Z,552.59
2023-02-19T01:20:11.576Z,552.63
2023-02-19T01:20:22.569Z,552.61
2023-02-19T01:20:33.572Z,552.61
2023-02-19T01:20:44.545Z,552.66
2023-02-19T01:20:55.540Z,552.68
2023-02-19T01:21:06.541Z,552.67
2023-02-19T01:21:17.625Z,552.74
2023-02-19T01:21:29.581Z,552.69
2023-02-19T01:21:40.566Z,552.55
2023-02-19T01:21:51.541Z,552.53
2023-02-19T01:22:02.544Z,552.64
2023-02-19T01:22:13.542Z,552.50
2023-02-19T01:22:24.538Z,552.45
2023-02-19T01:22:35.628Z,552.38
2023-02-19T01:22:47.577Z,552.42
2023-02-19T01:22:58.557Z,552.51
2023-02-19T01:23:09.575Z,552.52
2023-02-19T01:23:20.617Z,552.56
2023-02-19T01:23:32.563Z,552.46
2023-02-19T01:23:43.562Z,552.38
2023-02-19T01:23:54.557Z,552.39
2023-02-19T01:24:05.552Z,552.46
2023-02-19T01:24:16.595Z,552.52
2023-02-19T01:24:27.577Z,552.54
2023-02-19T01:24:38.568Z,552.53
2023-02-19T01:24:49.581Z,552.46
2023-02-19T01:25:00.568Z,552.41
2023-02-19T01:25:11.554Z,552.19
2023-02-19T01:25:22.562Z,551.96
2023-02-19T01:25:33.549Z,551.86
2023-02-19T01:25:44.555Z,551.84
2023-02-19T01:25:55.547Z,551.84
2023-02-19T01:26:06.533Z,551.85
2023-02-19T01:26:17.617Z,551.79
2023-02-19T01:26:29.621Z,551.65
2023-02-19T01:26:41.582Z,551.50
2023-02-19T01:26:53.560Z,551.40
2023-02-19T01:27:04.555Z,551.40
2023-02-19T01:27:15.539Z,551.40
2023-02-19T01:27:26.538Z,551.45
2023-02-19T01:27:37.543Z,551.54
2023-02-19T01:27:48.545Z,551.53
2023-02-19T01:27:59.532Z,551.42
2023-02-19T01:28:10.567Z,551.38
2023-02-19T01:28:21.587Z,551.45
2023-02-19T01:28:32.573Z,551.77
2023-02-19T01:28:44.544Z,552.03
2023-02-19T01:28:55.572Z,551.95
2023-02-19T01:29:06.551Z,551.81
2023-02-19T01:29:17.589Z,551.86
2023-02-19T01:29:28.595Z,552.06
2023-02-19T01:29:39.589Z,552.25
2023-02-19T01:29:50.574Z,552.16
2023-02-19T01:30:01.647Z,552.19
2023-02-19T01:30:12.603Z,552.43
2023-02-19T01:30:24.765Z,552.68
2023-02-19T01:30:35.620Z,552.63
2023-02-19T01:30:47.571Z,552.42
2023-02-19T01:30:59.578Z,552.38
2023-02-19T01:31:10.976Z,552.17
2023-02-19T01:31:21.729Z,551.95
2023-02-19T01:31:33.665Z,552.08
2023-02-19T01:31:45.681Z,552.21
2023-02-19T01:31:56.667Z,552.22
2023-02-19T01:32:07.654Z,552.25
2023-02-19T01:32:18.581Z,552.29
2023-02-19T01:32:29.576Z,552.48
2023-02-19T01:32:40.580Z,552.75
2023-02-19T01:32:51.588Z,552.86
2023-02-19T01:33:02.561Z,552.85
2023-02-19T01:33:13.561Z,552.80
2023-02-19T01:33:24.568Z,552.86
2023-02-19T01:33:36.560Z,552.96
2023-02-19T01:33:47.567Z,553.10
2023-02-19T01:33:58.559Z,553.14
2023-02-19T01:34:10.563Z,553.08
2023-02-19T01:34:21.549Z,552.99
2023-02-19T01:34:32.526Z,553.03
2023-02-19T01:34:43.624Z,553.01
2023-02-19T01:34:55.553Z,552.95
2023-02-19T01:35:06.545Z,552.90
2023-02-19T01:35:17.578Z,552.95
2023-02-19T01:35:28.574Z,552.93
2023-02-19T01:35:39.587Z,552.98
2023-02-19T01:35:50.569Z,553.11
2023-02-19T01:36:01.555Z,553.29
2023-02-19T01:36:12.544Z,553.52
2023-02-19T01:36:23.531Z,553.47
2023-02-19T01:36:34.630Z,553.26
2023-02-19T01:36:46.587Z,553.22
2023-02-19T01:36:58.586Z,553.24
2023-02-19T01:37:09.580Z,553.29
2023-02-19T01:37:21.566Z,553.22
2023-02-19T01:37:33.565Z,553.21
2023-02-19T01:37:44.545Z,553.36
2023-02-19T01:37:55.561Z,553.45
2023-02-19T01:38:06.557Z,553.39
2023-02-19T01:38:17.537Z,553.30
2023-02-19T01:38:28.629Z,553.24
2023-02-19T01:38:40.573Z,553.27
2023-02-19T01:38:51.573Z,553.50
2023-02-19T01:39:02.552Z,553.73
2023-02-19T01:39:13.536Z,553.88
2023-02-19T01:39:24.539Z,554.07
2023-02-19T01:39:35.538Z,554.19
2023-02-19T01:39:46.627Z,554.17
2023-02-19T01:39:58.585Z,554.04
2023-02-19T01:40:09.572Z,553.92
2023-02-19T01:40:20.564Z,553.85
2023-02-19T01:40:32.565Z,554.08
2023-02-19T01:40:43.599Z,554.11
2023-02-19T01:40:54.589Z,553.96
2023-02-19T01:41:05.562Z,553.75
2023-02-19T01:41:17.563Z,553.92
2023-02-19T01:41:28.544Z,554.04
2023-02-19T01:41:39.608Z,554.04
2023-02-19T01:41:50.539Z,553.78
2023-02-19T01:42:01.551Z,553.79
2023-02-19T01:42:12.554Z,554.10
2023-02-19T01:42:23.545Z,554.15
2023-02-19T01:42:34.533Z,553.85
2023-02-19T01:42:45.530Z,553.64
2023-02-19T01:42:56.730Z,554.07
2023-02-19T01:43:08.560Z,554.51
2023-02-19T01:43:19.564Z,554.63
2023-02-19T01:43:30.558Z,554.65
2023-02-19T01:43:41.540Z,554.41
2023-02-19T01:43:52.527Z,554.22
2023-02-19T01:44:03.551Z,554.11
2023-02-19T01:44:14.542Z,554.07
2023-02-19T01:44:25.565Z,554.07
2023-02-19T01:44:36.557Z,554.13
2023-02-19T01:44:47.570Z,554.07
2023-02-19T01:44:59.557Z,554.11
2023-02-19T01:45:10.570Z,554.17
2023-02-19T01:45:21.567Z,554.05
2023-02-19T01:45:33.562Z,553.89
2023-02-19T01:45:44.558Z,553.69
2023-02-19T01:45:55.558Z,553.61
2023-02-19T01:46:06.567Z,553.55
2023-02-19T01:46:17.587Z,553.58
2023-02-19T01:46:28.648Z,553.60
2023-02-19T01:46:39.611Z,553.47
2023-02-19T01:46:50.600Z,553.42
2023-02-19T01:47:01.590Z,553.45
2023-02-19T01:47:12.585Z,553.36
2023-02-19T01:47:24.564Z,553.35
2023-02-19T01:47:35.542Z,553.40
2023-02-19T01:47:46.516Z,553.39
2023-02-19T01:47:57.614Z,553.66
2023-02-19T01:48:09.562Z,553.80
2023-02-19T01:48:20.588Z,553.75
2023-02-19T01:48:32.564Z,553.65
2023-02-19T01:48:43.566Z,553.57
2023-02-19T01:48:54.554Z,553.56
2023-02-19T01:49:05.564Z,553.52
2023-02-19T01:49:16.550Z,553.62
2023-02-19T01:49:27.572Z,553.93
2023-02-19T01:49:38.575Z,554.19
2023-02-19T01:49:50.569Z,554.42
2023-02-19T01:50:01.584Z,554.50
2023-02-19T01:50:12.555Z,554.61
2023-02-19T01:50:23.547Z,554.63
2023-02-19T01:50:34.588Z,554.56
2023-02-19T01:50:45.568Z,554.32
2023-02-19T01:50:57.569Z,554.18
2023-02-19T01:51:09.033Z,554.24
2023-02-19T01:51:20.559Z,554.61
2023-02-19T01:51:31.590Z,554.63
2023-02-19T01:51:43.570Z,554.41
2023-02-19T01:51:55.555Z,554.29
2023-02-19T01:52:06.553Z,553.99
2023-02-19T01:52:17.559Z,554.22
2023-02-19T01:52:28.547Z,554.74
2023-02-19T01:52:39.553Z,554.53
2023-02-19T01:52:50.548Z,554.79
2023-02-19T01:53:01.543Z,555.10
2023-02-19T01:53:12.549Z,555.20
2023-02-19T01:53:23.538Z,555.10
2023-02-19T01:53:34.544Z,555.13
2023-02-19T01:53:45.542Z,555.21
2023-02-19T01:53:56.632Z,555.20
2023-02-19T01:54:08.601Z,555.29
2023-02-19T01:54:19.585Z,555.28
2023-02-19T01:54:31.558Z,555.44
2023-02-19T01:54:42.568Z,555.54
2023-02-19T01:54:53.563Z,555.62
2023-02-19T01:55:04.558Z,555.52
2023-02-19T01:55:15.576Z,555.39
2023-02-19T01:55:26.557Z,555.46
2023-02-19T01:55:37.593Z,555.50
2023-02-19T01:55:48.592Z,555.53
2023-02-19T01:55:59.572Z,555.74
2023-02-19T01:56:10.580Z,555.77
2023-02-19T01:56:21.568Z,555.66
2023-02-19T01:56:32.575Z,555.76
2023-02-19T01:56:43.571Z,555.99
2023-02-19T01:56:54.546Z,556.14
2023-02-19T01:57:05.563Z,556.09
2023-02-19T01:57:16.622Z,556.04
2023-02-19T01:57:28.570Z,555.99
2023-02-19T01:57:39.569Z,555.93
2023-02-19T01:57:50.565Z,555.91
2023-02-19T01:58:01.577Z,555.86
2023-02-19T01:58:12.562Z,555.88
2023-02-19T01:58:23.562Z,555.93
2023-02-19T01:58:34.586Z,555.80
2023-02-19T01:58:45.577Z,555.82
2023-02-19T01:58:56.560Z,555.84
2023-02-19T01:59:07.568Z,555.80
2023-02-19T01:59:18.556Z,555.96
2023-02-19T01:59:29.554Z,555.99
2023-02-19T01:59:40.592Z,555.82
2023-02-19T01:59:51.589Z,555.94
2023-02-19T02:00:02.593Z,556.09
2023-02-19T02:00:13.603Z,556.25
2023-02-19T02:00:24.584Z,556.35
2023-02-19T02:00:35.684Z,556.40
2023-02-19T02:00:47.654Z,556.38
2023-02-19T02:00:58.572Z,556.39
2023-02-19T02:01:09.966Z,556.32
2023-02-19T02:01:21.593Z,556.33
2023-02-19T02:01:32.573Z,556.38
2023-02-19T02:01:43.611Z,556.43
2023-02-19T02:01:55.636Z,556.45
2023-02-19T02:02:06.570Z,556.43
2023-02-19T02:02:17.638Z,556.47
2023-02-19T02:02:29.586Z,556.55
2023-02-19T02:02:40.575Z,556.62
2023-02-19T02:02:52.569Z,556.74
2023-02-19T02:03:03.564Z,556.82
2023-02-19T02:03:14.566Z,556.88
2023-02-19T02:03:26.567Z,556.99
2023-02-19T02:03:37.580Z,557.09
2023-02-19T02:03:49.557Z,557.19
2023-02-19T02:04:00.599Z,557.25
2023-02-19T02:04:11.582Z,557.31
2023-02-19T02:04:22.561Z,557.34
2023-02-19T02:04:33.567Z,557.41
2023-02-19T02:04:44.540Z,557.44
2023-02-19T02:04:55.625Z,557.55
2023-02-19T02:05:07.588Z,557.68
2023-02-19T02:05:18.575Z,557.64
2023-02-19T02:05:29.562Z,557.58
2023-02-19T02:05:40.555Z,557.54
2023-02-19T02:05:51.550Z,557.57
2023-02-19T02:06:02.593Z,557.60
2023-02-19T02:06:13.592Z,557.58
2023-02-19T02:06:25.581Z,557.55
2023-02-19T02:06:36.577Z,557.55
2023-02-19T02:06:47.572Z,557.62
2023-02-19T02:06:58.590Z,557.75
2023-02-19T02:07:09.572Z,557.85
2023-02-19T02:07:20.601Z,557.94
2023-02-19T02:07:31.587Z,557.89
2023-02-19T02:07:42.592Z,557.86
2023-02-19T02:07:53.594Z,557.84
2023-02-19T02:08:05.574Z,557.91
2023-02-19T02:08:16.569Z,557.96
2023-02-19T02:08:27.573Z,557.94
2023-02-19T02:08:38.577Z,557.92
2023-02-19T02:08:49.606Z,557.90
2023-02-19T02:09:00.585Z,557.94
2023-02-19T02:09:11.583Z,557.96
2023-02-19T02:09:22.565Z,557.95
2023-02-19T02:09:33.588Z,557.98
2023-02-19T02:09:44.560Z,557.98
2023-02-19T02:09:55.590Z,557.93
2023-02-19T02:10:06.584Z,557.87
2023-02-19T02:10:17.565Z,557.85
2023-02-19T02:10:28.548Z,557.84
2023-02-19T02:10:39.534Z,557.90
2023-02-19T02:10:50.534Z,557.94
2023-02-19T02:11:01.638Z,557.93
2023-02-19T02:11:13.592Z,557.84
2023-02-19T02:11:25.559Z,557.77
2023-02-19T02:11:36.554Z,557.68
2023-02-19T02:11:47.555Z,557.62
2023-02-19T02:11:58.553Z,557.72
2023-02-19T02:12:09.550Z,557.86
2023-02-19T02:12:20.534Z,557.87
2023-02-19T02:12:31.566Z,557.85
2023-02-19T02:12:42.564Z,557.83
2023-02-19T02:12:53.569Z,557.79
2023-02-19T02:13:04.579Z,557.81
2023-02-19T02:13:15.564Z,557.84
2023-02-19T02:13:26.561Z,557.82
2023-02-19T02:13:37.566Z,557.83
2023-02-19T02:13:49.549Z,557.77
2023-02-19T02:14:00.564Z,557.78
2023-02-19T02:14:11.559Z,557.81
2023-02-19T02:14:22.559Z,557.87
2023-02-19T02:14:33.537Z,557.92
2023-02-19T02:14:44.557Z,558.00
2023-02-19T02:14:55.535Z,558.02
2023-02-19T02:15:06.618Z,558.05
2023-02-19T02:15:18.594Z,558.02
2023-02-19T02:15:29.580Z,558.01
2023-02-19T02:15:40.575Z,558.09
2023-02-19T02:15:51.697Z,558.10
2023-02-19T02:16:02.578Z,558.14
2023-02-19T02:16:13.601Z,558.12
2023-02-19T02:16:24.640Z,558.18
2023-02-19T02:16:35.565Z,558.13
2023-02-19T02:16:46.547Z,557.99
2023-02-19T02:16:57.623Z,558.11
2023-02-19T02:17:09.593Z,558.45
2023-02-19T02:17:20.606Z,558.39
2023-02-19T02:17:31.593Z,558.14
2023-02-19T02:17:42.579Z,557.94
2023-02-19T02:17:53.577Z,557.84
2023-02-19T02:18:04.573Z,557.83
2023-02-19T02:18:16.581Z,557.85
2023-02-19T02:18:27.559Z,557.88
2023-02-19T02:18:38.526Z,557.81
2023-02-19T02:18:49.629Z,557.63
2023-02-19T02:19:01.590Z,557.53
2023-02-19T02:19:13.568Z,557.75
2023-02-19T02:19:24.542Z,557.95
2023-02-19T02:19:35.620Z,557.94
2023-02-19T02:19:47.567Z,558.00