createdAt,value
2022-10-31T00:01:02.807Z,10.50
2022-10-31T00:03:30.831Z,10.50
2022-10-31T00:05:58.875Z,10.40
2022-10-31T00:08:26.833Z,10.40
2022-10-31T00:10:56.222Z,10.40
2022-10-31T00:13:24.339Z,10.40
2022-10-31T00:15:52.410Z,10.30
2022-10-31T00:18:20.442Z,10.30
2022-10-31T00:20:48.455Z,10.30
2022-10-31T00:23:16.419Z,10.30
2022-10-31T00:25:44.464Z,10.30
2022-10-31T00:28:14.116Z,10.20
2022-10-31T00:30:42.201Z,10.20
2022-10-31T00:33:10.191Z,10.20
2022-10-31T00:35:38.246Z,10.30
2022-10-31T00:38:06.236Z,10.40
2022-10-31T00:40:34.241Z,10.20
2022-10-31T00:43:02.868Z,10.30
2022-10-31T00:45:32.803Z,10.40
2022-10-31T00:48:01.080Z,10.70
2022-10-31T00:50:29.419Z,10.60
2022-10-31T00:52:57.887Z,10.60
2022-10-31T00:55:26.099Z,10.60
2022-10-31T00:57:54.219Z,10.70
2022-10-31T01:00:22.652Z,10.70
2022-10-31T01:02:52.161Z,10.70
2022-10-31T01:05:20.379Z,10.80
2022-10-31T01:07:48.395Z,10.80
2022-10-31T01:10:16.730Z,10.90
2022-10-31T01:12:46.590Z,11.00
2022-10-31T01:15:17.015Z,11.10
2022-10-31T01:17:45.040Z,11.10
2022-10-31T01:20:16.415Z,11.20
2022-10-31T01:22:44.572Z,11.30
2022-10-31T01:25:13.035Z,11.40
2022-10-31T01:27:41.161Z,11.40
2022-10-31T01:30:10.068Z,11.40
2022-10-31T01:32:38.087Z,11.40
2022-10-31T01:35:06.471Z,11.50
2022-10-31T01:37:35.916Z,11.60
2022-10-31T01:40:04.024Z,11.60
2022-10-31T01:42:31.985Z,11.60
2022-10-31T01:45:02.315Z,11.60
2022-10-31T01:47:37.868Z,11.70
2022-10-31T01:50:11.761Z,11.90
2022-10-31T01:52:44.391Z,11.80
2022-10-31T01:55:17.124Z,11.90
2022-10-31T01:57:48.732Z,11.80
2022-10-31T02:00:17.568Z,11.80
2022-10-31T02:02:47.590Z,11.80
2022-10-31T02:05:18.742Z,11.80
2022-10-31T02:07:55.708Z,11.70
2022-10-31T02:10:26.651Z,11.70
2022-10-31T02:12:58.008Z,11.60
2022-10-31T02:15:26.405Z,11.50
2022-10-31T02:17:54.753Z,11.50
2022-10-31T02:20:24.664Z,11.50
2022-10-31T02:23:49.498Z,11.50
2022-10-31T02:26:54.935Z,11.40
2022-10-31T02:30:06.327Z,11.40
2022-10-31T02:32:48.430Z,11.30
2022-10-31T02:35:25.115Z,11.30
2022-10-31T02:38:02.871Z,11.20
2022-10-31T02:40:37.767Z,11.20
2022-10-31T02:45:54.101Z,11.30
2022-10-31T02:48:36.201Z,11.20
2022-10-31T02:51:06.253Z,11.20
2022-10-31T02:53:35.760Z,11.30
2022-10-31T02:56:08.058Z,11.30
2022-10-31T02:58:41.278Z,11.40
2022-10-31T03:01:29.716Z,11.40
2022-10-31T03:04:12.246Z,11.50
2022-10-31T03:06:47.321Z,11.60
2022-10-31T03:09:25.406Z,11.60
2022-10-31T03:12:00.895Z,11.70
2022-10-31T03:14:37.473Z,11.70
2022-10-31T03:17:08.271Z,11.80
2022-10-31T03:19:42.443Z,11.80
2022-10-31T03:22:18.456Z,11.80
2022-10-31T03:24:48.884Z,11.80
2022-10-31T03:27:21.255Z,11.90
2022-10-31T03:29:51.461Z,11.90
2022-10-31T03:32:23.483Z,12.10
2022-10-31T03:34:58.543Z,11.80
2022-10-31T03:37:29.814Z,11.80
2022-10-31T03:39:59.200Z,11.80
2022-10-31T03:42:30.430Z,11.70
2022-10-31T03:45:03.584Z,11.70
2022-10-31T03:47:31.790Z,11.50
2022-10-31T03:50:01.635Z,11.50
2022-10-31T03:52:33.591Z,11.50
2022-10-31T03:55:07.406Z,11.40
2022-10-31T03:57:41.334Z,11.30
2022-10-31T04:00:12.145Z,11.40
2022-10-31T04:02:43.690Z,11.20
2022-10-31T04:05:15.030Z,11.20
2022-10-31T04:07:47.574Z,11.10
2022-10-31T04:10:17.530Z,11.10
2022-10-31T04:12:49.349Z,11.10
2022-10-31T04:15:17.682Z,11.00
2022-10-31T04:17:49.547Z,11.00
2022-10-31T04:20:19.486Z,11.00
2022-10-31T04:22:47.584Z,10.90
2022-10-31T04:25:15.679Z,10.90
2022-10-31T04:27:43.677Z,10.90
2022-10-31T04:30:12.444Z,10.80
2022-10-31T04:32:40.509Z,10.80
2022-10-31T04:35:09.210Z,10.70
2022-10-31T04:37:38.735Z,10.70
2022-10-31T04:40:07.885Z,10.60
2022-10-31T04:42:36.005Z,10.60
2022-10-31T04:45:04.198Z,10.70
2022-10-31T04:47:34.317Z,10.60
2022-10-31T04:50:02.816Z,10.60
2022-10-31T04:52:30.881Z,10.60
2022-10-31T04:55:00.269Z,10.50
2022-10-31T04:57:28.373Z,10.50
2022-10-31T04:59:56.507Z,10.50
2022-10-31T05:02:24.722Z,10.40
2022-10-31T05:04:52.808Z,10.40
2022-10-31T05:07:20.788Z,10.30
2022-10-31T05:09:48.788Z,10.30
2022-10-31T05:12:18.320Z,10.30
2022-10-31T05:14:48.577Z,10.30
2022-10-31T05:17:16.884Z,10.30
2022-10-31T05:19:45.021Z,10.20
2022-10-31T05:22:13.101Z,10.10
2022-10-31T05:24:41.258Z,9.90
2022-10-31T05:27:09.346Z,10.10
2022-10-31T05:29:38.781Z,10.00
2022-10-31T05:32:06.917Z,10.00
2022-10-31T05:34:35.048Z,9.80
2022-10-31T05:37:03.133Z,10.00
2022-10-31T05:39:31.239Z,10.00
2022-10-31T05:41:59.310Z,10.00
2022-10-31T05:44:27.389Z,9.90
2022-10-31T05:46:56.921Z,9.90
2022-10-31T05:49:25.113Z,9.90
2022-10-31T05:51:53.878Z,9.90
2022-10-31T05:54:21.892Z,9.90
2022-10-31T05:56:49.933Z,9.90
2022-10-31T05:59:18.027Z,9.90
2022-10-31T06:01:46.197Z,9.90
2022-10-31T06:04:15.880Z,9.90
2022-10-31T06:06:43.958Z,9.90
2022-10-31T06:09:12.109Z,9.90
2022-10-31T06:11:40.159Z,9.90
2022-10-31T06:14:08.205Z,9.90
2022-10-31T06:16:36.309Z,9.90
2022-10-31T06:19:04.575Z,9.90
2022-10-31T06:21:34.122Z,9.90
2022-10-31T06:24:02.233Z,9.90
2022-10-31T06:26:30.310Z,10.00
2022-10-31T06:29:03.006Z,9.90
2022-10-31T06:31:32.322Z,9.90
2022-10-31T06:34:00.517Z,9.90
2022-10-31T06:36:28.633Z,9.90
2022-10-31T06:38:58.171Z,9.90
2022-10-31T06:41:26.247Z,9.90
2022-10-31T06:43:54.247Z,10.00
2022-10-31T06:46:22.266Z,9.90
2022-10-31T06:48:50.377Z,10.10
2022-10-31T06:51:18.375Z,10.20
2022-10-31T06:53:46.451Z,10.30
2022-10-31T06:56:15.972Z,10.30
2022-10-31T06:58:43.987Z,10.40
2022-10-31T07:01:12.173Z,10.50
2022-10-31T07:03:40.346Z,10.60
2022-10-31T07:06:08.440Z,10.60
2022-10-31T07:08:36.471Z,10.70
2022-10-31T07:11:04.606Z,10.80
2022-10-31T07:13:34.087Z,10.80
2022-10-31T07:16:03.497Z,10.90
2022-10-31T07:18:31.807Z,10.90
2022-10-31T07:21:00.136Z,11.00
2022-10-31T07:23:28.183Z,11.00
2022-10-31T07:25:57.832Z,11.20
2022-10-31T07:28:26.107Z,11.30
2022-10-31T07:30:57.221Z,11.40
2022-10-31T07:33:27.146Z,11.60
2022-10-31T07:35:57.976Z,11.70
2022-10-31T07:38:26.068Z,11.80
2022-10-31T07:40:55.064Z,12.00
2022-10-31T07:43:23.727Z,12.20
2022-10-31T07:45:53.118Z,12.40
2022-10-31T07:48:22.758Z,12.70
2022-10-31T07:50:50.935Z,12.90
2022-10-31T07:53:19.025Z,13.40
2022-10-31T07:55:46.996Z,14.00
2022-10-31T07:58:16.784Z,14.70
2022-10-31T08:00:46.913Z,15.20
2022-10-31T08:03:16.924Z,15.90
2022-10-31T08:05:46.999Z,16.30
2022-10-31T08:08:15.866Z,16.60
2022-10-31T08:10:44.521Z,17.00
2022-10-31T08:13:15.133Z,17.40
2022-10-31T08:15:43.350Z,17.40
2022-10-31T08:18:14.979Z,17.60
2022-10-31T08:20:43.589Z,17.60
2022-10-31T08:23:14.359Z,18.10
2022-10-31T08:25:43.455Z,18.70
2022-10-31T08:28:12.892Z,19.40
2022-10-31T08:30:41.386Z,19.90
2022-10-31T08:33:12.500Z,20.10
2022-10-31T08:35:40.685Z,20.10
2022-10-31T08:38:10.653Z,20.00
2022-10-31T08:40:40.620Z,20.00
2022-10-31T08:43:13.927Z,20.10
2022-10-31T08:45:42.008Z,20.00
2022-10-31T08:48:14.858Z,19.90
2022-10-31T08:50:43.406Z,19.90
2022-10-31T08:53:13.609Z,19.90
2022-10-31T08:55:44.033Z,19.90
2022-10-31T08:58:13.643Z,19.90
2022-10-31T09:00:42.283Z,20.20
2022-10-31T09:03:13.711Z,20.40
2022-10-31T09:05:42.003Z,20.70
2022-10-31T09:08:15.695Z,21.00
2022-10-31T09:10:46.264Z,21.20
2022-10-31T09:13:16.711Z,21.40
2022-10-31T09:15:47.431Z,21.50
2022-10-31T09:18:17.222Z,21.60
2022-10-31T09:20:46.898Z,21.70
2022-10-31T09:23:16.259Z,21.80
2022-10-31T09:25:54.677Z,21.60
2022-10-31T09:28:24.639Z,21.30
2022-10-31T09:30:54.026Z,20.90
2022-10-31T09:33:22.677Z,20.60
2022-10-31T09:35:51.337Z,20.40
2022-10-31T09:38:21.175Z,20.10
2022-10-31T09:40:57.154Z,20.00
2022-10-31T09:43:34.247Z,20.10
2022-10-31T09:46:08.222Z,20.30
2022-10-31T09:48:48.015Z,20.40
2022-10-31T09:51:20.637Z,20.40
2022-10-31T09:53:53.293Z,20.20
2022-10-31T09:56:25.269Z,20.30
2022-10-31T09:58:56.366Z,20.30
2022-10-31T10:01:42.008Z,20.30
2022-10-31T10:04:30.496Z,20.40
2022-10-31T10:06:59.872Z,20.30
2022-10-31T10:09:28.989Z,20.30
2022-10-31T10:12:08.446Z,20.30
2022-10-31T10:14:46.556Z,20.50
2022-10-31T10:17:23.796Z,20.50
2022-10-31T10:20:05.401Z,20.30
2022-10-31T10:22:42.339Z,20.40
2022-10-31T10:25:18.413Z,20.30
2022-10-31T10:27:58.870Z,20.30
2022-10-31T10:30:34.584Z,20.30
2022-10-31T10:33:07.110Z,20.20
2022-10-31T10:35:37.884Z,20.30
2022-10-31T10:38:21.886Z,20.30
2022-10-31T10:40:50.425Z,20.20
2022-10-31T10:43:25.242Z,20.10
2022-10-31T10:46:19.338Z,20.10
2022-10-31T10:48:53.051Z,20.20
2022-10-31T10:51:47.006Z,20.40
2022-10-31T10:54:45.249Z,20.50
2022-10-31T10:57:30.614Z,20.70
2022-10-31T11:00:04.307Z,20.60
2022-10-31T11:02:34.718Z,20.50
2022-10-31T11:05:05.020Z,20.50
2022-10-31T11:07:40.812Z,20.50
2022-10-31T11:10:16.035Z,20.40
2022-10-31T11:12:45.459Z,20.50
2022-10-31T11:15:23.220Z,20.50
2022-10-31T11:17:53.595Z,20.30
2022-10-31T11:20:32.963Z,20.30
2022-10-31T11:23:19.084Z,20.20
2022-10-31T11:25:52.711Z,20.20
2022-10-31T11:28:20.946Z,20.20
2022-10-31T11:30:53.101Z,20.10
2022-10-31T11:33:26.749Z,20.10
2022-10-31T11:35:58.130Z,20.10
2022-10-31T11:38:32.420Z,20.10
2022-10-31T11:41:07.644Z,20.20
2022-10-31T11:43:35.814Z,20.30
2022-10-31T11:46:13.248Z,20.30
2022-10-31T11:48:41.399Z,20.20
2022-10-31T11:51:09.535Z,20.10
2022-10-31T11:53:37.813Z,20.00
2022-10-31T11:56:12.575Z,20.00
2022-10-31T11:58:40.688Z,20.00
2022-10-31T12:01:23.711Z,20.00
2022-10-31T12:04:04.289Z,19.90
2022-10-31T12:06:36.119Z,20.00
2022-10-31T12:09:04.684Z,20.10
2022-10-31T12:11:50.399Z,20.20
2022-10-31T12:14:30.343Z,20.30
2022-10-31T12:17:05.509Z,20.30
2022-10-31T12:19:40.124Z,20.20
2022-10-31T12:22:15.445Z,20.20
2022-10-31T12:25:11.269Z,20.20
2022-10-31T12:28:06.161Z,20.10
2022-10-31T12:30:48.883Z,20.00
2022-10-31T12:33:29.699Z,19.90
2022-10-31T12:36:15.190Z,19.80
2022-10-31T12:39:00.106Z,19.70
2022-10-31T12:41:41.162Z,19.70
2022-10-31T12:44:19.024Z,19.60
2022-10-31T12:47:03.680Z,19.60
2022-10-31T12:49:50.473Z,19.60
2022-10-31T12:52:40.197Z,19.70
2022-10-31T12:55:34.090Z,19.70
2022-10-31T12:58:06.642Z,19.70
2022-10-31T13:00:38.204Z,19.80
2022-10-31T13:03:30.689Z,19.90
2022-10-31T13:06:05.638Z,20.00
2022-10-31T13:08:41.639Z,20.00
2022-10-31T13:11:14.639Z,20.00
2022-10-31T13:13:45.947Z,19.90
2022-10-31T13:16:18.776Z,19.90
2022-10-31T13:18:50.419Z,19.80
2022-10-31T13:21:25.569Z,19.80
2022-10-31T13:23:53.796Z,19.70
2022-10-31T13:26:30.078Z,19.60
2022-10-31T13:29:07.604Z,19.50
2022-10-31T13:31:35.902Z,19.50
2022-10-31T13:34:11.168Z,19.50
2022-10-31T13:36:45.785Z,19.40
2022-10-31T13:39:25.440Z,19.40
2022-10-31T13:41:56.796Z,19.40
2022-10-31T13:44:26.931Z,19.40
2022-10-31T13:46:55.904Z,19.40
2022-10-31T13:49:41.293Z,19.40
2022-10-31T13:52:26.941Z,19.40
2022-10-31T13:54:57.799Z,19.30
2022-10-31T13:57:34.828Z,19.40
2022-10-31T14:00:06.193Z,19.30
2022-10-31T14:02:37.108Z,19.30
2022-10-31T14:05:11.164Z,19.30
2022-10-31T14:07:47.552Z,19.20
2022-10-31T14:10:26.713Z,19.20
2022-10-31T14:12:56.693Z,19.10
2022-10-31T14:15:26.712Z,19.10
2022-10-31T14:17:58.384Z,19.10
2022-10-31T14:20:40.277Z,19.00
2022-10-31T14:23:43.592Z,18.90
2022-10-31T14:26:32.320Z,18.90
2022-10-31T14:29:01.760Z,18.80
2022-10-31T14:31:37.457Z,18.80
2022-10-31T14:34:22.259Z,18.70
2022-10-31T14:37:14.913Z,18.60
2022-10-31T14:39:53.955Z,18.60
2022-10-31T14:42:38.276Z,18.60
2022-10-31T14:45:26.573Z,18.50
2022-10-31T14:48:28.738Z,18.40
2022-10-31T14:50:59.516Z,18.30
2022-10-31T14:53:31.350Z,18.20
2022-10-31T14:56:06.713Z,18.10
2022-10-31T14:58:40.387Z,18.10
2022-10-31T15:01:09.414Z,18.00
2022-10-31T15:03:44.490Z,18.00
2022-10-31T15:06:23.005Z,17.90
2022-10-31T15:08:52.885Z,17.90
2022-10-31T15:11:23.928Z,17.80
2022-10-31T15:13:53.731Z,17.80
2022-10-31T15:16:24.742Z,17.70
2022-10-31T15:18:57.122Z,17.60
2022-10-31T15:21:29.254Z,17.60
2022-10-31T15:23:59.276Z,17.50
2022-10-31T15:26:33.244Z,17.40
2022-10-31T15:29:03.153Z,17.30
2022-10-31T15:31:32.519Z,17.30
2022-10-31T15:34:05.472Z,17.30
2022-10-31T15:36:37.353Z,17.30
2022-10-31T15:39:06.864Z,17.30
2022-10-31T15:41:39.719Z,17.20
2022-10-31T15:44:17.388Z,17.20
2022-10-31T15:46:45.738Z,17.20
2022-10-31T15:49:26.749Z,17.20
2022-10-31T15:51:55.085Z,17.20
2022-10-31T15:54:23.506Z,17.10
2022-10-31T15:56:53.305Z,17.10
2022-10-31T15:59:24.347Z,17.00
2022-10-31T16:02:03.134Z,16.90
2022-10-31T16:04:31.894Z,16.90
2022-10-31T16:07:03.662Z,16.80
2022-10-31T16:09:31.832Z,16.70
2022-10-31T16:12:01.516Z,16.60
2022-10-31T16:14:33.067Z,16.50
2022-10-31T16:17:03.358Z,16.50
2022-10-31T16:19:35.401Z,16.40
2022-10-31T16:22:12.909Z,16.40
2022-10-31T16:24:48.334Z,16.30
2022-10-31T16:27:24.264Z,16.40
2022-10-31T16:29:52.444Z,16.40
2022-10-31T16:32:31.862Z,16.40
2022-10-31T16:35:18.117Z,16.50
2022-10-31T16:37:46.945Z,16.50
2022-10-31T16:40:16.214Z,16.50
2022-10-31T16:42:48.113Z,16.50
2022-10-31T16:45:19.889Z,16.50
2022-10-31T16:47:49.350Z,16.50
2022-10-31T16:50:19.592Z,16.50
2022-10-31T16:55:36.743Z,16.50
2022-10-31T16:58:06.613Z,16.50
2022-10-31T17:00:34.769Z,16.50
2022-10-31T17:03:03.093Z,16.50
2022-10-31T17:05:33.079Z,16.40
2022-10-31T17:08:02.143Z,16.40
2022-10-31T17:10:30.694Z,16.40
2022-10-31T17:13:00.131Z,16.40
2022-10-31T17:15:31.595Z,16.30
2022-10-31T17:18:00.339Z,16.30
2022-10-31T17:20:30.701Z,16.40
2022-10-31T17:23:00.907Z,16.20
2022-10-31T17:25:32.138Z,16.20
2022-10-31T17:28:01.127Z,16.20
2022-10-31T17:30:32.390Z,16.20
2022-10-31T17:33:01.385Z,16.20
2022-10-31T17:35:29.849Z,16.20
2022-10-31T17:38:01.126Z,16.20
2022-10-31T17:40:29.556Z,16.20
2022-10-31T17:42:59.534Z,16.20
2022-10-31T17:45:30.045Z,16.20
2022-10-31T17:47:58.233Z,16.30
2022-10-31T17:50:27.412Z,16.30
2022-10-31T17:52:55.520Z,16.30
2022-10-31T17:55:23.734Z,16.30
2022-10-31T17:57:52.057Z,16.30
2022-10-31T18:00:24.227Z,16.20
2022-10-31T18:02:53.888Z,16.20
2022-10-31T18:05:22.353Z,16.20
2022-10-31T18:07:52.252Z,16.20
2022-10-31T18:10:20.837Z,16.20
2022-10-31T18:12:49.307Z,16.20
2022-10-31T18:15:18.424Z,16.10
2022-10-31T18:17:46.973Z,16.10
2022-10-31T18:20:19.005Z,16.10
2022-10-31T18:22:50.205Z,16.00
2022-10-31T18:25:18.770Z,16.00
2022-10-31T18:27:46.893Z,16.00
2022-10-31T18:30:15.386Z,16.00
2022-10-31T18:32:44.492Z,16.00
2022-10-31T18:35:12.944Z,16.10
2022-10-31T18:37:42.484Z,16.10
2022-10-31T18:40:11.108Z,16.10
2022-10-31T18:42:39.186Z,16.10
2022-10-31T18:45:12.058Z,16.20
2022-10-31T18:47:52.189Z,16.20
2022-10-31T18:50:20.264Z,16.20
2022-10-31T18:52:49.738Z,16.20
2022-10-31T18:55:18.033Z,16.20
2022-10-31T18:57:46.705Z,16.10
2022-10-31T19:00:17.782Z,16.10
2022-10-31T19:02:46.072Z,16.10
2022-10-31T19:05:14.157Z,16.10
2022-10-31T19:07:42.203Z,16.10
2022-10-31T19:10:11.986Z,16.00
2022-10-31T19:12:40.084Z,16.00
2022-10-31T19:15:08.874Z,16.00
2022-10-31T19:17:36.957Z,15.90
2022-10-31T19:20:05.552Z,16.00
2022-10-31T19:22:34.051Z,15.90
2022-10-31T19:25:06.226Z,15.90
2022-10-31T19:27:40.002Z,16.00
2022-10-31T19:30:09.217Z,15.90
2022-10-31T19:32:37.310Z,16.00
2022-10-31T19:35:09.180Z,15.90
2022-10-31T19:37:37.335Z,15.90
2022-10-31T19:40:07.037Z,15.90
2022-10-31T19:42:35.064Z,15.90
2022-10-31T19:45:04.733Z,15.90
2022-10-31T19:47:32.783Z,15.90
2022-10-31T19:50:00.810Z,15.90
2022-10-31T19:52:28.864Z,15.90
2022-10-31T19:54:57.001Z,15.80
2022-10-31T19:57:48.461Z,15.80
2022-10-31T20:00:15.709Z,15.70
2022-10-31T20:02:43.837Z,15.70
2022-10-31T20:05:13.069Z,15.60
2022-10-31T20:07:41.148Z,15.60
2022-10-31T20:10:09.815Z,15.50
2022-10-31T20:12:37.995Z,15.40
2022-10-31T20:15:07.018Z,15.30
2022-10-31T20:17:36.544Z,15.20
2022-10-31T20:20:08.841Z,15.00
2022-10-31T20:22:37.616Z,14.90
2022-10-31T20:25:06.864Z,14.80
2022-10-31T20:27:35.070Z,14.70
2022-10-31T20:30:03.110Z,14.60
2022-10-31T20:32:31.230Z,14.50
2022-10-31T20:35:00.702Z,14.40
2022-10-31T20:37:28.750Z,14.30
2022-10-31T20:39:56.848Z,14.20
2022-10-31T20:42:24.886Z,14.10
2022-10-31T20:45:11.720Z,14.00
2022-10-31T20:47:40.050Z,14.00
2022-10-31T20:50:10.134Z,13.90
2022-10-31T20:52:38.303Z,13.80
2022-10-31T20:55:07.513Z,13.80
2022-10-31T20:57:35.616Z,13.80
2022-10-31T21:00:04.038Z,13.80
2022-10-31T21:02:32.175Z,13.80
2022-10-31T21:05:00.483Z,13.80
2022-10-31T21:07:31.625Z,13.70
2022-10-31T21:09:59.661Z,13.70
2022-10-31T21:12:27.733Z,13.70
2022-10-31T21:14:55.916Z,13.70
2022-10-31T21:17:24.050Z,13.70
2022-10-31T21:19:52.131Z,13.60
2022-10-31T21:22:20.475Z,13.70
2022-10-31T21:24:50.028Z,13.70
2022-10-31T21:27:18.071Z,13.80
2022-10-31T21:29:46.141Z,13.80
2022-10-31T21:32:14.197Z,13.90
2022-10-31T21:34:42.264Z,13.80
2022-10-31T21:37:10.369Z,14.00
2022-10-31T21:39:39.109Z,13.80
2022-10-31T21:42:08.578Z,13.90
2022-10-31T21:44:36.760Z,13.80
2022-10-31T21:47:04.889Z,13.80
2022-10-31T21:49:32.956Z,13.70
2022-10-31T21:52:00.943Z,13.60
2022-10-31T21:54:28.009Z,13.50
2022-10-31T21:56:56.567Z,13.40
2022-10-31T21:59:26.328Z,13.30
2022-10-31T22:01:56.021Z,13.20
2022-10-31T22:04:24.248Z,13.10
2022-10-31T22:06:52.361Z,13.00
2022-10-31T22:09:20.796Z,12.90
2022-10-31T22:11:48.872Z,12.90
2022-10-31T22:14:17.000Z,12.90
2022-10-31T22:16:46.589Z,13.00
2022-10-31T22:19:15.847Z,12.90
2022-10-31T22:21:46.379Z,12.90
2022-10-31T22:24:15.467Z,12.90
2022-10-31T22:26:43.650Z,12.80
2022-10-31T22:29:14.955Z,12.80
2022-10-31T22:31:44.575Z,12.70
2022-10-31T22:34:15.268Z,12.70
2022-10-31T22:36:44.030Z,12.70
2022-10-31T22:39:14.032Z,12.70
2022-10-31T22:41:42.287Z,12.70
2022-10-31T22:44:10.380Z,12.80
2022-10-31T22:46:40.091Z,12.80
2022-10-31T22:49:10.800Z,12.80
2022-10-31T22:51:42.122Z,12.80
2022-10-31T22:54:14.164Z,12.80
2022-10-31T22:56:42.279Z,12.80
2022-10-31T22:59:13.083Z,12.80
2022-10-31T23:01:41.817Z,12.80
2022-10-31T23:06:40.043Z,12.80
2022-10-31T23:09:09.989Z,12.80
2022-10-31T23:11:40.164Z,12.90
2022-10-31T23:14:10.532Z,12.80
2022-10-31T23:16:42.298Z,12.90
2022-10-31T23:19:11.865Z,12.90
2022-10-31T23:21:59.783Z,12.90
2022-10-31T23:24:33.141Z,12.90
2022-10-31T23:27:11.044Z,12.90
2022-10-31T23:29:45.236Z,12.90
2022-10-31T23:32:17.180Z,12.90
2022-10-31T23:34:45.684Z,13.00
2022-10-31T23:37:15.987Z,13.00
2022-10-31T23:39:44.240Z,13.10
2022-10-31T23:42:12.310Z,13.20
2022-10-31T23:44:40.425Z,13.30
2022-10-31T23:47:08.882Z,13.40
2022-10-31T23:49:36.957Z,13.60
2022-10-31T23:52:06.207Z,13.70
2022-10-31T23:54:36.343Z,13.80
2022-10-31T23:57:05.142Z,13.80
2022-10-31T23:59:33.527Z,13.90
