createdAt,value
2019-05-17T00:01:37.652Z,14.27
2019-05-17T00:04:07.336Z,13.93
2019-05-17T00:06:36.921Z,15.35
2019-05-17T00:09:07.882Z,19.13
2019-05-17T00:11:36.881Z,14.90
2019-05-17T00:14:06.343Z,15.87
2019-05-17T00:16:37.558Z,15.50
2019-05-17T00:19:07.518Z,17.13
2019-05-17T00:21:36.911Z,16.00
2019-05-17T00:24:06.638Z,17.60
2019-05-17T00:26:39.825Z,18.30
2019-05-17T00:29:08.746Z,20.33
2019-05-17T00:31:37.491Z,18.33
2019-05-17T00:34:07.294Z,16.85
2019-05-17T00:36:37.440Z,20.00
2019-05-17T00:39:07.637Z,22.63
2019-05-17T00:41:37.465Z,22.63
2019-05-17T00:44:06.547Z,21.30
2019-05-17T00:46:37.288Z,20.10
2019-05-17T00:49:06.502Z,24.53
2019-05-17T00:51:36.924Z,24.37
2019-05-17T00:54:06.818Z,24.27
2019-05-17T00:56:37.300Z,29.20
2019-05-17T00:59:07.461Z,24.17
2019-05-17T01:01:37.104Z,24.70
2019-05-17T01:04:06.906Z,30.40
2019-05-17T01:06:37.616Z,26.70
2019-05-17T01:09:08.199Z,24.57
2019-05-17T01:11:36.946Z,27.27
2019-05-17T01:14:06.815Z,26.90
2019-05-17T01:16:36.810Z,26.37
2019-05-17T01:19:06.889Z,28.57
2019-05-17T01:21:36.696Z,32.27
2019-05-17T01:24:06.937Z,31.57
2019-05-17T01:26:37.385Z,30.87
2019-05-17T01:29:06.808Z,35.93
2019-05-17T01:31:37.324Z,38.07
2019-05-17T01:34:07.404Z,28.17
2019-05-17T01:36:37.277Z,36.67
2019-05-17T01:39:16.971Z,34.67
2019-05-17T01:41:37.331Z,34.90
2019-05-17T01:44:07.520Z,36.50
2019-05-17T01:46:37.180Z,37.63
2019-05-17T01:49:06.966Z,32.28
2019-05-17T01:51:37.088Z,36.87
2019-05-17T01:54:06.851Z,35.10
2019-05-17T01:56:37.143Z,45.03
2019-05-17T01:59:06.830Z,37.97
2019-05-17T02:01:37.078Z,35.67
2019-05-17T02:04:06.805Z,33.40
2019-05-17T02:06:36.679Z,34.87
2019-05-17T02:09:07.592Z,38.90
2019-05-17T02:11:37.363Z,38.33
2019-05-17T02:14:07.035Z,35.73
2019-05-17T02:16:37.685Z,39.77
2019-05-17T02:19:06.819Z,35.47
2019-05-17T02:21:38.926Z,43.07
2019-05-17T02:24:07.944Z,35.73
2019-05-17T02:26:37.592Z,33.97
2019-05-17T02:29:06.420Z,29.63
2019-05-17T02:31:37.339Z,36.20
2019-05-17T02:34:06.436Z,33.60
2019-05-17T02:36:35.209Z,38.53
2019-05-17T02:39:05.401Z,36.17
2019-05-17T02:41:34.372Z,30.30
2019-05-17T02:44:03.908Z,33.00
2019-05-17T02:46:33.844Z,31.47
2019-05-17T02:49:03.451Z,32.50
2019-05-17T02:51:32.659Z,36.23
2019-05-17T02:54:04.071Z,35.80
2019-05-17T02:56:32.752Z,40.98
2019-05-17T02:59:03.608Z,41.47
2019-05-17T03:01:33.471Z,32.10
2019-05-17T03:04:03.919Z,36.37
2019-05-17T03:06:33.552Z,43.07
2019-05-17T03:09:03.340Z,35.13
2019-05-17T03:11:33.268Z,36.07
2019-05-17T03:14:04.103Z,28.97
2019-05-17T03:16:34.076Z,33.77
2019-05-17T03:19:04.300Z,29.63
2019-05-17T03:21:33.961Z,36.90
2019-05-17T03:24:04.074Z,28.38
2019-05-17T03:26:33.113Z,27.40
2019-05-17T03:29:03.411Z,32.33
2019-05-17T03:31:40.528Z,28.87
2019-05-17T03:34:06.398Z,33.77
2019-05-17T03:36:36.394Z,33.30
2019-05-17T03:39:07.506Z,32.80
2019-05-17T03:41:36.270Z,33.90
2019-05-17T03:44:05.332Z,31.95
2019-05-17T03:46:34.167Z,27.85
2019-05-17T03:49:03.937Z,35.63
2019-05-17T03:51:33.618Z,32.30
2019-05-17T03:54:02.672Z,35.90
2019-05-17T03:56:32.978Z,29.43
2019-05-17T03:59:03.740Z,31.47
2019-05-17T04:01:32.915Z,34.87
2019-05-17T04:04:03.089Z,31.17
2019-05-17T04:06:32.909Z,27.40
2019-05-17T04:09:03.760Z,32.73
2019-05-17T04:11:36.523Z,26.15
2019-05-17T04:14:03.597Z,31.03
2019-05-17T04:16:33.911Z,33.73
2019-05-17T04:19:04.551Z,27.83
2019-05-17T04:21:34.204Z,32.30
2019-05-17T04:24:03.511Z,27.93
2019-05-17T04:26:32.864Z,34.70
2019-05-17T04:29:03.581Z,29.97
2019-05-17T04:31:34.870Z,31.90
2019-05-17T04:34:03.319Z,29.53
2019-05-17T04:36:36.107Z,31.07
2019-05-17T04:39:09.141Z,35.65
2019-05-17T04:41:45.643Z,33.03
2019-05-17T04:44:08.996Z,32.80
2019-05-17T04:46:37.727Z,36.87
2019-05-17T04:49:06.680Z,31.90
2019-05-17T04:51:35.576Z,31.20
2019-05-17T04:54:05.164Z,29.67
2019-05-17T04:56:34.108Z,30.30
2019-05-17T04:59:16.278Z,26.93
2019-05-17T05:02:03.475Z,33.80
2019-05-17T05:04:38.151Z,28.87
2019-05-17T05:07:04.230Z,31.33
2019-05-17T05:09:33.091Z,29.67
2019-05-17T05:12:05.951Z,30.88
2019-05-17T05:14:33.030Z,27.30
2019-05-17T05:17:02.698Z,27.93
2019-05-17T05:19:33.072Z,30.10
2019-05-17T05:22:04.541Z,27.20
2019-05-17T05:24:32.651Z,29.67
2019-05-17T05:27:02.627Z,26.23
2019-05-17T05:29:32.128Z,26.10
2019-05-17T05:32:02.630Z,30.17
2019-05-17T05:34:32.215Z,28.43
2019-05-17T05:37:02.357Z,28.12
2019-05-17T05:39:41.291Z,28.05
2019-05-17T05:42:11.615Z,28.43
2019-05-17T05:44:41.595Z,24.40
2019-05-17T05:47:11.603Z,28.57
2019-05-17T05:49:42.600Z,26.10
2019-05-17T05:52:12.570Z,31.23
2019-05-17T05:54:42.254Z,28.77
2019-05-17T05:57:12.633Z,27.52
2019-05-17T05:59:42.512Z,24.73
2019-05-17T06:02:12.324Z,28.77
2019-05-17T06:04:42.370Z,23.43
2019-05-17T06:07:12.899Z,25.23
2019-05-17T06:09:42.393Z,26.10
2019-05-17T06:12:22.973Z,23.17
2019-05-17T06:14:42.314Z,25.03
2019-05-17T06:17:12.616Z,21.80
2019-05-17T06:19:42.288Z,23.30
2019-05-17T06:22:12.019Z,23.65
2019-05-17T06:24:42.543Z,21.10
2019-05-17T06:27:12.379Z,21.57
2019-05-17T06:29:42.075Z,20.57
2019-05-17T06:32:11.890Z,17.13
2019-05-17T06:34:42.295Z,18.07
2019-05-17T06:37:12.996Z,19.23
2019-05-17T06:39:42.577Z,16.20
2019-05-17T06:42:12.104Z,17.50
2019-05-17T06:44:41.796Z,14.87
2019-05-17T06:47:12.087Z,19.30
2019-05-17T06:49:42.365Z,15.63
2019-05-17T06:52:12.455Z,17.98
2019-05-17T06:54:41.723Z,16.00
2019-05-17T06:57:12.852Z,14.07
2019-05-17T06:59:42.094Z,14.87
2019-05-17T07:02:10.829Z,13.27
2019-05-17T07:04:39.674Z,17.23
2019-05-17T07:07:26.439Z,16.63
2019-05-17T07:10:00.264Z,17.70
2019-05-17T07:12:30.684Z,18.73
2019-05-17T07:15:01.649Z,15.70
2019-05-17T07:17:30.514Z,17.23
2019-05-17T07:19:59.912Z,19.30
2019-05-17T07:22:29.609Z,18.53
2019-05-17T07:24:59.748Z,23.90
2019-05-17T07:27:41.028Z,15.23
2019-05-17T07:29:59.811Z,15.97
2019-05-17T07:32:29.742Z,17.67
2019-05-17T07:35:00.008Z,15.57
2019-05-17T07:37:30.331Z,19.93
2019-05-17T07:40:04.759Z,14.17
2019-05-17T07:42:29.941Z,15.73
2019-05-17T07:45:00.544Z,16.00
2019-05-17T07:47:29.590Z,14.97
2019-05-17T07:50:00.977Z,14.30
2019-05-17T07:52:29.971Z,13.63
2019-05-17T07:55:02.370Z,15.30
2019-05-17T07:57:30.126Z,12.43
2019-05-17T07:59:59.964Z,13.80
2019-05-17T08:02:30.697Z,12.50
2019-05-17T08:05:00.446Z,12.90
2019-05-17T08:07:31.636Z,9.73
2019-05-17T08:10:00.472Z,9.60
2019-05-17T08:12:30.410Z,14.97
2019-05-17T08:15:00.124Z,12.07
2019-05-17T08:17:30.504Z,9.63
2019-05-17T08:20:00.560Z,11.20
2019-05-17T08:22:30.023Z,11.27
2019-05-17T08:25:00.030Z,12.70
2019-05-17T08:27:29.923Z,9.60
2019-05-17T08:29:59.837Z,9.30
2019-05-17T08:32:31.493Z,11.03
2019-05-17T08:35:00.399Z,11.40
2019-05-17T08:37:30.159Z,10.10
2019-05-17T08:40:01.656Z,10.23
2019-05-17T08:42:30.488Z,8.80
2019-05-17T08:45:00.294Z,14.38
2019-05-17T08:47:30.175Z,12.50
2019-05-17T08:50:02.011Z,14.93
2019-05-17T08:52:30.768Z,14.03
2019-05-17T08:55:00.413Z,13.27
2019-05-17T08:57:30.365Z,11.57
2019-05-17T09:00:00.884Z,13.57
2019-05-17T09:02:30.114Z,15.80
2019-05-17T09:05:00.418Z,13.10
2019-05-17T09:07:32.501Z,10.47
2019-05-17T09:10:01.972Z,9.20
2019-05-17T09:12:31.774Z,10.83
2019-05-17T09:15:00.970Z,10.73
2019-05-17T09:17:30.027Z,14.40
2019-05-17T09:20:00.733Z,10.90
2019-05-17T09:22:30.573Z,17.10
2019-05-17T09:24:59.696Z,11.03
2019-05-17T09:27:30.067Z,15.47
2019-05-17T09:30:00.065Z,15.07
2019-05-17T09:32:29.680Z,14.67
2019-05-17T09:35:00.351Z,15.77
2019-05-17T09:37:30.305Z,12.03
2019-05-17T09:40:00.372Z,12.97
2019-05-17T09:42:30.128Z,15.53
2019-05-17T09:45:00.416Z,14.50
2019-05-17T09:47:31.008Z,17.10
2019-05-17T09:50:00.536Z,12.90
2019-05-17T09:52:29.934Z,14.13
2019-05-17T09:55:00.535Z,14.10
2019-05-17T09:57:29.807Z,12.93
2019-05-17T10:00:00.170Z,28.63
2019-05-17T10:02:29.174Z,30.80
2019-05-17T10:04:59.872Z,11.63
2019-05-17T10:07:29.851Z,10.27
2019-05-17T10:09:59.804Z,10.80
2019-05-17T10:12:29.095Z,9.97
2019-05-17T10:15:00.300Z,8.17
2019-05-17T10:17:29.485Z,9.13
2019-05-17T10:19:59.932Z,8.90
2019-05-17T10:22:30.352Z,6.80
2019-05-17T10:25:00.294Z,7.13
2019-05-17T10:27:30.329Z,6.25
2019-05-17T10:29:59.495Z,9.40
2019-05-17T10:32:30.914Z,6.83
2019-05-17T10:35:08.318Z,5.67
2019-05-17T10:37:40.723Z,8.93
2019-05-17T10:40:10.528Z,8.80
2019-05-17T10:42:39.913Z,8.10
2019-05-17T10:45:10.885Z,7.37
2019-05-17T10:47:40.220Z,7.53
2019-05-17T10:50:10.770Z,8.30
2019-05-17T10:52:40.958Z,7.27
2019-05-17T10:55:11.012Z,7.67
2019-05-17T10:57:39.946Z,8.13
2019-05-17T11:00:11.675Z,7.47
2019-05-17T11:02:50.865Z,8.53
2019-05-17T11:05:20.375Z,8.13
2019-05-17T11:07:50.651Z,7.40
2019-05-17T11:10:20.129Z,7.40
2019-05-17T11:12:49.022Z,10.60
2019-05-17T11:15:17.929Z,8.95
2019-05-17T11:17:51.854Z,9.60
2019-05-17T11:20:25.547Z,7.53
2019-05-17T11:22:54.530Z,10.67
2019-05-17T11:25:26.517Z,9.77
2019-05-17T11:27:59.034Z,9.53
2019-05-17T11:30:29.786Z,7.43
2019-05-17T11:32:58.643Z,11.00
2019-05-17T11:35:27.607Z,11.40
2019-05-17T11:37:56.389Z,11.90
2019-05-17T11:40:25.415Z,9.17
2019-05-17T11:42:54.188Z,11.80
2019-05-17T11:45:27.580Z,9.50
2019-05-17T11:47:53.589Z,9.30
2019-05-17T11:50:22.435Z,8.70
2019-05-17T11:52:51.209Z,9.77
2019-05-17T11:55:20.061Z,10.67
2019-05-17T11:57:48.900Z,8.60
2019-05-17T12:00:19.600Z,10.82
2019-05-17T12:02:48.355Z,21.13
2019-05-17T12:05:17.555Z,10.70
2019-05-17T12:07:46.363Z,10.17
2019-05-17T12:10:15.523Z,10.35
2019-05-17T12:12:44.326Z,10.30
2019-05-17T12:15:14.405Z,9.83
2019-05-17T12:17:43.225Z,12.80
2019-05-17T12:20:13.250Z,7.95
2019-05-17T12:22:42.030Z,10.30
2019-05-17T12:25:11.249Z,9.40
2019-05-17T12:27:40.024Z,9.20
2019-05-17T12:30:11.489Z,11.50
2019-05-17T12:32:40.231Z,9.98
2019-05-17T12:35:09.175Z,11.73
2019-05-17T12:37:38.005Z,11.37
2019-05-17T12:40:08.606Z,10.23
2019-05-17T12:42:37.378Z,9.70
2019-05-17T12:45:07.414Z,11.90
2019-05-17T12:47:36.478Z,9.20
2019-05-17T12:50:07.482Z,10.33
2019-05-17T12:52:36.321Z,10.00
2019-05-17T12:55:08.411Z,8.73
2019-05-17T12:57:37.342Z,10.37
2019-05-17T13:00:07.959Z,9.13
2019-05-17T13:02:42.254Z,11.17
2019-05-17T13:05:15.667Z,7.58
2019-05-17T13:07:46.682Z,11.03
2019-05-17T13:10:18.817Z,8.63
2019-05-17T13:12:47.805Z,10.80
2019-05-17T13:15:16.746Z,7.83
2019-05-17T13:17:45.636Z,13.40
2019-05-17T13:20:15.711Z,12.63
2019-05-17T13:22:44.568Z,11.03
2019-05-17T13:25:13.466Z,12.97
2019-05-17T13:27:42.469Z,11.43
2019-05-17T13:30:11.545Z,9.63
2019-05-17T13:32:40.327Z,10.37
2019-05-17T13:35:09.898Z,11.33
2019-05-17T13:37:46.100Z,11.70
2019-05-17T13:40:15.481Z,13.40
2019-05-17T13:42:44.343Z,13.53
2019-05-17T13:45:14.127Z,12.73
2019-05-17T13:47:43.025Z,14.20
2019-05-17T13:50:12.027Z,16.50
2019-05-17T13:52:41.884Z,11.00
2019-05-17T13:55:12.356Z,14.58
2019-05-17T13:57:41.133Z,13.23
2019-05-17T14:00:10.996Z,15.10
2019-05-17T14:02:39.743Z,14.13
2019-05-17T14:05:09.802Z,13.80
2019-05-17T14:07:38.801Z,12.20
2019-05-17T14:10:24.633Z,15.27
2019-05-17T14:12:39.678Z,16.10
2019-05-17T14:15:11.098Z,12.70
2019-05-17T14:17:39.806Z,13.80
2019-05-17T14:20:08.937Z,13.33
2019-05-17T14:22:38.523Z,13.07
2019-05-17T14:25:08.023Z,14.00
2019-05-17T14:27:36.784Z,13.17
2019-05-17T14:30:08.260Z,14.07
2019-05-17T14:32:37.087Z,13.90
2019-05-17T14:35:06.949Z,12.93
2019-05-17T14:37:35.728Z,15.10
2019-05-17T14:40:07.136Z,11.38
2019-05-17T14:42:38.033Z,16.03
2019-05-17T14:45:08.076Z,14.83
2019-05-17T14:47:36.849Z,13.08
2019-05-17T14:50:09.350Z,14.10
2019-05-17T14:52:38.120Z,15.03
2019-05-17T14:55:07.061Z,15.47
2019-05-17T14:57:35.825Z,12.17
2019-05-17T15:00:07.204Z,10.33
2019-05-17T15:02:36.522Z,14.57
2019-05-17T15:05:07.061Z,11.93
2019-05-17T15:07:36.782Z,12.13
2019-05-17T15:10:09.383Z,13.80
2019-05-17T15:12:38.176Z,13.70
2019-05-17T15:15:08.429Z,11.30
2019-05-17T15:17:37.506Z,10.17
2019-05-17T15:20:09.741Z,11.77
2019-05-17T15:22:40.071Z,14.50
2019-05-17T15:25:09.261Z,11.30
2019-05-17T15:27:39.312Z,10.90
2019-05-17T15:30:08.547Z,10.27
2019-05-17T15:32:37.749Z,18.83
2019-05-17T15:35:08.623Z,16.57
2019-05-17T15:37:37.981Z,10.48
2019-05-17T15:40:08.135Z,8.80
2019-05-17T15:42:44.249Z,11.20
2019-05-17T15:45:09.792Z,11.53
2019-05-17T15:47:38.657Z,12.30
2019-05-17T15:50:09.173Z,10.53
2019-05-17T15:52:38.238Z,11.73
2019-05-17T15:55:08.370Z,11.37
2019-05-17T15:57:37.233Z,8.63
2019-05-17T16:00:08.762Z,11.77
2019-05-17T16:02:37.568Z,12.00
2019-05-17T16:05:07.081Z,9.60
2019-05-17T16:07:35.830Z,10.30
2019-05-17T16:10:08.084Z,10.68
2019-05-17T16:12:37.099Z,8.30
2019-05-17T16:15:10.691Z,11.00
2019-05-17T16:17:39.520Z,12.63
2019-05-17T16:20:08.766Z,9.00
2019-05-17T16:22:37.541Z,9.63
2019-05-17T16:25:07.777Z,9.50
2019-05-17T16:27:36.555Z,12.67
2019-05-17T16:30:07.814Z,7.93
2019-05-17T16:32:45.666Z,10.07
2019-05-17T16:35:14.698Z,8.00
2019-05-17T16:37:43.436Z,9.40
2019-05-17T16:40:14.394Z,9.03
2019-05-17T16:42:43.279Z,7.87
2019-05-17T16:45:15.325Z,8.00
2019-05-17T16:47:44.075Z,8.13
2019-05-17T16:50:13.203Z,7.93
2019-05-17T16:52:41.989Z,8.48
2019-05-17T16:55:12.014Z,8.00
2019-05-17T16:57:40.973Z,10.70
2019-05-17T17:00:24.546Z,7.77
2019-05-17T17:02:53.357Z,7.27
2019-05-17T17:05:22.259Z,7.40
2019-05-17T17:07:51.124Z,8.17
2019-05-17T17:10:19.910Z,6.23
2019-05-17T17:12:49.754Z,9.50
2019-05-17T17:15:19.334Z,7.27
2019-05-17T17:17:48.331Z,6.08
2019-05-17T17:20:17.988Z,7.43
2019-05-17T17:22:46.918Z,12.90
2019-05-17T17:25:15.793Z,9.20
2019-05-17T17:27:48.292Z,9.90
2019-05-17T17:30:18.470Z,8.30
2019-05-17T17:32:47.259Z,8.60
2019-05-17T17:35:17.321Z,10.72
2019-05-17T17:37:46.084Z,9.70
2019-05-17T17:40:21.222Z,7.28
2019-05-17T17:42:55.550Z,6.83
2019-05-17T17:45:26.925Z,8.13
2019-05-17T17:47:55.746Z,8.40
2019-05-17T17:50:25.929Z,8.80
2019-05-17T17:52:54.923Z,9.60
2019-05-17T17:55:24.393Z,7.53
2019-05-17T17:57:53.253Z,5.73
2019-05-17T18:00:22.795Z,8.23
2019-05-17T18:02:51.847Z,8.63
2019-05-17T18:05:20.732Z,7.17
2019-05-17T18:07:49.464Z,9.53
2019-05-17T18:10:29.914Z,12.93
2019-05-17T18:12:59.233Z,9.53
2019-05-17T18:15:37.429Z,12.57
2019-05-17T18:18:10.591Z,12.53
2019-05-17T18:20:39.881Z,7.03
2019-05-17T18:23:09.181Z,8.57
2019-05-17T18:25:38.354Z,8.63
2019-05-17T18:28:08.193Z,9.70
2019-05-17T18:30:37.454Z,7.70
2019-05-17T18:33:06.732Z,8.20
2019-05-17T18:35:36.103Z,8.10
2019-05-17T18:38:06.140Z,8.03
2019-05-17T18:40:39.228Z,9.75
2019-05-17T18:43:10.978Z,12.60
2019-05-17T18:45:40.173Z,15.60
2019-05-17T18:48:09.347Z,9.07
2019-05-17T18:50:38.617Z,9.90
2019-05-17T18:53:16.308Z,10.30
2019-05-17T18:55:38.273Z,9.83
2019-05-17T18:58:13.364Z,9.88
2019-05-17T19:00:42.972Z,8.57
2019-05-17T19:03:12.088Z,8.58
2019-05-17T19:05:40.982Z,10.10
2019-05-17T19:08:09.858Z,9.45
2019-05-17T19:10:40.129Z,8.53
2019-05-17T19:13:11.424Z,10.80
2019-05-17T19:15:40.431Z,11.03
2019-05-17T19:18:09.469Z,8.95
2019-05-17T19:20:40.715Z,8.97
2019-05-17T19:23:11.465Z,10.98
2019-05-17T19:25:40.222Z,11.43
2019-05-17T19:28:09.456Z,10.03
2019-05-17T19:30:38.674Z,10.43
2019-05-17T19:33:09.717Z,10.53
2019-05-17T19:35:40.381Z,9.07
2019-05-17T19:38:11.287Z,10.80
2019-05-17T19:40:40.651Z,12.23
2019-05-17T19:43:09.377Z,14.10
2019-05-17T19:45:41.337Z,12.80
2019-05-17T19:48:10.234Z,13.20
2019-05-17T19:50:40.197Z,12.37
2019-05-17T19:53:10.803Z,15.23
2019-05-17T19:55:39.761Z,15.90
2019-05-17T19:58:08.848Z,16.60
2019-05-17T20:00:39.522Z,13.72
2019-05-17T20:03:09.080Z,15.67
2019-05-17T20:05:39.878Z,15.60
2019-05-17T20:08:08.673Z,14.63
2019-05-17T20:10:37.719Z,15.47
2019-05-17T20:13:09.469Z,17.87
2019-05-17T20:15:38.478Z,20.50
2019-05-17T20:18:07.460Z,15.70
2019-05-17T20:20:36.315Z,16.80
2019-05-17T20:23:05.348Z,16.80
2019-05-17T20:25:34.102Z,14.97
2019-05-17T20:28:03.104Z,17.63
2019-05-17T20:30:34.787Z,18.90
2019-05-17T20:33:04.057Z,15.50
2019-05-17T20:35:37.598Z,18.00
2019-05-17T20:38:08.398Z,19.45
2019-05-17T20:40:40.356Z,18.53
2019-05-17T20:43:09.158Z,18.40
2019-05-17T20:45:38.502Z,16.83
2019-05-17T20:48:07.234Z,18.40
2019-05-17T20:50:35.998Z,17.30
2019-05-17T20:53:17.931Z,16.37
2019-05-17T20:55:35.531Z,18.37
2019-05-17T20:58:05.316Z,21.15
2019-05-17T21:00:34.089Z,27.97
2019-05-17T21:03:02.854Z,21.57
2019-05-17T21:05:31.671Z,19.20
2019-05-17T21:08:00.504Z,15.90
2019-05-17T21:10:29.299Z,19.00
2019-05-17T21:12:58.209Z,21.30
2019-05-17T21:15:27.652Z,20.65
2019-05-17T21:17:56.571Z,19.70
2019-05-17T21:20:25.317Z,22.00
2019-05-17T21:22:54.117Z,22.57
2019-05-17T21:25:23.028Z,22.83
2019-05-17T21:27:51.960Z,19.20
2019-05-17T21:30:20.845Z,19.50
2019-05-17T21:32:49.637Z,18.30
2019-05-17T21:35:18.417Z,22.22
2019-05-17T21:37:47.183Z,17.67
2019-05-17T21:40:17.252Z,19.73
2019-05-17T21:42:46.082Z,22.27
2019-05-17T21:45:15.271Z,18.37
2019-05-17T21:47:44.026Z,19.63
2019-05-17T21:50:13.108Z,17.30
2019-05-17T21:52:46.545Z,19.40
2019-05-17T21:55:15.797Z,17.53
2019-05-17T21:57:44.627Z,22.23
2019-05-17T22:00:16.977Z,21.27
2019-05-17T22:02:46.435Z,21.53
2019-05-17T22:05:17.983Z,18.77
2019-05-17T22:07:46.917Z,19.57
2019-05-17T22:10:17.401Z,23.67
2019-05-17T22:12:46.572Z,22.87
2019-05-17T22:15:15.337Z,18.80
2019-05-17T22:17:44.078Z,22.60
2019-05-17T22:20:12.913Z,22.80
2019-05-17T22:22:41.714Z,23.30
2019-05-17T22:25:10.465Z,22.22
2019-05-17T22:27:39.348Z,22.10
2019-05-17T22:30:08.465Z,20.57
2019-05-17T22:32:37.146Z,24.20
2019-05-17T22:35:07.321Z,22.30
2019-05-17T22:37:36.143Z,21.10
2019-05-17T22:40:07.374Z,20.37
2019-05-17T22:42:39.143Z,20.87
2019-05-17T22:45:07.557Z,22.13
2019-05-17T22:47:36.334Z,24.50
2019-05-17T22:50:06.421Z,26.50
2019-05-17T22:52:35.251Z,21.63
2019-05-17T22:55:05.519Z,23.33
2019-05-17T22:57:34.322Z,23.77
2019-05-17T23:00:03.229Z,21.97
2019-05-17T23:02:32.061Z,24.33
2019-05-17T23:05:00.951Z,22.87
2019-05-17T23:07:29.865Z,22.03
2019-05-17T23:09:58.709Z,21.33
2019-05-17T23:12:27.528Z,25.23
2019-05-17T23:14:56.404Z,25.07
2019-05-17T23:17:25.226Z,22.60
2019-05-17T23:19:54.096Z,21.73
2019-05-17T23:22:22.844Z,19.93
2019-05-17T23:24:51.707Z,23.27
2019-05-17T23:27:20.453Z,23.92
2019-05-17T23:29:49.248Z,24.03
2019-05-17T23:32:18.231Z,23.63
2019-05-17T23:34:47.081Z,20.10
2019-05-17T23:37:15.857Z,22.70
2019-05-17T23:39:44.639Z,23.63
2019-05-17T23:42:13.597Z,23.65
2019-05-17T23:44:42.482Z,22.70
2019-05-17T23:47:11.250Z,24.10
2019-05-17T23:49:40.023Z,27.20
2019-05-17T23:52:08.825Z,23.90
2019-05-17T23:54:37.570Z,22.30
2019-05-17T23:57:06.350Z,25.73
2019-05-17T23:59:35.125Z,24.00
