createdAt,value
2018-06-11T00:02:13.844Z,6.17
2018-06-11T00:04:43.080Z,6.03
2018-06-11T00:07:11.941Z,6.70
2018-06-11T00:09:40.967Z,5.90
2018-06-11T00:12:10.098Z,6.83
2018-06-11T00:14:39.235Z,7.37
2018-06-11T00:17:08.128Z,6.17
2018-06-11T00:19:37.121Z,6.43
2018-06-11T00:22:06.280Z,6.57
2018-06-11T00:24:35.390Z,6.27
2018-06-11T00:27:04.545Z,6.33
2018-06-11T00:29:33.693Z,6.43
2018-06-11T00:32:03.060Z,6.67
2018-06-11T00:34:32.178Z,6.73
2018-06-11T00:37:01.319Z,6.37
2018-06-11T00:39:30.587Z,6.50
2018-06-11T00:41:59.745Z,7.10
2018-06-11T00:44:28.865Z,7.50
2018-06-11T00:46:57.974Z,7.10
2018-06-11T00:49:27.124Z,7.20
2018-06-11T00:51:56.358Z,7.03
2018-06-11T00:54:25.554Z,7.37
2018-06-11T00:56:54.692Z,6.80
2018-06-11T00:59:23.540Z,7.30
2018-06-11T01:01:52.533Z,7.37
2018-06-11T01:04:21.650Z,7.73
2018-06-11T01:06:50.830Z,7.10
2018-06-11T01:09:19.938Z,7.13
2018-06-11T01:11:49.186Z,7.40
2018-06-11T01:14:18.480Z,7.47
2018-06-11T01:16:47.666Z,7.57
2018-06-11T01:19:16.845Z,6.97
2018-06-11T01:21:45.992Z,7.60
2018-06-11T01:24:14.804Z,6.53
2018-06-11T01:26:43.801Z,7.07
2018-06-11T01:29:12.912Z,7.30
2018-06-11T01:31:42.045Z,7.70
2018-06-11T01:34:11.183Z,7.57
2018-06-11T01:36:40.325Z,7.73
2018-06-11T01:39:09.507Z,8.30
2018-06-11T01:41:38.606Z,7.97
2018-06-11T01:44:07.722Z,9.27
2018-06-11T01:46:36.846Z,9.83
2018-06-11T01:49:06.039Z,9.47
2018-06-11T01:51:35.216Z,8.77
2018-06-11T01:54:04.366Z,9.63
2018-06-11T01:56:33.629Z,10.10
2018-06-11T01:59:02.782Z,9.50
2018-06-11T02:01:32.225Z,8.50
2018-06-11T02:04:01.341Z,8.33
2018-06-11T02:06:30.479Z,7.63
2018-06-11T02:08:59.612Z,7.70
2018-06-11T02:11:28.794Z,7.40
2018-06-11T02:13:57.876Z,6.90
2018-06-11T02:16:26.715Z,6.77
2018-06-11T02:18:55.727Z,6.97
2018-06-11T02:21:24.857Z,6.90
2018-06-11T02:23:54.046Z,6.60
2018-06-11T02:26:23.217Z,6.90
2018-06-11T02:28:52.337Z,7.70
2018-06-11T02:31:21.495Z,7.33
2018-06-11T02:33:50.596Z,7.60
2018-06-11T02:36:19.747Z,7.03
2018-06-11T02:38:48.879Z,7.57
2018-06-11T02:41:18.003Z,7.70
2018-06-11T02:43:47.129Z,7.40
2018-06-11T02:46:16.259Z,7.57
2018-06-11T02:48:45.458Z,7.77
2018-06-11T02:51:14.613Z,7.60
2018-06-11T02:53:43.813Z,7.40
2018-06-11T02:56:12.970Z,8.80
2018-06-11T02:58:42.098Z,10.60
2018-06-11T03:01:11.192Z,9.00
2018-06-11T03:03:40.310Z,9.07
2018-06-11T03:06:09.483Z,8.67
2018-06-11T03:08:38.664Z,9.53
2018-06-11T03:11:07.820Z,9.73
2018-06-11T03:13:36.929Z,9.43
2018-06-11T03:16:06.152Z,9.50
2018-06-11T03:18:35.358Z,9.60
2018-06-11T03:21:04.508Z,9.30
2018-06-11T03:23:33.797Z,9.93
2018-06-11T03:26:02.928Z,9.40
2018-06-11T03:28:32.051Z,10.17
2018-06-11T03:31:01.273Z,10.73
2018-06-11T03:33:30.437Z,9.43
2018-06-11T03:35:59.566Z,9.10
2018-06-11T03:38:28.751Z,9.67
2018-06-11T03:40:57.872Z,8.53
2018-06-11T03:43:27.030Z,9.00
2018-06-11T03:45:56.142Z,8.90
2018-06-11T03:48:25.290Z,10.13
2018-06-11T03:50:54.437Z,9.37
2018-06-11T03:53:23.293Z,10.20
2018-06-11T03:55:52.285Z,9.40
2018-06-11T03:58:21.423Z,8.77
2018-06-11T04:00:50.558Z,10.10
2018-06-11T04:03:19.657Z,10.20
2018-06-11T04:05:48.798Z,10.40
2018-06-11T04:08:17.917Z,10.07
2018-06-11T04:10:47.130Z,9.53
2018-06-11T04:13:16.199Z,10.27
2018-06-11T04:15:45.388Z,10.40
2018-06-11T04:18:14.535Z,9.13
2018-06-11T04:20:43.659Z,8.53
2018-06-11T04:23:12.800Z,9.20
2018-06-11T04:25:41.935Z,9.57
2018-06-11T04:28:11.089Z,9.87
2018-06-11T04:30:40.264Z,10.20
2018-06-11T04:33:09.437Z,10.13
2018-06-11T04:35:38.617Z,10.07
2018-06-11T04:38:07.750Z,10.90
2018-06-11T04:40:37.036Z,9.97
2018-06-11T04:43:06.182Z,9.93
2018-06-11T04:45:35.365Z,9.53
2018-06-11T04:48:04.464Z,9.93
2018-06-11T04:50:33.638Z,10.57
2018-06-11T04:53:02.803Z,11.37
2018-06-11T04:55:31.940Z,11.93
2018-06-11T04:58:01.149Z,11.37
2018-06-11T05:00:30.301Z,10.77
2018-06-11T05:02:59.444Z,11.80
2018-06-11T05:05:28.606Z,10.33
2018-06-11T05:07:57.803Z,11.50
2018-06-11T05:10:27.239Z,10.67
2018-06-11T05:12:56.334Z,10.27
2018-06-11T05:15:25.570Z,10.70
2018-06-11T05:17:54.874Z,10.87
2018-06-11T05:20:24.023Z,10.90
2018-06-11T05:22:52.807Z,11.57
2018-06-11T05:25:21.911Z,11.43
2018-06-11T05:27:51.062Z,10.13
2018-06-11T05:30:20.315Z,10.07
2018-06-11T05:32:49.429Z,10.50
2018-06-11T05:35:18.574Z,9.70
2018-06-11T05:37:47.767Z,10.03
2018-06-11T05:40:17.127Z,11.70
2018-06-11T05:42:46.188Z,10.30
2018-06-11T05:45:15.484Z,9.90
2018-06-11T05:47:44.687Z,10.00
2018-06-11T05:50:13.953Z,10.37
2018-06-11T05:52:43.078Z,10.40
2018-06-11T05:55:12.248Z,9.53
2018-06-11T05:57:41.520Z,11.30
2018-06-11T06:00:10.646Z,11.03
2018-06-11T06:02:40.015Z,10.80
2018-06-11T06:05:09.224Z,10.87
2018-06-11T06:07:38.362Z,9.70
2018-06-11T06:10:07.476Z,13.07
2018-06-11T06:12:36.634Z,10.20
2018-06-11T06:15:06.265Z,10.10
2018-06-11T06:17:35.398Z,10.33
2018-06-11T06:20:05.191Z,10.67
2018-06-11T06:22:34.381Z,10.53
2018-06-11T06:25:03.632Z,10.07
2018-06-11T06:27:32.766Z,9.90
2018-06-11T06:30:01.954Z,9.83
2018-06-11T06:32:31.119Z,10.33
2018-06-11T06:35:00.296Z,8.73
2018-06-11T06:37:29.425Z,9.57
2018-06-11T06:39:58.613Z,9.00
2018-06-11T06:42:27.717Z,8.67
2018-06-11T06:44:56.856Z,8.87
2018-06-11T06:47:26.055Z,8.70
2018-06-11T06:49:55.278Z,9.30
2018-06-11T06:52:24.433Z,9.77
2018-06-11T06:54:53.565Z,8.70
2018-06-11T06:57:22.719Z,9.10
2018-06-11T06:59:51.916Z,8.83
2018-06-11T07:02:22.828Z,8.67
2018-06-11T07:04:52.019Z,8.10
2018-06-11T07:07:21.297Z,7.77
2018-06-11T07:09:50.423Z,8.47
2018-06-11T07:12:19.558Z,7.60
2018-06-11T07:14:48.789Z,8.27
2018-06-11T07:17:17.677Z,8.50
2018-06-11T07:19:46.701Z,8.50
2018-06-11T07:22:15.828Z,7.53
2018-06-11T07:24:45.806Z,8.27
2018-06-11T07:27:14.966Z,7.13
2018-06-11T07:29:44.177Z,8.07
2018-06-11T07:32:12.969Z,7.27
2018-06-11T07:34:41.963Z,7.67
2018-06-11T07:37:11.122Z,7.40
2018-06-11T07:39:40.269Z,7.13
2018-06-11T07:42:09.391Z,7.73
2018-06-11T07:44:38.542Z,8.10
2018-06-11T07:47:07.737Z,9.10
2018-06-11T07:49:36.996Z,8.10
2018-06-11T07:52:06.130Z,8.70
2018-06-11T07:54:35.300Z,8.10
2018-06-11T07:57:04.473Z,7.87
2018-06-11T07:59:33.634Z,8.00
2018-06-11T08:02:03.333Z,7.80
2018-06-11T08:07:07.828Z,9.27
2018-06-11T08:09:37.099Z,11.33
2018-06-11T08:12:06.364Z,7.83
2018-06-11T08:14:35.517Z,8.17
2018-06-11T08:17:04.717Z,8.63
2018-06-11T08:19:33.880Z,8.70
2018-06-11T08:22:02.709Z,8.30
2018-06-11T08:24:31.730Z,7.50
2018-06-11T08:27:00.841Z,8.30
2018-06-11T08:29:29.932Z,8.27
2018-06-11T08:32:00.104Z,7.53
2018-06-11T08:34:29.215Z,8.00
2018-06-11T08:36:58.352Z,7.72
2018-06-11T08:39:27.489Z,7.58
2018-06-11T08:41:56.648Z,7.17
2018-06-11T08:44:25.777Z,8.58
2018-06-11T08:46:54.993Z,8.63
2018-06-11T08:49:24.156Z,8.80
2018-06-11T08:51:53.295Z,8.28
2018-06-11T08:54:22.456Z,8.08
2018-06-11T08:56:51.777Z,20.57
2018-06-11T08:59:20.931Z,10.68
2018-06-11T09:01:50.199Z,8.23
2018-06-11T09:04:19.341Z,7.47
2018-06-11T09:06:48.599Z,8.25
2018-06-11T09:09:17.779Z,7.53
2018-06-11T09:11:46.962Z,8.33
2018-06-11T09:14:16.141Z,7.97
2018-06-11T09:16:45.386Z,7.95
2018-06-11T09:19:14.633Z,7.47
2018-06-11T09:21:43.814Z,8.23
2018-06-11T09:24:12.941Z,8.53
2018-06-11T09:26:42.158Z,9.73
2018-06-11T09:29:11.292Z,7.47
2018-06-11T09:31:40.428Z,8.60
2018-06-11T09:34:09.601Z,11.12
2018-06-11T09:36:38.745Z,9.10
2018-06-11T09:39:08.612Z,7.87
2018-06-11T09:41:38.158Z,7.80
2018-06-11T09:44:07.321Z,8.45
2018-06-11T09:46:36.477Z,8.07
2018-06-11T09:49:05.753Z,8.73
2018-06-11T09:51:36.154Z,8.10
2018-06-11T09:54:05.329Z,8.15
2018-06-11T09:56:34.515Z,8.13
2018-06-11T09:59:03.688Z,7.93
2018-06-11T10:01:32.901Z,8.25
2018-06-11T10:04:03.003Z,8.73
2018-06-11T10:06:32.131Z,8.58
2018-06-11T10:09:01.264Z,7.83
2018-06-11T10:11:30.426Z,8.37
2018-06-11T10:13:59.594Z,7.75
2018-06-11T10:16:29.023Z,7.87
2018-06-11T10:18:58.207Z,8.30
2018-06-11T10:21:27.379Z,8.20
2018-06-11T10:23:56.599Z,7.50
2018-06-11T10:26:25.736Z,8.05
2018-06-11T10:28:55.558Z,8.13
2018-06-11T10:31:24.828Z,8.63
2018-06-11T10:33:54.094Z,8.18
2018-06-11T10:36:23.231Z,7.47
2018-06-11T10:38:52.365Z,7.90
2018-06-11T10:41:21.501Z,7.83
2018-06-11T10:43:50.689Z,8.08
2018-06-11T10:46:19.821Z,8.13
2018-06-11T10:48:48.952Z,7.30
2018-06-11T10:51:18.085Z,5.90
2018-06-11T10:53:47.176Z,6.33
2018-06-11T10:56:16.298Z,6.80
2018-06-11T10:58:45.424Z,8.88
2018-06-11T11:01:14.570Z,7.37
2018-06-11T11:03:43.717Z,6.87
2018-06-11T11:06:12.930Z,6.83
2018-06-11T11:08:42.050Z,8.05
2018-06-11T11:11:11.175Z,7.10
2018-06-11T11:13:40.290Z,6.58
2018-06-11T11:16:09.210Z,6.00
2018-06-11T11:18:38.233Z,6.57
2018-06-11T11:21:07.433Z,7.28
2018-06-11T11:23:36.794Z,6.80
2018-06-11T11:26:05.888Z,6.35
2018-06-11T11:28:34.997Z,6.95
2018-06-11T11:31:04.134Z,7.25
2018-06-11T11:33:33.313Z,6.93
2018-06-11T11:36:02.484Z,6.92
2018-06-11T11:38:31.639Z,6.35
2018-06-11T11:41:00.763Z,7.25
2018-06-11T11:43:29.903Z,6.80
2018-06-11T11:45:59.110Z,7.70
2018-06-11T11:48:28.254Z,7.17
2018-06-11T11:50:57.485Z,6.50
2018-06-11T11:53:26.601Z,6.50
2018-06-11T11:55:55.769Z,6.22
2018-06-11T11:58:24.945Z,6.70
2018-06-11T12:00:54.078Z,6.40
2018-06-11T12:03:23.236Z,7.40
2018-06-11T12:05:52.434Z,7.53
2018-06-11T12:08:21.272Z,7.00
2018-06-11T12:10:51.305Z,7.30
2018-06-11T12:13:20.663Z,6.60
2018-06-11T12:15:49.773Z,7.78
2018-06-11T12:18:18.953Z,8.28
2018-06-11T12:20:48.107Z,7.50
2018-06-11T12:23:17.367Z,6.55
2018-06-11T12:25:46.542Z,6.37
2018-06-11T12:28:15.648Z,6.67
2018-06-11T12:30:44.814Z,7.50
2018-06-11T12:33:13.979Z,6.83
2018-06-11T12:35:43.183Z,7.15
2018-06-11T12:38:12.388Z,7.20
2018-06-11T12:40:41.546Z,8.58
2018-06-11T12:43:10.727Z,8.25
2018-06-11T12:45:39.907Z,7.80
2018-06-11T12:48:09.076Z,6.83
2018-06-11T12:50:38.299Z,7.75
2018-06-11T12:53:07.402Z,7.42
2018-06-11T12:55:36.653Z,8.15
2018-06-11T12:58:05.806Z,7.85
2018-06-11T13:00:35.044Z,8.00
2018-06-11T13:03:04.202Z,7.50
2018-06-11T13:05:33.379Z,7.20
2018-06-11T13:08:02.537Z,7.40
2018-06-11T13:10:31.710Z,7.42
2018-06-11T13:13:00.880Z,6.90
2018-06-11T13:15:30.054Z,7.75
2018-06-11T13:17:59.197Z,6.77
2018-06-11T13:20:28.336Z,6.78
2018-06-11T13:22:57.463Z,6.17
2018-06-11T13:25:26.705Z,6.03
2018-06-11T13:27:55.843Z,5.33
2018-06-11T13:30:25.031Z,4.75
2018-06-11T13:32:54.170Z,5.03
2018-06-11T13:35:23.403Z,5.25
2018-06-11T13:37:52.606Z,5.05
2018-06-11T13:40:21.745Z,6.37
2018-06-11T13:42:50.878Z,6.05
2018-06-11T13:45:20.129Z,6.45
2018-06-11T13:47:48.959Z,6.50
2018-06-11T13:50:17.972Z,6.00
2018-06-11T13:52:47.095Z,6.83
2018-06-11T13:55:16.206Z,6.10
2018-06-11T13:57:45.367Z,6.62
2018-06-11T14:00:14.511Z,6.10
2018-06-11T14:02:43.646Z,6.72
2018-06-11T14:05:12.770Z,5.90
2018-06-11T14:07:41.899Z,5.97
2018-06-11T14:10:10.741Z,5.90
2018-06-11T14:12:39.848Z,5.78
2018-06-11T14:15:09.148Z,6.37
2018-06-11T14:17:38.301Z,5.50
2018-06-11T14:20:07.439Z,7.30
2018-06-11T14:22:36.574Z,5.95
2018-06-11T14:25:05.730Z,5.80
2018-06-11T14:27:34.930Z,5.80
2018-06-11T14:30:04.131Z,5.30
2018-06-11T14:32:33.282Z,5.87
2018-06-11T14:35:02.407Z,5.50
2018-06-11T14:37:31.643Z,6.75
2018-06-11T14:40:00.790Z,5.67
2018-06-11T14:42:29.986Z,15.18
2018-06-11T14:44:59.171Z,6.55
2018-06-11T14:47:28.465Z,7.53
2018-06-11T14:49:57.640Z,5.00
2018-06-11T14:52:26.786Z,5.72
2018-06-11T14:54:56.000Z,5.70
2018-06-11T14:57:25.141Z,5.60
2018-06-11T14:59:54.295Z,5.43
2018-06-11T15:02:23.508Z,6.60
2018-06-11T15:04:52.691Z,5.30
2018-06-11T15:07:21.842Z,5.08
2018-06-11T15:09:51.029Z,5.83
2018-06-11T15:12:20.185Z,4.87
2018-06-11T15:14:49.382Z,5.10
2018-06-11T15:17:18.514Z,5.03
2018-06-11T15:19:47.688Z,8.55
2018-06-11T15:22:16.886Z,6.50
2018-06-11T15:24:46.073Z,7.23
2018-06-11T15:27:15.419Z,7.57
2018-06-11T15:29:44.602Z,8.67
2018-06-11T15:32:15.006Z,7.93
2018-06-11T15:34:44.173Z,8.10
2018-06-11T15:37:13.438Z,8.33
2018-06-11T15:39:42.596Z,7.33
2018-06-11T15:42:11.722Z,7.63
2018-06-11T15:44:40.884Z,12.17
2018-06-11T15:47:10.134Z,6.77
2018-06-11T15:49:39.238Z,5.67
2018-06-11T15:52:08.395Z,4.67
2018-06-11T15:54:37.553Z,3.77
2018-06-11T15:57:06.750Z,3.43
2018-06-11T15:59:35.919Z,4.13
2018-06-11T16:02:05.147Z,4.67
2018-06-11T16:04:34.320Z,3.43
2018-06-11T16:07:03.501Z,3.63
2018-06-11T16:09:32.661Z,4.20
2018-06-11T16:12:01.847Z,3.60
2018-06-11T16:14:31.007Z,3.57
2018-06-11T16:17:00.161Z,4.10
2018-06-11T16:19:29.353Z,3.97
2018-06-11T16:21:58.515Z,3.07
2018-06-11T16:24:27.661Z,3.80
2018-06-11T16:26:56.955Z,3.90
2018-06-11T16:29:26.144Z,3.50
2018-06-11T16:31:55.354Z,3.80
2018-06-11T16:34:24.537Z,3.50
2018-06-11T16:36:53.749Z,3.73
2018-06-11T16:39:23.099Z,3.03
2018-06-11T16:41:52.404Z,2.57
2018-06-11T16:44:21.547Z,3.10
2018-06-11T16:46:50.694Z,2.80
2018-06-11T16:49:19.940Z,2.73
2018-06-11T16:51:49.120Z,2.53
2018-06-11T16:54:18.315Z,2.57
2018-06-11T16:56:47.583Z,2.80
2018-06-11T16:59:16.791Z,3.10
2018-06-11T17:01:45.957Z,2.67
2018-06-11T17:04:15.186Z,3.73
2018-06-11T17:06:44.397Z,3.37
2018-06-11T17:09:13.494Z,2.70
2018-06-11T17:11:42.711Z,6.20
2018-06-11T17:14:11.946Z,2.47
2018-06-11T17:16:41.098Z,4.03
2018-06-11T17:19:10.276Z,3.77
2018-06-11T17:21:39.529Z,2.77
2018-06-11T17:24:08.782Z,2.70
2018-06-11T17:26:37.914Z,2.70
2018-06-11T17:29:07.099Z,2.80
2018-06-11T17:31:36.308Z,2.80
2018-06-11T17:34:05.488Z,3.10
2018-06-11T17:36:34.657Z,2.27
2018-06-11T17:39:04.815Z,2.63
2018-06-11T17:41:34.090Z,2.40
2018-06-11T17:44:04.182Z,2.17
2018-06-11T17:46:35.646Z,2.20
2018-06-11T17:49:04.880Z,2.50
2018-06-11T17:51:34.064Z,2.43
2018-06-11T17:54:03.278Z,2.50
2018-06-11T17:56:32.444Z,2.40
2018-06-11T17:59:01.696Z,2.10
2018-06-11T18:01:30.894Z,3.07
2018-06-11T18:04:00.034Z,3.33
2018-06-11T18:06:29.213Z,2.60
2018-06-11T18:08:58.332Z,2.40
2018-06-11T18:11:27.506Z,3.37
2018-06-11T18:13:56.653Z,2.33
2018-06-11T18:16:25.850Z,2.60
2018-06-11T18:18:56.355Z,2.73
2018-06-11T18:21:25.554Z,2.80
2018-06-11T18:23:54.704Z,2.50
2018-06-11T18:26:23.894Z,2.77
2018-06-11T18:28:53.129Z,2.30
2018-06-11T18:31:22.344Z,3.10
2018-06-11T18:33:51.636Z,2.43
2018-06-11T18:36:22.138Z,2.73
2018-06-11T18:38:52.470Z,2.97
2018-06-11T18:41:22.608Z,3.00
2018-06-11T18:43:51.796Z,2.67
2018-06-11T18:46:21.058Z,3.20
2018-06-11T18:48:50.210Z,3.23
2018-06-11T18:51:19.367Z,3.10
2018-06-11T18:53:48.518Z,2.80
2018-06-11T18:56:17.654Z,2.57
2018-06-11T18:58:46.794Z,2.47
2018-06-11T19:01:15.945Z,2.03
2018-06-11T19:03:45.191Z,1.80
2018-06-11T19:06:14.342Z,2.20
2018-06-11T19:08:43.251Z,2.33
2018-06-11T19:11:12.314Z,2.30
2018-06-11T19:13:41.464Z,2.40
2018-06-11T19:16:10.986Z,3.53
2018-06-11T19:18:40.155Z,2.70
2018-06-11T19:21:09.362Z,2.77
2018-06-11T19:23:38.583Z,2.47
2018-06-11T19:26:07.723Z,2.80
2018-06-11T19:28:36.932Z,2.43
2018-06-11T19:31:06.091Z,2.10
2018-06-11T19:33:35.239Z,1.93
2018-06-11T19:36:04.458Z,2.17
2018-06-11T19:38:33.654Z,1.53
2018-06-11T19:41:02.805Z,1.70
2018-06-11T19:43:32.049Z,1.70
2018-06-11T19:46:01.251Z,2.60
2018-06-11T19:48:30.408Z,3.03
2018-06-11T19:50:59.706Z,1.93
2018-06-11T19:53:28.811Z,2.17
2018-06-11T19:55:58.120Z,2.03
2018-06-11T19:58:27.255Z,1.90
2018-06-11T20:00:56.450Z,2.30
2018-06-11T20:03:25.686Z,1.80
2018-06-11T20:05:54.946Z,2.07
2018-06-11T20:08:24.160Z,1.57
2018-06-11T20:10:53.394Z,2.23
2018-06-11T20:13:22.338Z,2.10
2018-06-11T20:15:51.487Z,2.60
2018-06-11T20:18:20.705Z,1.93
2018-06-11T20:20:49.897Z,2.03
2018-06-11T20:23:19.035Z,2.00
2018-06-11T20:25:48.170Z,1.90
2018-06-11T20:28:17.468Z,1.77
2018-06-11T20:30:46.682Z,1.73
2018-06-11T20:33:15.899Z,2.40
2018-06-11T20:35:45.054Z,2.67
2018-06-11T20:38:14.261Z,1.67
2018-06-11T20:40:43.313Z,1.87
2018-06-11T20:43:12.447Z,1.80
2018-06-11T20:45:41.653Z,2.03
2018-06-11T20:48:10.812Z,2.23
2018-06-11T20:50:39.988Z,2.13
2018-06-11T20:53:09.184Z,2.20
2018-06-11T20:55:38.396Z,2.17
2018-06-11T20:58:07.630Z,2.40
2018-06-11T21:00:36.846Z,2.47
2018-06-11T21:03:06.115Z,2.40
2018-06-11T21:05:35.316Z,2.70
2018-06-11T21:08:04.534Z,3.50
2018-06-11T21:10:33.420Z,3.13
2018-06-11T21:13:02.482Z,3.13
2018-06-11T21:15:31.648Z,3.07
2018-06-11T21:18:00.821Z,2.77
2018-06-11T21:20:29.934Z,3.23
2018-06-11T21:22:59.250Z,3.13
2018-06-11T21:25:28.672Z,3.37
2018-06-11T21:27:57.910Z,3.37
2018-06-11T21:30:27.124Z,3.60
2018-06-11T21:32:56.301Z,3.33
2018-06-11T21:35:25.637Z,4.07
2018-06-11T21:37:54.790Z,4.20
2018-06-11T21:40:24.033Z,3.10
2018-06-11T21:42:53.193Z,3.47
2018-06-11T21:45:22.355Z,3.50
2018-06-11T21:47:51.562Z,3.33
2018-06-11T21:50:20.686Z,4.40
2018-06-11T21:52:49.827Z,4.10
2018-06-11T21:55:19.084Z,3.67
2018-06-11T21:57:48.172Z,3.13
2018-06-11T22:00:17.317Z,3.20
2018-06-11T22:02:46.470Z,3.40
2018-06-11T22:05:15.592Z,3.53
2018-06-11T22:07:44.762Z,3.97
2018-06-11T22:10:13.903Z,3.30
2018-06-11T22:12:43.065Z,3.10
2018-06-11T22:15:12.169Z,3.43
2018-06-11T22:17:41.437Z,3.57
2018-06-11T22:20:10.530Z,6.13
2018-06-11T22:22:39.741Z,3.80
2018-06-11T22:25:08.898Z,3.10
2018-06-11T22:27:38.267Z,3.80
2018-06-11T22:30:07.407Z,3.10
2018-06-11T22:32:36.549Z,4.13
2018-06-11T22:35:05.677Z,3.50
2018-06-11T22:37:34.816Z,3.63
2018-06-11T22:40:04.100Z,3.83
2018-06-11T22:42:33.234Z,3.83
2018-06-11T22:45:02.101Z,4.30
2018-06-11T22:47:31.368Z,4.33
2018-06-11T22:50:00.521Z,4.53
2018-06-11T22:52:29.700Z,4.20
2018-06-11T22:54:58.824Z,3.40
2018-06-11T22:57:28.700Z,4.30
2018-06-11T22:59:57.818Z,4.70
2018-06-11T23:02:27.113Z,4.43
2018-06-11T23:04:56.310Z,5.17
2018-06-11T23:07:25.551Z,4.30
2018-06-11T23:09:56.367Z,4.47
2018-06-11T23:12:27.167Z,4.23
2018-06-11T23:14:57.940Z,4.60
2018-06-11T23:17:27.101Z,3.90
2018-06-11T23:19:56.223Z,3.27
2018-06-11T23:22:25.359Z,4.00
2018-06-11T23:24:54.514Z,4.60
2018-06-11T23:27:23.357Z,4.23
2018-06-11T23:29:52.349Z,5.00
2018-06-11T23:32:21.522Z,4.60
2018-06-11T23:34:50.713Z,3.60
2018-06-11T23:37:19.796Z,4.17
2018-06-11T23:39:48.611Z,3.47
2018-06-11T23:42:17.623Z,3.90
2018-06-11T23:44:47.647Z,3.57
2018-06-11T23:47:16.796Z,3.63
2018-06-11T23:49:45.994Z,4.97
2018-06-11T23:52:15.139Z,3.50
2018-06-11T23:54:44.290Z,3.47
2018-06-11T23:57:13.429Z,3.07
2018-06-11T23:59:42.672Z,3.53
