createdAt,value
2018-08-16T00:00:18.820Z,54.66
2018-08-16T00:02:47.996Z,53.98
2018-08-16T00:05:17.286Z,54.42
2018-08-16T00:07:46.499Z,53.39
2018-08-16T00:10:16.588Z,55.30
2018-08-16T00:12:46.644Z,55.80
2018-08-16T00:15:16.752Z,57.02
2018-08-16T00:17:45.632Z,57.80
2018-08-16T00:20:14.579Z,58.34
2018-08-16T00:22:43.789Z,55.90
2018-08-16T00:27:53.181Z,54.18
2018-08-16T00:30:21.979Z,53.58
2018-08-16T00:32:50.756Z,54.32
2018-08-16T00:35:19.699Z,53.97
2018-08-16T00:37:48.612Z,53.90
2018-08-16T00:40:18.537Z,55.28
2018-08-16T00:42:47.476Z,54.06
2018-08-16T00:45:16.384Z,55.57
2018-08-16T00:47:45.290Z,55.43
2018-08-16T00:50:15.813Z,54.64
2018-08-16T00:52:44.763Z,53.85
2018-08-16T00:55:14.538Z,53.70
2018-08-16T00:57:43.368Z,59.37
2018-08-16T01:00:15.949Z,64.57
2018-08-16T01:02:45.121Z,59.61
2018-08-16T01:05:14.365Z,58.36
2018-08-16T01:07:43.206Z,59.87
2018-08-16T01:10:13.538Z,60.63
2018-08-16T01:12:43.146Z,62.30
2018-08-16T01:15:13.383Z,64.07
2018-08-16T01:17:42.473Z,64.87
2018-08-16T01:20:11.410Z,64.58
2018-08-16T01:22:40.405Z,63.69
2018-08-16T01:25:10.618Z,63.96
2018-08-16T01:27:39.524Z,63.02
2018-08-16T01:30:09.390Z,61.69
2018-08-16T01:32:38.272Z,60.83
2018-08-16T01:35:08.030Z,61.06
2018-08-16T01:37:36.896Z,61.71
2018-08-16T01:40:06.952Z,62.23
2018-08-16T01:42:36.108Z,62.62
2018-08-16T01:45:05.698Z,63.19
2018-08-16T01:47:34.658Z,62.99
2018-08-16T01:50:03.584Z,63.51
2018-08-16T01:52:32.365Z,64.25
2018-08-16T01:55:01.213Z,64.27
2018-08-16T01:57:29.980Z,64.19
2018-08-16T01:59:58.788Z,63.56
2018-08-16T02:02:27.638Z,63.78
2018-08-16T02:04:56.441Z,62.72
2018-08-16T02:07:25.253Z,62.58
2018-08-16T02:09:54.130Z,62.25
2018-08-16T02:12:22.997Z,62.98
2018-08-16T02:14:51.817Z,63.38
2018-08-16T02:17:20.690Z,61.83
2018-08-16T02:19:49.483Z,64.00
2018-08-16T02:22:18.285Z,60.91
2018-08-16T02:24:47.146Z,59.24
2018-08-16T02:27:15.922Z,60.32
2018-08-16T02:29:44.784Z,58.63
2018-08-16T02:32:13.648Z,57.38
2018-08-16T02:34:42.526Z,57.81
2018-08-16T02:37:11.336Z,57.05
2018-08-16T02:39:40.187Z,58.87
2018-08-16T02:42:08.977Z,59.93
2018-08-16T02:44:37.760Z,59.05
2018-08-16T02:47:06.623Z,61.27
2018-08-16T02:49:35.424Z,67.43
2018-08-16T02:52:04.351Z,64.37
2018-08-16T02:54:33.246Z,64.05
2018-08-16T02:57:02.071Z,68.36
2018-08-16T02:59:30.878Z,65.29
2018-08-16T03:01:59.664Z,64.20
2018-08-16T03:04:28.456Z,78.44
2018-08-16T03:06:57.425Z,98.53
2018-08-16T03:09:26.227Z,88.42
2018-08-16T03:11:55.080Z,81.55
2018-08-16T03:14:23.900Z,80.04
2018-08-16T03:16:52.745Z,77.46
2018-08-16T03:19:21.676Z,75.83
2018-08-16T03:21:50.525Z,75.74
2018-08-16T03:24:19.408Z,73.96
2018-08-16T03:26:48.229Z,85.95
2018-08-16T03:29:17.037Z,77.01
2018-08-16T03:31:45.902Z,79.52
2018-08-16T03:34:14.674Z,88.95
2018-08-16T03:36:43.474Z,78.93
2018-08-16T03:39:12.317Z,77.21
2018-08-16T03:41:41.181Z,82.28
2018-08-16T03:44:09.990Z,90.24
2018-08-16T03:46:38.846Z,95.57
2018-08-16T03:49:07.674Z,98.53
2018-08-16T03:51:36.512Z,94.63
2018-08-16T03:54:05.701Z,88.45
2018-08-16T03:56:34.520Z,81.12
2018-08-16T03:59:03.346Z,78.79
2018-08-16T04:01:32.239Z,83.25
2018-08-16T04:04:01.064Z,93.26
2018-08-16T04:06:29.843Z,86.36
2018-08-16T04:08:58.689Z,82.35
2018-08-16T04:11:27.538Z,82.59
2018-08-16T04:13:56.331Z,83.92
2018-08-16T04:16:25.162Z,84.89
2018-08-16T04:18:54.109Z,88.86
2018-08-16T04:21:22.924Z,87.21
2018-08-16T04:23:51.703Z,92.25
2018-08-16T04:26:20.508Z,85.26
2018-08-16T04:28:49.307Z,76.36
2018-08-16T04:31:18.179Z,76.75
2018-08-16T04:33:47.054Z,81.54
2018-08-16T04:36:15.834Z,80.51
2018-08-16T04:38:44.684Z,86.64
2018-08-16T04:41:13.481Z,79.21
2018-08-16T04:43:42.278Z,82.62
2018-08-16T04:46:11.129Z,85.25
2018-08-16T04:48:39.972Z,90.33
2018-08-16T04:51:08.703Z,91.07
2018-08-16T04:53:37.545Z,88.93
2018-08-16T04:56:06.395Z,85.72
2018-08-16T04:58:35.255Z,86.05
2018-08-16T05:01:04.099Z,85.12
2018-08-16T05:03:33.028Z,86.20
2018-08-16T05:06:01.892Z,89.82
2018-08-16T05:08:30.762Z,78.60
2018-08-16T05:10:59.652Z,81.52
2018-08-16T05:13:28.409Z,80.15
2018-08-16T05:15:57.222Z,83.90
2018-08-16T05:18:26.065Z,83.66
2018-08-16T05:20:54.866Z,84.98
2018-08-16T05:23:23.725Z,87.50
2018-08-16T05:25:52.526Z,86.42
2018-08-16T05:28:21.468Z,86.79
2018-08-16T05:30:50.340Z,81.09
2018-08-16T05:33:19.124Z,83.74
2018-08-16T05:35:47.904Z,73.52
2018-08-16T05:38:16.789Z,75.94
2018-08-16T05:40:45.660Z,80.75
2018-08-16T05:43:14.578Z,74.17
2018-08-16T05:45:43.456Z,74.71
2018-08-16T05:48:12.332Z,73.31
2018-08-16T05:50:41.165Z,76.89
2018-08-16T05:53:10.029Z,76.79
2018-08-16T05:55:38.948Z,80.47
2018-08-16T05:58:08.177Z,77.67
2018-08-16T06:00:37.128Z,76.73
2018-08-16T06:03:06.020Z,74.17
2018-08-16T06:05:34.909Z,78.60
2018-08-16T06:08:03.792Z,77.79
2018-08-16T06:10:32.667Z,81.61
2018-08-16T06:13:01.477Z,80.80
2018-08-16T06:15:30.390Z,75.76
2018-08-16T06:17:59.258Z,77.06
2018-08-16T06:20:28.154Z,78.46
2018-08-16T06:22:57.079Z,72.08
2018-08-16T06:25:25.959Z,65.12
2018-08-16T06:27:54.795Z,66.22
2018-08-16T06:30:23.780Z,66.56
2018-08-16T06:32:52.678Z,67.84
2018-08-16T06:35:21.576Z,64.59
2018-08-16T06:37:50.442Z,58.86
2018-08-16T06:40:19.312Z,55.55
2018-08-16T06:42:48.732Z,56.28
2018-08-16T06:45:17.640Z,58.81
2018-08-16T06:47:46.539Z,55.22
2018-08-16T06:50:15.411Z,53.06
2018-08-16T06:52:44.403Z,53.19
2018-08-16T06:55:13.214Z,53.20
2018-08-16T06:57:42.068Z,51.23
2018-08-16T07:00:10.957Z,54.45
2018-08-16T07:02:39.837Z,50.18
2018-08-16T07:05:09.013Z,50.13
2018-08-16T07:07:38.059Z,51.64
2018-08-16T07:10:08.918Z,48.35
2018-08-16T07:12:37.831Z,51.60
2018-08-16T07:15:09.075Z,49.27
2018-08-16T07:17:37.921Z,48.98
2018-08-16T07:20:07.391Z,49.06
2018-08-16T07:22:36.283Z,48.90
2018-08-16T07:25:05.485Z,48.54
2018-08-16T07:27:34.396Z,49.15
2018-08-16T07:30:03.439Z,47.58
2018-08-16T07:32:32.402Z,46.19
2018-08-16T07:35:01.239Z,46.45
2018-08-16T07:37:30.114Z,46.55
2018-08-16T07:39:59.040Z,46.22
2018-08-16T07:42:27.880Z,46.16
2018-08-16T07:44:56.767Z,46.19
2018-08-16T07:47:25.620Z,45.11
2018-08-16T07:49:54.478Z,44.18
2018-08-16T07:52:23.418Z,45.91
2018-08-16T07:54:52.313Z,44.00
2018-08-16T07:57:21.185Z,45.09
2018-08-16T07:59:50.145Z,44.86
2018-08-16T08:02:19.012Z,44.02
2018-08-16T08:04:47.912Z,45.21
2018-08-16T08:07:16.869Z,42.64
2018-08-16T08:09:45.735Z,41.03
2018-08-16T08:12:14.639Z,43.11
2018-08-16T08:14:44.068Z,41.45
2018-08-16T08:17:13.072Z,40.71
2018-08-16T08:19:41.935Z,40.32
2018-08-16T08:22:11.255Z,38.86
2018-08-16T08:24:40.119Z,41.39
2018-08-16T08:27:09.029Z,40.78
2018-08-16T08:29:37.945Z,39.49
2018-08-16T08:32:07.166Z,36.69
2018-08-16T08:34:36.187Z,37.71
2018-08-16T08:37:16.135Z,37.98
2018-08-16T08:39:45.037Z,37.18
2018-08-16T08:42:13.951Z,38.88
2018-08-16T08:44:42.917Z,39.63
2018-08-16T08:47:11.865Z,39.17
2018-08-16T08:49:40.760Z,37.51
2018-08-16T08:52:09.739Z,37.16
2018-08-16T08:54:57.528Z,35.17
2018-08-16T08:57:38.112Z,36.26
2018-08-16T09:00:07.908Z,36.10
2018-08-16T09:02:36.896Z,33.94
2018-08-16T09:05:06.656Z,34.36
2018-08-16T09:07:35.533Z,33.80
2018-08-16T09:10:46.173Z,32.62
2018-08-16T09:13:26.085Z,33.03
2018-08-16T09:15:55.188Z,32.79
2018-08-16T09:18:24.946Z,34.54
2018-08-16T09:20:53.844Z,36.28
2018-08-16T09:23:22.696Z,32.06
2018-08-16T09:25:51.546Z,30.17
2018-08-16T09:28:20.464Z,28.72
2018-08-16T09:31:00.471Z,29.62
2018-08-16T09:33:40.237Z,28.65
2018-08-16T09:36:09.308Z,29.24
2018-08-16T09:38:38.129Z,32.17
2018-08-16T09:41:07.109Z,29.03
2018-08-16T09:43:36.037Z,31.17
2018-08-16T09:46:46.989Z,31.58
2018-08-16T09:49:16.177Z,29.71
2018-08-16T09:51:46.442Z,31.11
2018-08-16T09:54:15.328Z,30.15
2018-08-16T09:56:45.732Z,26.78
2018-08-16T09:59:15.948Z,28.16
2018-08-16T10:01:45.135Z,25.85
2018-08-16T10:04:14.491Z,26.66
2018-08-16T10:06:44.279Z,30.98
2018-08-16T10:09:16.627Z,29.34
2018-08-16T10:11:46.333Z,27.41
2018-08-16T10:14:16.978Z,26.25
2018-08-16T10:16:46.525Z,25.37
2018-08-16T10:19:16.672Z,26.46
2018-08-16T10:21:46.477Z,29.50
2018-08-16T10:24:15.861Z,26.58
2018-08-16T10:26:45.339Z,28.41
2018-08-16T10:29:14.714Z,28.92
2018-08-16T10:31:45.079Z,28.40
2018-08-16T10:34:15.746Z,27.75
2018-08-16T10:36:45.423Z,27.10
2018-08-16T10:39:20.558Z,27.24
2018-08-16T10:41:51.527Z,26.41
2018-08-16T10:44:20.918Z,25.97
2018-08-16T10:46:50.306Z,27.75
2018-08-16T10:49:20.281Z,24.86
2018-08-16T10:51:49.607Z,27.57
2018-08-16T10:54:18.775Z,25.17
2018-08-16T10:56:48.219Z,28.58
2018-08-16T10:59:19.458Z,26.47
2018-08-16T11:01:49.609Z,26.10
2018-08-16T11:04:18.931Z,25.69
2018-08-16T11:06:49.106Z,25.76
2018-08-16T11:09:22.705Z,26.63
2018-08-16T11:11:52.290Z,25.14
2018-08-16T11:14:21.718Z,29.98
2018-08-16T11:16:50.925Z,25.13
2018-08-16T11:19:20.217Z,25.95
2018-08-16T11:21:49.341Z,25.30
2018-08-16T11:24:18.631Z,25.78
2018-08-16T11:26:47.875Z,24.82
2018-08-16T11:29:17.296Z,25.97
2018-08-16T11:31:46.551Z,26.38
2018-08-16T11:34:15.834Z,24.88
2018-08-16T11:36:45.070Z,27.32
2018-08-16T11:39:14.292Z,26.86
2018-08-16T11:41:43.571Z,24.12
2018-08-16T11:44:12.819Z,23.58
2018-08-16T11:46:42.046Z,28.71
2018-08-16T11:49:11.017Z,27.84
2018-08-16T11:51:40.014Z,26.43
2018-08-16T11:54:09.016Z,27.20
2018-08-16T11:56:38.058Z,26.20
2018-08-16T11:59:07.192Z,24.00
2018-08-16T12:01:36.573Z,28.88
2018-08-16T12:04:05.614Z,29.12
2018-08-16T12:06:34.717Z,28.02
2018-08-16T12:09:04.022Z,28.67
2018-08-16T12:11:33.091Z,27.49
2018-08-16T12:14:02.222Z,24.12
2018-08-16T12:16:31.358Z,27.28
2018-08-16T12:19:00.463Z,24.76
2018-08-16T12:21:29.481Z,26.55
2018-08-16T12:23:58.547Z,28.02
2018-08-16T12:26:27.577Z,29.26
2018-08-16T12:28:56.606Z,27.42
2018-08-16T12:31:25.555Z,27.11
2018-08-16T12:33:54.650Z,28.07
2018-08-16T12:36:23.677Z,27.19
2018-08-16T12:38:52.814Z,27.51
2018-08-16T12:41:21.964Z,24.53
2018-08-16T12:43:51.175Z,25.91
2018-08-16T12:46:20.512Z,26.37
2018-08-16T12:48:49.599Z,24.97
2018-08-16T12:51:19.352Z,25.25
2018-08-16T12:53:48.586Z,24.61
2018-08-16T12:56:17.758Z,25.07
2018-08-16T12:58:46.757Z,27.09
2018-08-16T13:01:16.034Z,28.17
2018-08-16T13:03:45.281Z,25.02
2018-08-16T13:06:14.410Z,25.64
2018-08-16T13:08:43.473Z,25.44
2018-08-16T13:11:13.471Z,24.75
2018-08-16T13:13:42.502Z,25.58
2018-08-16T13:16:11.722Z,23.44
2018-08-16T13:18:40.760Z,25.76
2018-08-16T13:21:09.913Z,25.84
2018-08-16T13:23:39.132Z,24.98
2018-08-16T13:26:08.224Z,24.96
2018-08-16T13:28:37.413Z,27.14
2018-08-16T13:31:06.850Z,27.06
2018-08-16T13:33:36.037Z,25.61
2018-08-16T13:36:05.141Z,26.71
2018-08-16T13:38:34.181Z,27.44
2018-08-16T13:41:03.280Z,28.59
2018-08-16T13:43:32.280Z,26.48
2018-08-16T13:46:01.728Z,28.85
2018-08-16T13:48:31.031Z,25.44
2018-08-16T13:51:00.092Z,26.60
2018-08-16T13:53:29.225Z,26.38
2018-08-16T13:55:58.534Z,28.40
2018-08-16T13:58:27.927Z,26.93
2018-08-16T14:00:57.239Z,28.30
2018-08-16T14:03:26.423Z,29.10
2018-08-16T14:05:55.609Z,27.28
2018-08-16T14:08:24.658Z,24.62
2018-08-16T14:10:53.650Z,24.35
2018-08-16T14:13:23.762Z,27.89
2018-08-16T14:15:53.259Z,28.58
2018-08-16T14:18:22.495Z,29.04
2018-08-16T14:20:51.519Z,30.17
2018-08-16T14:23:20.611Z,30.48
2018-08-16T14:25:50.035Z,31.59
2018-08-16T14:28:18.993Z,27.93
2018-08-16T14:30:48.080Z,26.27
2018-08-16T14:33:17.129Z,28.59
2018-08-16T14:35:46.094Z,30.33
2018-08-16T14:38:15.022Z,30.23
2018-08-16T14:40:44.125Z,29.88
2018-08-16T14:43:13.329Z,30.16
2018-08-16T14:45:42.527Z,30.32
2018-08-16T14:48:12.339Z,30.09
2018-08-16T14:50:42.487Z,28.72
2018-08-16T14:53:11.776Z,30.46
2018-08-16T14:55:40.968Z,29.56
2018-08-16T14:58:09.931Z,28.54
2018-08-16T15:00:39.013Z,28.46
2018-08-16T15:03:08.191Z,27.71
2018-08-16T15:05:37.244Z,27.78
2018-08-16T15:08:06.349Z,28.04
2018-08-16T15:10:35.521Z,25.83
2018-08-16T15:13:04.716Z,26.07
2018-08-16T15:15:33.854Z,26.79
2018-08-16T15:18:02.871Z,28.13
2018-08-16T15:20:31.867Z,27.35
2018-08-16T15:23:01.157Z,27.57
2018-08-16T15:25:30.606Z,27.64
2018-08-16T15:27:59.492Z,26.96
2018-08-16T15:30:28.513Z,27.91
2018-08-16T15:32:57.533Z,27.64
2018-08-16T15:35:27.553Z,28.62
2018-08-16T15:37:56.470Z,30.28
2018-08-16T15:40:25.570Z,29.57
2018-08-16T15:42:54.655Z,30.00
2018-08-16T15:45:24.548Z,29.99
2018-08-16T15:47:53.637Z,31.85
2018-08-16T15:50:22.700Z,30.68
2018-08-16T15:52:51.818Z,31.61
2018-08-16T15:55:20.967Z,31.80
2018-08-16T15:57:50.136Z,32.52
2018-08-16T16:00:19.150Z,31.84
2018-08-16T16:02:48.138Z,32.32
2018-08-16T16:05:17.338Z,32.10
2018-08-16T16:07:46.467Z,32.01
2018-08-16T16:10:15.543Z,31.70
2018-08-16T16:12:44.521Z,28.64
2018-08-16T16:15:13.479Z,30.10
2018-08-16T16:17:42.622Z,31.33
2018-08-16T16:20:11.651Z,30.25
2018-08-16T16:22:40.798Z,30.62
2018-08-16T16:25:09.919Z,29.58
2018-08-16T16:27:38.899Z,30.02
2018-08-16T16:30:09.401Z,31.20
2018-08-16T16:32:38.395Z,31.02
2018-08-16T16:35:07.349Z,32.31
2018-08-16T16:37:36.294Z,32.54
2018-08-16T16:40:05.558Z,32.07
2018-08-16T16:42:34.372Z,32.31
2018-08-16T16:45:03.510Z,31.90
2018-08-16T16:47:32.434Z,31.93
2018-08-16T16:50:01.329Z,32.62
2018-08-16T16:52:30.278Z,32.69
2018-08-16T16:54:59.142Z,35.18
2018-08-16T16:57:28.090Z,33.27
2018-08-16T16:59:57.112Z,33.71
2018-08-16T17:02:26.075Z,34.76
2018-08-16T17:04:54.921Z,34.30
2018-08-16T17:07:23.905Z,34.35
2018-08-16T17:09:52.782Z,34.63
2018-08-16T17:12:21.716Z,35.29
2018-08-16T17:14:50.607Z,35.64
2018-08-16T17:17:20.484Z,34.79
2018-08-16T17:19:49.556Z,34.22
2018-08-16T17:22:18.845Z,34.88
2018-08-16T17:24:47.801Z,34.65
2018-08-16T17:27:16.891Z,34.72
2018-08-16T17:29:45.728Z,35.94
2018-08-16T17:32:14.644Z,35.45
2018-08-16T17:34:43.588Z,35.24
2018-08-16T17:37:12.580Z,34.56
2018-08-16T17:39:41.464Z,35.39
2018-08-16T17:42:10.566Z,35.16
2018-08-16T17:44:39.444Z,35.57
2018-08-16T17:47:08.497Z,36.19
2018-08-16T17:49:41.697Z,37.27
2018-08-16T17:52:10.768Z,36.76
2018-08-16T17:54:39.614Z,37.67
2018-08-16T17:57:08.506Z,37.65
2018-08-16T17:59:37.376Z,37.27
2018-08-16T18:02:06.314Z,37.79
2018-08-16T18:04:35.286Z,38.54
2018-08-16T18:07:04.308Z,39.81
2018-08-16T18:09:33.276Z,39.66
2018-08-16T18:12:02.569Z,40.00
2018-08-16T18:14:31.542Z,38.92
2018-08-16T18:17:00.599Z,38.13
2018-08-16T18:19:29.507Z,38.78
2018-08-16T18:21:58.447Z,39.31
2018-08-16T18:24:27.520Z,38.38
2018-08-16T18:26:56.412Z,41.24
2018-08-16T18:29:25.406Z,43.11
2018-08-16T18:31:54.705Z,46.71
2018-08-16T18:34:23.626Z,48.45
2018-08-16T18:36:52.805Z,51.67
2018-08-16T18:39:21.778Z,53.89
2018-08-16T18:41:50.836Z,58.69
2018-08-16T18:44:19.931Z,56.93
2018-08-16T18:46:48.841Z,57.25
2018-08-16T18:49:17.884Z,52.38
2018-08-16T18:51:47.105Z,56.79
2018-08-16T18:54:16.116Z,51.00
2018-08-16T18:56:45.454Z,51.75
2018-08-16T18:59:14.399Z,50.28
2018-08-16T19:01:43.434Z,50.32
2018-08-16T19:04:12.380Z,49.51
2018-08-16T19:06:41.374Z,51.73
2018-08-16T19:09:10.515Z,54.69
2018-08-16T19:11:39.389Z,51.46
2018-08-16T19:14:08.474Z,50.56
2018-08-16T19:16:37.517Z,50.63
2018-08-16T19:19:06.794Z,48.62
2018-08-16T19:21:36.189Z,51.59
2018-08-16T19:24:05.254Z,50.76
2018-08-16T19:26:34.177Z,54.69
2018-08-16T19:29:03.215Z,56.87
2018-08-16T19:31:32.181Z,61.82
2018-08-16T19:34:01.191Z,61.71
2018-08-16T19:36:30.198Z,64.66
2018-08-16T19:38:59.108Z,70.45
2018-08-16T19:41:28.118Z,71.94
2018-08-16T19:43:57.091Z,69.45
2018-08-16T19:46:27.135Z,72.75
2018-08-16T19:48:56.018Z,76.30
2018-08-16T19:51:24.964Z,77.29
2018-08-16T19:53:53.868Z,80.67
2018-08-16T19:56:22.821Z,81.28
2018-08-16T19:58:51.747Z,78.53
2018-08-16T20:01:20.763Z,79.99
2018-08-16T20:03:49.579Z,77.62
2018-08-16T20:06:18.450Z,78.64
2018-08-16T20:08:47.344Z,75.97
2018-08-16T20:11:16.215Z,76.37
2018-08-16T20:13:45.141Z,77.67
2018-08-16T20:16:14.081Z,78.07
2018-08-16T20:18:42.943Z,82.19
2018-08-16T20:21:12.831Z,80.36
2018-08-16T20:23:41.725Z,74.50
2018-08-16T20:26:11.035Z,78.87
2018-08-16T20:28:40.069Z,74.70
2018-08-16T20:31:08.993Z,75.20
2018-08-16T20:33:37.864Z,74.91
2018-08-16T20:36:06.819Z,75.93
2018-08-16T20:38:37.022Z,70.39
2018-08-16T20:41:06.003Z,70.60
2018-08-16T20:43:34.912Z,76.55
2018-08-16T20:46:03.984Z,78.47
2018-08-16T20:48:32.896Z,84.87
2018-08-16T20:51:01.885Z,88.29
2018-08-16T20:53:30.852Z,100.00
2018-08-16T20:55:59.824Z,100.00
2018-08-16T20:58:29.328Z,100.00
2018-08-16T21:00:58.411Z,100.00
2018-08-16T21:03:27.282Z,100.00
2018-08-16T21:05:56.199Z,100.00
2018-08-16T21:08:25.147Z,100.00
2018-08-16T21:10:54.090Z,100.00
2018-08-16T21:13:23.023Z,100.00
2018-08-16T21:15:51.911Z,100.00
2018-08-16T21:18:20.762Z,100.00
2018-08-16T21:20:49.708Z,100.00
2018-08-16T21:23:18.548Z,100.00
2018-08-16T21:25:47.439Z,100.00
2018-08-16T21:28:16.385Z,100.00
2018-08-16T21:30:45.371Z,100.00
2018-08-16T21:33:14.279Z,100.00
2018-08-16T21:35:43.169Z,100.00
2018-08-16T21:38:12.029Z,100.00
2018-08-16T21:40:41.093Z,100.00
2018-08-16T21:43:10.000Z,100.00
2018-08-16T21:45:38.891Z,100.00
2018-08-16T21:48:07.821Z,100.00
2018-08-16T21:50:36.671Z,100.00
2018-08-16T21:53:05.532Z,100.00
2018-08-16T21:55:34.477Z,100.00
2018-08-16T21:58:03.425Z,100.00
2018-08-16T22:00:55.458Z,100.00
2018-08-16T22:03:28.500Z,100.00
2018-08-16T22:06:01.387Z,100.00
2018-08-16T22:08:44.040Z,100.00
2018-08-16T22:11:12.916Z,100.00
2018-08-16T22:13:41.913Z,100.00
2018-08-16T22:16:10.907Z,100.00
2018-08-16T22:18:39.973Z,100.00
2018-08-16T22:21:09.107Z,100.00
2018-08-16T22:23:38.100Z,100.00
2018-08-16T22:26:07.061Z,100.00
2018-08-16T22:28:35.948Z,100.00
2018-08-16T22:31:05.342Z,100.00
2018-08-16T22:33:34.211Z,100.00
2018-08-16T22:36:03.076Z,100.00
2018-08-16T22:38:32.035Z,100.00
2018-08-16T22:41:00.896Z,100.00
2018-08-16T22:43:29.754Z,100.00
2018-08-16T22:45:58.681Z,100.00
2018-08-16T22:48:27.581Z,100.00
2018-08-16T22:50:56.642Z,100.00
2018-08-16T22:53:25.491Z,100.00
2018-08-16T22:55:54.468Z,100.00
2018-08-16T22:58:23.298Z,100.00
2018-08-16T23:00:52.388Z,100.00
2018-08-16T23:03:21.248Z,100.00
2018-08-16T23:05:50.061Z,100.00
2018-08-16T23:08:18.917Z,100.00
2018-08-16T23:10:47.796Z,100.00
2018-08-16T23:13:16.675Z,100.00
2018-08-16T23:15:45.542Z,100.00
2018-08-16T23:18:14.353Z,100.00
2018-08-16T23:20:43.302Z,100.00
2018-08-16T23:23:12.218Z,100.00
2018-08-16T23:25:41.165Z,100.00
2018-08-16T23:28:10.062Z,100.00
2018-08-16T23:30:38.980Z,100.00
2018-08-16T23:33:08.461Z,100.00
2018-08-16T23:35:37.335Z,100.00
2018-08-16T23:38:06.277Z,100.00
2018-08-16T23:40:35.106Z,100.00
2018-08-16T23:43:04.083Z,100.00
2018-08-16T23:45:34.038Z,100.00
2018-08-16T23:48:13.983Z,100.00
2018-08-16T23:50:42.912Z,100.00
2018-08-16T23:53:11.752Z,100.00
2018-08-16T23:55:40.633Z,100.00
2018-08-16T23:58:09.559Z,100.00
