createdAt,value
2022-08-02T00:00:09.816Z,29.42
2022-08-02T00:02:36.920Z,27.45
2022-08-02T00:05:03.911Z,29.42
2022-08-02T00:07:30.570Z,28.95
2022-08-02T00:09:57.319Z,35.65
2022-08-02T00:12:24.470Z,34.90
2022-08-02T00:14:51.218Z,26.63
2022-08-02T00:17:17.952Z,24.80
2022-08-02T00:19:44.993Z,29.58
2022-08-02T00:22:11.866Z,35.72
2022-08-02T00:24:38.646Z,26.80
2022-08-02T00:27:09.269Z,23.80
2022-08-02T00:29:50.351Z,22.38
2022-08-02T00:32:19.294Z,22.73
2022-08-02T00:34:45.713Z,24.73
2022-08-02T00:37:12.124Z,23.60
2022-08-02T00:39:38.560Z,22.70
2022-08-02T00:42:06.252Z,23.75
2022-08-02T00:44:32.873Z,23.10
2022-08-02T00:46:59.825Z,26.92
2022-08-02T00:49:26.330Z,21.20
2022-08-02T00:51:53.187Z,26.30
2022-08-02T00:54:20.751Z,25.75
2022-08-02T00:56:49.507Z,21.90
2022-08-02T00:59:16.882Z,27.40
2022-08-02T01:01:55.952Z,24.27
2022-08-02T01:04:30.432Z,21.70
2022-08-02T01:07:12.702Z,23.05
2022-08-02T01:09:41.831Z,21.70
2022-08-02T01:12:08.839Z,22.10
2022-08-02T01:14:35.869Z,22.85
2022-08-02T01:17:25.867Z,25.77
2022-08-02T01:20:04.699Z,24.00
2022-08-02T01:23:01.484Z,24.40
2022-08-02T01:25:58.936Z,23.88
2022-08-02T01:29:02.527Z,23.20
2022-08-02T01:31:53.989Z,24.48
2022-08-02T01:34:37.285Z,23.30
2022-08-02T01:37:26.202Z,24.45
2022-08-02T01:40:00.829Z,24.20
2022-08-02T01:42:28.616Z,24.35
2022-08-02T01:44:57.098Z,24.92
2022-08-02T01:47:28.905Z,24.75
2022-08-02T01:50:01.574Z,24.27
2022-08-02T01:52:33.884Z,25.05
2022-08-02T01:55:34.949Z,25.27
2022-08-02T01:58:20.461Z,24.95
2022-08-02T02:00:48.207Z,25.57
2022-08-02T02:03:20.798Z,24.65
2022-08-02T02:05:49.356Z,25.13
2022-08-02T02:08:27.152Z,25.38
2022-08-02T02:10:56.258Z,24.98
2022-08-02T02:13:33.191Z,25.10
2022-08-02T02:16:04.048Z,25.45
2022-08-02T02:20:57.824Z,25.15
2022-08-02T02:23:25.891Z,26.77
2022-08-02T02:25:55.759Z,24.48
2022-08-02T02:28:30.118Z,25.80
2022-08-02T02:31:05.323Z,26.13
2022-08-02T02:33:35.499Z,24.10
2022-08-02T02:36:03.190Z,24.75
2022-08-02T02:38:32.878Z,26.45
2022-08-02T02:41:03.014Z,24.52
2022-08-02T02:43:31.492Z,26.17
2022-08-02T02:45:59.663Z,25.10
2022-08-02T02:48:27.961Z,25.50
2022-08-02T02:50:55.291Z,26.42
2022-08-02T02:53:22.730Z,25.95
2022-08-02T02:56:01.378Z,25.83
2022-08-02T02:58:31.249Z,25.75
2022-08-02T03:01:16.295Z,25.70
2022-08-02T03:03:44.934Z,25.73
2022-08-02T03:06:14.819Z,26.70
2022-08-02T03:08:42.484Z,25.67
2022-08-02T03:11:10.067Z,25.98
2022-08-02T03:13:38.000Z,24.83
2022-08-02T03:16:05.226Z,26.20
2022-08-02T03:18:36.918Z,28.00
2022-08-02T03:21:09.401Z,25.10
2022-08-02T03:23:35.940Z,26.17
2022-08-02T03:26:02.669Z,26.08
2022-08-02T03:28:29.467Z,26.88
2022-08-02T03:30:56.108Z,26.85
2022-08-02T03:33:24.535Z,26.75
2022-08-02T03:35:54.100Z,26.83
2022-08-02T03:38:23.945Z,27.95
2022-08-02T03:40:57.814Z,27.55
2022-08-02T03:43:28.658Z,28.40
2022-08-02T03:45:57.340Z,27.75
2022-08-02T03:48:34.340Z,28.05
2022-08-02T03:51:02.354Z,28.83
2022-08-02T03:53:29.541Z,27.85
2022-08-02T03:55:56.826Z,29.38
2022-08-02T03:58:24.553Z,29.65
2022-08-02T04:00:53.704Z,28.90
2022-08-02T04:03:20.323Z,30.80
2022-08-02T04:06:00.773Z,28.85
2022-08-02T04:08:35.637Z,28.95
2022-08-02T04:11:22.762Z,28.67
2022-08-02T04:13:49.794Z,29.63
2022-08-02T04:16:22.557Z,29.70
2022-08-02T04:18:58.122Z,29.98
2022-08-02T04:21:48.625Z,29.83
2022-08-02T04:26:48.872Z,29.67
2022-08-02T04:29:18.223Z,29.45
2022-08-02T04:31:45.720Z,29.10
2022-08-02T04:34:15.479Z,28.15
2022-08-02T04:36:43.134Z,29.08
2022-08-02T04:39:10.104Z,28.75
2022-08-02T04:41:43.927Z,28.55
2022-08-02T04:44:11.958Z,30.08
2022-08-02T04:46:39.853Z,29.55
2022-08-02T04:49:07.077Z,30.35
2022-08-02T04:51:38.934Z,32.55
2022-08-02T04:54:09.992Z,30.17
2022-08-02T04:56:38.020Z,30.90
2022-08-02T04:59:04.632Z,31.30
2022-08-02T05:01:31.185Z,33.65
2022-08-02T05:03:57.707Z,32.20
2022-08-02T05:06:24.488Z,33.45
2022-08-02T05:08:52.856Z,31.85
2022-08-02T05:11:20.032Z,33.15
2022-08-02T05:13:58.903Z,32.92
2022-08-02T05:16:31.397Z,43.93
2022-08-02T05:18:59.555Z,34.85
2022-08-02T05:21:26.135Z,34.00
2022-08-02T05:23:52.542Z,35.50
2022-08-02T05:26:18.995Z,37.85
2022-08-02T05:28:45.498Z,35.28
2022-08-02T05:31:13.067Z,39.58
2022-08-02T05:33:40.454Z,43.65
2022-08-02T05:36:07.175Z,35.10
2022-08-02T05:38:37.102Z,38.58
2022-08-02T05:43:30.842Z,34.08
2022-08-02T05:45:57.382Z,36.80
2022-08-02T05:48:27.850Z,35.67
2022-08-02T05:51:04.163Z,36.70
2022-08-02T05:53:49.086Z,34.25
2022-08-02T05:56:32.993Z,35.80
2022-08-02T05:59:13.703Z,35.42
2022-08-02T06:01:42.912Z,32.40
2022-08-02T06:04:16.043Z,33.33
2022-08-02T06:06:44.533Z,32.35
2022-08-02T06:09:22.986Z,31.85
2022-08-02T06:12:01.435Z,27.00
2022-08-02T06:14:37.952Z,22.88
2022-08-02T06:17:05.119Z,25.17
2022-08-02T06:19:51.839Z,23.08
2022-08-02T06:22:34.143Z,21.67
2022-08-02T06:25:05.185Z,24.95
2022-08-02T06:27:31.882Z,21.02
2022-08-02T06:29:58.551Z,22.35
2022-08-02T06:32:27.424Z,22.92
2022-08-02T06:34:54.280Z,23.50
2022-08-02T06:37:29.577Z,17.55
2022-08-02T06:40:06.835Z,16.98
2022-08-02T06:43:15.400Z,21.58
2022-08-02T06:45:42.075Z,30.27
2022-08-02T06:48:09.686Z,13.77
2022-08-02T06:50:41.962Z,18.75
2022-08-02T06:53:09.480Z,18.17
2022-08-02T06:55:43.470Z,19.65
2022-08-02T06:58:11.886Z,17.70
2022-08-02T07:00:38.510Z,18.08
2022-08-02T07:03:05.298Z,21.10
2022-08-02T07:05:31.991Z,17.45
2022-08-02T07:07:58.635Z,18.75
2022-08-02T07:10:25.372Z,21.60
2022-08-02T07:12:51.786Z,19.48
2022-08-02T07:15:18.273Z,18.52
2022-08-02T07:17:44.741Z,17.15
2022-08-02T07:20:11.388Z,19.23
2022-08-02T07:22:37.937Z,22.02
2022-08-02T07:25:05.607Z,15.52
2022-08-02T07:27:32.567Z,18.83
2022-08-02T07:29:59.572Z,19.88
2022-08-02T07:32:29.855Z,17.88
2022-08-02T07:34:57.221Z,16.65
2022-08-02T07:37:54.230Z,16.70
2022-08-02T07:40:20.219Z,15.45
2022-08-02T07:42:49.359Z,16.20
2022-08-02T07:45:15.844Z,17.58
2022-08-02T07:47:44.496Z,28.75
2022-08-02T07:50:12.358Z,15.40
2022-08-02T07:52:43.149Z,14.45
2022-08-02T07:55:11.028Z,18.70
2022-08-02T07:57:43.907Z,16.92
2022-08-02T08:00:13.850Z,15.98
2022-08-02T08:02:40.496Z,19.13
2022-08-02T08:05:07.648Z,13.77
2022-08-02T08:07:34.844Z,18.20
2022-08-02T08:10:01.575Z,14.52
2022-08-02T08:12:28.288Z,15.60
2022-08-02T08:14:54.811Z,15.00
2022-08-02T08:17:21.541Z,16.40
2022-08-02T08:19:52.136Z,17.25
2022-08-02T08:22:20.316Z,23.90
2022-08-02T08:24:48.355Z,20.02
2022-08-02T08:27:15.704Z,13.52
2022-08-02T08:29:43.144Z,11.75
2022-08-02T08:32:15.774Z,11.80
2022-08-02T08:34:43.013Z,17.80
2022-08-02T08:37:09.581Z,18.00
2022-08-02T08:39:56.571Z,18.35
2022-08-02T08:42:24.600Z,13.43
2022-08-02T08:44:51.423Z,14.25
2022-08-02T08:47:18.655Z,12.70
2022-08-02T08:49:52.773Z,11.82
2022-08-02T08:52:20.193Z,14.18
2022-08-02T08:54:48.896Z,13.23
2022-08-02T08:57:18.063Z,11.48
2022-08-02T08:59:45.598Z,11.45
2022-08-02T09:02:19.607Z,12.05
2022-08-02T09:04:50.543Z,13.13
2022-08-02T09:07:21.758Z,17.38
2022-08-02T09:09:48.162Z,12.18
2022-08-02T09:12:19.721Z,11.55
2022-08-02T09:14:50.156Z,12.85
2022-08-02T09:17:18.043Z,13.20
2022-08-02T09:19:46.321Z,10.15
2022-08-02T09:22:15.426Z,10.95
2022-08-02T09:24:46.056Z,15.63
2022-08-02T09:27:14.694Z,10.07
2022-08-02T09:30:05.234Z,19.70
2022-08-02T09:32:43.879Z,11.48
2022-08-02T09:35:10.916Z,11.52
2022-08-02T09:37:37.348Z,11.70
2022-08-02T09:40:06.778Z,15.13
2022-08-02T09:42:34.245Z,10.45
2022-08-02T09:45:02.176Z,13.38
2022-08-02T09:47:31.000Z,12.60
2022-08-02T09:49:58.720Z,9.90
2022-08-02T09:52:37.356Z,10.20
2022-08-02T09:55:11.532Z,9.90
2022-08-02T09:57:38.584Z,12.68
2022-08-02T10:00:16.147Z,10.63
2022-08-02T10:03:11.037Z,9.85
2022-08-02T10:05:54.087Z,10.48
2022-08-02T10:08:22.828Z,9.80
2022-08-02T10:10:49.292Z,12.70
2022-08-02T10:13:21.653Z,10.88
2022-08-02T10:15:50.627Z,12.98
2022-08-02T10:18:36.151Z,13.13
2022-08-02T10:21:09.107Z,11.57
2022-08-02T10:23:38.918Z,16.70
2022-08-02T10:26:07.555Z,11.85
2022-08-02T10:28:34.091Z,11.75
2022-08-02T10:31:04.758Z,11.65
2022-08-02T10:33:35.241Z,9.98
2022-08-02T10:36:06.984Z,12.65
2022-08-02T10:38:36.167Z,8.90
2022-08-02T10:41:03.636Z,9.70
2022-08-02T10:43:36.198Z,16.33
2022-08-02T10:46:21.053Z,13.98
2022-08-02T10:49:36.671Z,11.73
2022-08-02T10:52:02.268Z,11.93
2022-08-02T10:54:33.915Z,12.48
2022-08-02T10:57:01.763Z,10.18
2022-08-02T10:59:33.595Z,11.43
2022-08-02T11:02:05.025Z,9.35
2022-08-02T11:04:53.115Z,10.17
2022-08-02T11:07:31.151Z,11.05
2022-08-02T11:09:59.291Z,8.63
2022-08-02T11:12:27.694Z,9.30
2022-08-02T11:15:07.586Z,8.95
2022-08-02T11:17:54.811Z,11.48
2022-08-02T11:20:23.046Z,12.25
2022-08-02T11:22:52.402Z,12.63
2022-08-02T11:25:24.724Z,10.02
2022-08-02T11:27:58.478Z,10.77
2022-08-02T11:30:27.317Z,11.65
2022-08-02T11:32:59.681Z,9.65
2022-08-02T11:35:34.011Z,9.63
2022-08-02T11:38:14.493Z,9.88
2022-08-02T11:40:43.213Z,11.20
2022-08-02T11:43:24.470Z,12.07
2022-08-02T11:45:52.443Z,9.10
2022-08-02T11:48:36.633Z,9.80
2022-08-02T11:51:29.199Z,9.52
2022-08-02T11:53:58.791Z,10.60
2022-08-02T11:59:04.850Z,9.40
2022-08-02T12:01:41.479Z,9.50
2022-08-02T12:04:16.821Z,10.45
2022-08-02T12:06:43.735Z,10.85
2022-08-02T12:09:19.093Z,9.38
2022-08-02T12:11:50.161Z,9.73
2022-08-02T12:14:16.833Z,8.43
2022-08-02T12:17:01.989Z,8.82
2022-08-02T12:19:29.236Z,8.77
2022-08-02T12:22:10.842Z,8.68
2022-08-02T12:24:39.628Z,8.82
2022-08-02T12:27:06.461Z,9.55
2022-08-02T12:29:58.660Z,10.75
2022-08-02T12:32:26.098Z,8.65
2022-08-02T12:35:03.022Z,8.73
2022-08-02T12:37:29.432Z,8.32
2022-08-02T12:39:55.996Z,8.18
2022-08-02T12:42:22.602Z,15.13
2022-08-02T12:44:58.665Z,8.55
2022-08-02T12:47:35.722Z,9.70
2022-08-02T12:50:12.008Z,8.68
2022-08-02T12:52:38.494Z,8.30
2022-08-02T12:55:15.933Z,8.68
2022-08-02T12:57:59.518Z,8.80
2022-08-02T13:00:34.763Z,8.98
2022-08-02T13:03:01.544Z,9.25
2022-08-02T13:05:29.917Z,8.82
2022-08-02T13:08:16.605Z,8.60
2022-08-02T13:10:43.920Z,8.13
2022-08-02T13:13:10.955Z,8.40
2022-08-02T13:15:49.297Z,11.30
2022-08-02T13:18:18.376Z,9.73
2022-08-02T13:20:45.560Z,9.00
2022-08-02T13:23:21.289Z,8.40
2022-08-02T13:25:52.908Z,9.80
2022-08-02T13:28:20.103Z,8.20
2022-08-02T13:30:47.213Z,10.45
2022-08-02T13:33:14.456Z,9.23
2022-08-02T13:35:41.855Z,8.00
2022-08-02T13:38:08.374Z,7.63
2022-08-02T13:40:49.082Z,9.55
2022-08-02T13:43:15.739Z,8.65
2022-08-02T13:45:42.165Z,12.88
2022-08-02T13:48:16.775Z,8.10
2022-08-02T13:50:44.632Z,8.07
2022-08-02T13:53:11.080Z,7.68
2022-08-02T13:55:37.767Z,8.88
2022-08-02T13:58:09.891Z,7.63
2022-08-02T14:00:36.511Z,7.57
2022-08-02T14:03:05.018Z,7.88
2022-08-02T14:05:38.644Z,7.70
2022-08-02T14:08:18.497Z,9.23
2022-08-02T14:10:47.000Z,8.70
2022-08-02T14:13:13.480Z,7.82
2022-08-02T14:15:39.958Z,8.80
2022-08-02T14:18:06.558Z,8.55
2022-08-02T14:20:33.027Z,9.88
2022-08-02T14:22:59.537Z,8.07
2022-08-02T14:25:26.106Z,7.85
2022-08-02T14:27:52.679Z,8.27
2022-08-02T14:30:19.117Z,8.07
2022-08-02T14:32:45.560Z,7.70
2022-08-02T14:35:11.967Z,7.55
2022-08-02T14:37:38.487Z,8.35
2022-08-02T14:40:05.552Z,7.78
2022-08-02T14:42:31.986Z,9.25
2022-08-02T14:44:58.626Z,8.10
2022-08-02T14:47:25.139Z,8.05
2022-08-02T14:49:51.681Z,8.50
2022-08-02T14:52:19.310Z,7.70
2022-08-02T14:54:46.790Z,8.27
2022-08-02T14:57:13.520Z,9.23
2022-08-02T14:59:42.581Z,8.27
2022-08-02T15:02:09.632Z,8.90
2022-08-02T15:04:42.903Z,8.63
2022-08-02T15:07:09.935Z,7.82
2022-08-02T15:09:39.788Z,8.13
2022-08-02T15:12:07.444Z,7.63
2022-08-02T15:14:33.932Z,8.02
2022-08-02T15:17:00.481Z,7.95
2022-08-02T15:19:44.958Z,7.60
2022-08-02T15:22:17.083Z,7.60
2022-08-02T15:24:45.655Z,8.50
2022-08-02T15:27:14.190Z,8.50
2022-08-02T15:29:41.982Z,8.45
2022-08-02T15:32:08.564Z,8.20
2022-08-02T15:34:35.099Z,8.10
2022-08-02T15:37:01.718Z,8.32
2022-08-02T15:39:28.199Z,8.63
2022-08-02T15:41:54.897Z,11.02
2022-08-02T15:44:21.359Z,9.02
2022-08-02T15:46:47.943Z,8.32
2022-08-02T15:49:14.547Z,7.75
2022-08-02T15:51:41.269Z,8.20
2022-08-02T15:54:07.721Z,8.10
2022-08-02T15:56:34.183Z,7.97
2022-08-02T15:59:00.583Z,8.63
2022-08-02T16:01:32.172Z,8.50
2022-08-02T16:04:05.110Z,8.80
2022-08-02T16:06:31.650Z,10.55
2022-08-02T16:08:58.138Z,8.27
2022-08-02T16:11:24.583Z,11.20
2022-08-02T16:13:54.003Z,8.40
2022-08-02T16:16:32.086Z,7.85
2022-08-02T16:19:00.078Z,8.63
2022-08-02T16:21:48.272Z,9.52
2022-08-02T16:24:14.817Z,8.50
2022-08-02T16:26:41.436Z,9.75
2022-08-02T16:29:08.375Z,9.73
2022-08-02T16:31:38.603Z,9.68
2022-08-02T16:34:08.276Z,8.63
2022-08-02T16:36:34.693Z,8.75
2022-08-02T16:39:01.163Z,8.77
2022-08-02T16:41:51.226Z,13.25
2022-08-02T16:44:14.181Z,9.30
2022-08-02T16:46:40.631Z,9.63
2022-08-02T16:50:03.908Z,17.55
2022-08-02T16:51:57.947Z,17.80
2022-08-02T16:54:24.399Z,11.05
2022-08-02T16:56:53.105Z,11.52
2022-08-02T16:59:19.769Z,9.60
2022-08-02T17:02:02.190Z,9.60
2022-08-02T17:04:38.612Z,10.13
2022-08-02T17:07:11.178Z,9.50
2022-08-02T17:10:03.974Z,10.00
2022-08-02T17:12:34.168Z,9.38
2022-08-02T17:15:36.225Z,9.55
2022-08-02T17:17:47.439Z,8.93
2022-08-02T17:20:14.969Z,9.70
2022-08-02T17:22:41.716Z,8.93
2022-08-02T17:25:13.388Z,9.65
2022-08-02T17:27:41.906Z,8.98
2022-08-02T17:30:10.989Z,9.10
2022-08-02T17:32:37.981Z,8.95
2022-08-02T17:35:06.539Z,9.20
2022-08-02T17:37:41.314Z,9.07
2022-08-02T17:40:09.625Z,11.50
2022-08-02T17:42:36.416Z,9.25
2022-08-02T17:45:16.561Z,8.82
2022-08-02T17:48:04.018Z,8.95
2022-08-02T17:50:32.895Z,9.57
2022-08-02T17:52:59.893Z,10.05
2022-08-02T17:55:26.666Z,12.23
2022-08-02T17:57:58.035Z,9.35
2022-08-02T18:00:32.058Z,9.13
2022-08-02T18:03:00.704Z,8.73
2022-08-02T18:05:39.060Z,9.43
2022-08-02T18:10:34.195Z,8.73
2022-08-02T18:13:00.667Z,9.77
2022-08-02T18:15:29.348Z,11.15
2022-08-02T18:17:58.866Z,9.52
2022-08-02T18:20:25.396Z,10.82
2022-08-02T18:22:58.534Z,9.40
2022-08-02T18:25:36.944Z,10.77
2022-08-02T18:28:10.735Z,10.13
2022-08-02T18:30:37.188Z,9.80
2022-08-02T18:33:58.637Z,9.43
2022-08-02T18:35:50.142Z,10.13
2022-08-02T18:38:16.761Z,9.65
2022-08-02T18:40:51.231Z,9.80
2022-08-02T18:43:18.391Z,12.70
2022-08-02T18:46:07.021Z,10.32
2022-08-02T18:48:31.254Z,10.10
2022-08-02T18:50:57.661Z,9.05
2022-08-02T18:53:39.333Z,9.57
2022-08-02T18:56:20.418Z,10.00
2022-08-02T18:58:54.539Z,9.65
2022-08-02T19:01:32.670Z,9.73
2022-08-02T19:04:03.936Z,15.82
2022-08-02T19:06:30.735Z,11.38
2022-08-02T19:09:11.266Z,10.52
2022-08-02T19:11:41.389Z,10.52
2022-08-02T19:14:14.801Z,10.25
2022-08-02T19:16:50.852Z,10.55
2022-08-02T19:19:19.796Z,11.15
2022-08-02T19:22:18.752Z,10.80
2022-08-02T19:24:33.292Z,9.80
2022-08-02T19:26:59.809Z,10.00
2022-08-02T19:29:42.662Z,13.13
2022-08-02T19:32:42.375Z,10.30
2022-08-02T19:35:28.279Z,10.40
2022-08-02T19:37:52.342Z,10.75
2022-08-02T19:40:24.003Z,10.88
2022-08-02T19:44:23.455Z,10.27
2022-08-02T19:48:25.511Z,10.30
2022-08-02T19:50:56.141Z,14.38
2022-08-02T19:56:12.819Z,10.80
2022-08-02T19:58:47.437Z,10.60
2022-08-02T20:01:16.878Z,10.63
2022-08-02T20:03:51.579Z,10.88
2022-08-02T20:06:19.795Z,11.35
2022-08-02T20:08:59.303Z,10.45
2022-08-02T20:11:34.770Z,11.40
2022-08-02T20:14:03.586Z,11.27
2022-08-02T20:16:32.732Z,10.20
2022-08-02T20:19:01.017Z,10.65
2022-08-02T20:21:34.220Z,9.88
2022-08-02T20:24:02.021Z,10.40
2022-08-02T20:26:29.117Z,11.13
2022-08-02T20:28:55.638Z,13.75
2022-08-02T20:31:29.728Z,10.07
2022-08-02T20:33:56.871Z,15.30
2022-08-02T20:36:24.604Z,10.05
2022-08-02T20:38:51.414Z,10.88
2022-08-02T20:41:21.731Z,10.27
2022-08-02T20:43:48.699Z,9.68
2022-08-02T20:46:15.843Z,9.95
2022-08-02T20:48:42.457Z,9.90
2022-08-02T20:51:12.484Z,10.03
2022-08-02T20:53:54.964Z,10.20
2022-08-02T20:56:23.092Z,9.75
2022-08-02T20:58:52.395Z,10.07
2022-08-02T21:01:21.146Z,9.38
2022-08-02T21:03:58.373Z,9.82
2022-08-02T21:06:25.141Z,10.10
2022-08-02T21:08:55.590Z,10.18
2022-08-02T21:11:25.505Z,10.13
2022-08-02T21:14:07.701Z,10.82
2022-08-02T21:16:35.737Z,11.00
2022-08-02T21:19:02.334Z,9.88
2022-08-02T21:21:29.982Z,11.10
2022-08-02T21:23:56.971Z,10.80
2022-08-02T21:29:10.162Z,10.90
2022-08-02T21:31:40.133Z,10.65
2022-08-02T21:34:26.431Z,10.55
2022-08-02T21:36:53.517Z,12.55
2022-08-02T21:39:20.400Z,10.57
2022-08-02T21:41:47.445Z,10.75
2022-08-02T21:44:18.734Z,11.27
2022-08-02T21:46:49.139Z,11.13
2022-08-02T21:49:17.419Z,11.88
2022-08-02T21:51:49.605Z,10.55
2022-08-02T21:54:19.999Z,11.27
2022-08-02T21:56:51.982Z,11.73
2022-08-02T21:59:26.331Z,11.02
2022-08-02T22:01:56.845Z,11.25
2022-08-02T22:04:24.467Z,11.02
2022-08-02T22:06:51.032Z,14.30
2022-08-02T22:09:43.655Z,13.20
2022-08-02T22:12:08.006Z,10.95
2022-08-02T22:14:39.677Z,10.43
2022-08-02T22:17:13.836Z,11.10
2022-08-02T22:19:51.058Z,12.25
2022-08-02T22:22:20.853Z,11.93
2022-08-02T22:24:55.034Z,12.70
2022-08-02T22:27:23.040Z,14.80
2022-08-02T22:29:49.597Z,11.70
2022-08-02T22:32:36.050Z,10.70
2022-08-02T22:35:08.709Z,10.80
2022-08-02T22:38:16.560Z,11.57
2022-08-02T22:40:24.229Z,10.13
2022-08-02T22:42:50.707Z,10.68
2022-08-02T22:45:17.184Z,10.85
2022-08-02T22:47:50.798Z,9.68
2022-08-02T22:50:17.968Z,10.90
2022-08-02T22:52:46.889Z,10.23
2022-08-02T22:55:16.951Z,9.73
2022-08-02T22:57:56.350Z,12.02
2022-08-02T22:58:53.028Z,10.57
2022-08-02T22:59:06.461Z,11.23
2022-08-02T22:59:10.864Z,11.73
2022-08-02T23:02:50.457Z,10.07
2022-08-02T23:05:16.917Z,10.95
2022-08-02T23:07:43.330Z,10.07
2022-08-02T23:10:09.886Z,10.35
2022-08-02T23:12:36.518Z,10.07
2022-08-02T23:15:03.606Z,11.63
2022-08-02T23:17:48.511Z,10.48
2022-08-02T23:20:15.289Z,10.65
2022-08-02T23:22:41.854Z,10.60
2022-08-02T23:25:08.745Z,10.15
2022-08-02T23:27:35.959Z,11.55
2022-08-02T23:30:02.906Z,10.20
2022-08-02T23:32:29.825Z,11.27
2022-08-02T23:34:57.815Z,11.77
2022-08-02T23:37:24.945Z,11.75
2022-08-02T23:39:51.378Z,11.63
2022-08-02T23:42:18.077Z,11.15
2022-08-02T23:44:44.799Z,11.25
2022-08-02T23:47:11.270Z,12.80
2022-08-02T23:49:38.006Z,10.70
2022-08-02T23:52:04.778Z,11.88
2022-08-02T23:54:31.187Z,11.30
2022-08-02T23:56:57.661Z,13.48
2022-08-02T23:59:24.122Z,11.93
