createdAt,value
2018-10-01T00:01:22.594Z,14.40
2018-10-01T00:03:52.400Z,14.10
2018-10-01T00:06:22.279Z,15.43
2018-10-01T00:08:52.839Z,16.27
2018-10-01T00:11:23.304Z,17.90
2018-10-01T00:13:53.177Z,17.27
2018-10-01T00:16:22.937Z,16.73
2018-10-01T00:18:52.637Z,18.63
2018-10-01T00:21:27.764Z,18.63
2018-10-01T00:23:58.409Z,19.07
2018-10-01T00:26:28.150Z,17.90
2018-10-01T00:28:57.888Z,18.40
2018-10-01T00:31:27.630Z,18.73
2018-10-01T00:33:57.425Z,19.57
2018-10-01T00:36:27.263Z,18.27
2018-10-01T00:38:57.010Z,18.87
2018-10-01T00:41:26.748Z,19.13
2018-10-01T00:43:56.537Z,19.67
2018-10-01T00:46:26.266Z,19.23
2018-10-01T00:48:55.931Z,16.97
2018-10-01T00:51:25.637Z,16.00
2018-10-01T00:53:55.354Z,16.13
2018-10-01T00:56:25.034Z,18.50
2018-10-01T00:58:54.749Z,16.57
2018-10-01T01:01:24.672Z,14.13
2018-10-01T01:03:54.385Z,15.83
2018-10-01T01:06:24.122Z,16.10
2018-10-01T01:08:53.851Z,16.27
2018-10-01T01:11:23.514Z,15.70
2018-10-01T01:13:53.214Z,15.13
2018-10-01T01:16:22.942Z,14.90
2018-10-01T01:18:52.897Z,16.40
2018-10-01T01:21:22.609Z,15.50
2018-10-01T01:23:52.606Z,15.33
2018-10-01T01:26:22.353Z,14.17
2018-10-01T01:28:52.058Z,15.40
2018-10-01T01:31:21.835Z,15.37
2018-10-01T01:33:51.534Z,16.87
2018-10-01T01:36:21.265Z,15.13
2018-10-01T01:38:50.966Z,16.50
2018-10-01T01:41:20.706Z,15.80
2018-10-01T01:43:50.417Z,16.23
2018-10-01T01:46:20.326Z,15.10
2018-10-01T01:48:50.018Z,16.00
2018-10-01T01:51:19.875Z,16.00
2018-10-01T01:53:49.604Z,15.87
2018-10-01T01:56:19.555Z,16.87
2018-10-01T01:58:49.366Z,16.37
2018-10-01T02:01:19.230Z,18.00
2018-10-01T02:03:48.961Z,18.20
2018-10-01T02:06:18.647Z,19.10
2018-10-01T02:08:48.409Z,19.40
2018-10-01T02:11:18.132Z,19.83
2018-10-01T02:13:47.819Z,20.60
2018-10-01T02:16:17.537Z,20.03
2018-10-01T02:18:47.227Z,20.87
2018-10-01T02:21:16.953Z,21.27
2018-10-01T02:23:46.683Z,21.77
2018-10-01T02:26:16.452Z,20.67
2018-10-01T02:28:46.223Z,21.07
2018-10-01T02:31:15.951Z,21.10
2018-10-01T02:33:45.665Z,21.97
2018-10-01T02:36:15.490Z,20.80
2018-10-01T02:38:45.211Z,21.80
2018-10-01T02:41:14.937Z,19.77
2018-10-01T02:43:44.727Z,21.87
2018-10-01T02:46:14.472Z,22.60
2018-10-01T02:48:44.287Z,22.53
2018-10-01T02:51:15.703Z,22.60
2018-10-01T02:53:50.927Z,22.47
2018-10-01T02:56:20.652Z,23.30
2018-10-01T02:58:50.391Z,22.20
2018-10-01T03:01:20.075Z,21.60
2018-10-01T03:03:49.818Z,22.77
2018-10-01T03:06:19.567Z,21.60
2018-10-01T03:08:50.302Z,21.50
2018-10-01T03:11:20.019Z,22.00
2018-10-01T03:13:49.695Z,22.40
2018-10-01T03:16:19.448Z,20.53
2018-10-01T03:18:49.902Z,20.20
2018-10-01T03:21:19.617Z,21.60
2018-10-01T03:23:49.322Z,20.83
2018-10-01T03:26:18.991Z,21.17
2018-10-01T03:28:48.742Z,21.63
2018-10-01T03:31:18.623Z,22.00
2018-10-01T03:33:48.372Z,20.43
2018-10-01T03:36:18.220Z,19.30
2018-10-01T03:38:48.583Z,21.67
2018-10-01T03:41:19.197Z,20.20
2018-10-01T03:43:48.934Z,21.07
2018-10-01T03:46:18.677Z,21.37
2018-10-01T03:48:48.423Z,20.33
2018-10-01T03:51:18.149Z,21.00
2018-10-01T03:53:47.844Z,22.70
2018-10-01T03:56:17.576Z,22.50
2018-10-01T03:58:47.303Z,20.10
2018-10-01T04:01:17.843Z,20.67
2018-10-01T04:03:47.922Z,21.20
2018-10-01T04:06:17.645Z,20.70
2018-10-01T04:08:49.213Z,21.00
2018-10-01T04:11:18.938Z,22.57
2018-10-01T04:13:49.155Z,21.47
2018-10-01T04:16:19.021Z,20.77
2018-10-01T04:18:48.709Z,19.90
2018-10-01T04:21:18.466Z,19.90
2018-10-01T04:23:48.550Z,20.83
2018-10-01T04:26:18.267Z,21.27
2018-10-01T04:28:48.064Z,19.23
2018-10-01T04:31:17.795Z,18.80
2018-10-01T04:33:47.475Z,16.70
2018-10-01T04:36:17.281Z,17.90
2018-10-01T04:38:47.635Z,17.30
2018-10-01T04:41:17.431Z,15.67
2018-10-01T04:43:47.183Z,14.87
2018-10-01T04:46:16.981Z,13.17
2018-10-01T04:48:46.750Z,11.00
2018-10-01T04:51:16.710Z,8.40
2018-10-01T04:53:46.421Z,5.80
2018-10-01T04:56:16.930Z,7.03
2018-10-01T04:58:46.650Z,6.77
2018-10-01T05:01:16.384Z,5.20
2018-10-01T05:03:46.098Z,5.27
2018-10-01T05:06:17.255Z,5.30
2018-10-01T05:08:47.801Z,5.07
2018-10-01T05:11:18.673Z,4.40
2018-10-01T05:13:48.448Z,4.60
2018-10-01T05:16:18.367Z,4.87
2018-10-01T05:18:48.077Z,6.50
2018-10-01T05:21:17.894Z,7.10
2018-10-01T05:23:47.574Z,7.90
2018-10-01T05:26:17.286Z,8.10
2018-10-01T05:28:46.970Z,8.57
2018-10-01T05:31:16.868Z,8.03
2018-10-01T05:33:46.594Z,7.80
2018-10-01T05:36:16.465Z,7.87
2018-10-01T05:38:46.184Z,7.80
2018-10-01T05:41:17.112Z,9.33
2018-10-01T05:43:47.120Z,8.50
2018-10-01T05:46:17.823Z,9.63
2018-10-01T05:48:48.430Z,8.57
2018-10-01T05:51:18.145Z,9.07
2018-10-01T05:53:47.862Z,9.50
2018-10-01T05:56:17.598Z,8.93
2018-10-01T05:58:48.908Z,13.00
2018-10-01T06:01:19.909Z,13.57
2018-10-01T06:03:49.654Z,14.80
2018-10-01T06:06:19.754Z,16.30
2018-10-01T06:08:50.018Z,15.90
2018-10-01T06:11:19.788Z,16.70
2018-10-01T06:13:49.514Z,17.97
2018-10-01T06:16:20.015Z,15.80
2018-10-01T06:18:49.763Z,14.30
2018-10-01T06:21:19.523Z,11.97
2018-10-01T06:23:49.334Z,15.10
2018-10-01T06:26:19.064Z,13.77
2018-10-01T06:28:48.856Z,12.80
2018-10-01T06:31:18.541Z,14.03
2018-10-01T06:33:48.342Z,13.80
2018-10-01T06:36:18.095Z,14.33
2018-10-01T06:38:47.909Z,13.90
2018-10-01T06:41:17.768Z,13.93
2018-10-01T06:43:47.843Z,13.50
2018-10-01T06:46:17.570Z,13.43
2018-10-01T06:48:47.992Z,14.27
2018-10-01T06:51:17.876Z,14.43
2018-10-01T06:53:47.696Z,13.70
2018-10-01T06:56:19.654Z,14.27
2018-10-01T06:58:49.352Z,14.50
2018-10-01T07:01:19.149Z,12.20
2018-10-01T07:03:49.101Z,14.33
2018-10-01T07:06:18.890Z,13.77
2018-10-01T07:08:48.602Z,14.23
2018-10-01T07:11:19.415Z,12.13
2018-10-01T07:13:49.781Z,11.27
2018-10-01T07:16:20.444Z,9.50
2018-10-01T07:18:50.272Z,9.17
2018-10-01T07:21:20.050Z,10.20
2018-10-01T07:23:49.764Z,9.50
2018-10-01T07:26:19.522Z,11.17
2018-10-01T07:28:49.338Z,10.87
2018-10-01T07:31:20.001Z,9.70
2018-10-01T07:33:49.723Z,9.67
2018-10-01T07:36:19.431Z,10.93
2018-10-01T07:38:49.708Z,10.57
2018-10-01T07:41:19.504Z,10.77
2018-10-01T07:43:49.268Z,10.10
2018-10-01T07:46:19.128Z,10.97
2018-10-01T07:48:49.470Z,11.80
2018-10-01T07:51:19.240Z,9.93
2018-10-01T07:53:49.032Z,10.40
2018-10-01T07:56:19.022Z,9.97
2018-10-01T07:58:48.811Z,11.07
2018-10-01T08:01:18.702Z,10.10
2018-10-01T08:03:48.414Z,9.70
2018-10-01T08:06:19.109Z,10.70
2018-10-01T08:08:48.910Z,9.40
2018-10-01T08:11:18.650Z,9.30
2018-10-01T08:13:48.404Z,9.17
2018-10-01T08:16:19.229Z,9.90
2018-10-01T08:18:49.037Z,9.40
2018-10-01T08:21:18.741Z,8.73
2018-10-01T08:23:48.715Z,9.00
2018-10-01T08:26:18.541Z,10.03
2018-10-01T08:28:48.182Z,10.40
2018-10-01T08:31:17.965Z,9.20
2018-10-01T08:33:48.723Z,8.77
2018-10-01T08:36:18.551Z,9.67
2018-10-01T08:38:48.301Z,9.53
2018-10-01T08:41:18.129Z,10.07
2018-10-01T08:43:47.873Z,9.03
2018-10-01T08:46:17.663Z,10.13
2018-10-01T08:48:55.430Z,9.27
2018-10-01T08:52:29.499Z,9.60
2018-10-01T08:54:59.246Z,9.50
2018-10-01T08:57:29.011Z,10.63
2018-10-01T09:00:00.299Z,10.10
2018-10-01T09:02:30.205Z,11.53
2018-10-01T09:04:59.894Z,11.43
2018-10-01T09:07:29.690Z,11.40
2018-10-01T09:09:59.597Z,13.07
2018-10-01T09:12:29.341Z,12.20
2018-10-01T09:14:59.161Z,14.47
2018-10-01T09:17:29.630Z,14.57
2018-10-01T09:19:59.333Z,14.47
2018-10-01T09:22:29.123Z,16.73
2018-10-01T09:24:58.906Z,16.87
2018-10-01T09:27:30.284Z,16.27
2018-10-01T09:30:01.099Z,16.80
2018-10-01T09:32:31.283Z,16.90
2018-10-01T09:35:00.995Z,16.03
2018-10-01T09:37:30.830Z,14.77
2018-10-01T09:40:00.675Z,14.10
2018-10-01T09:42:30.562Z,11.60
2018-10-01T09:45:00.358Z,10.27
2018-10-01T09:47:30.435Z,9.63
2018-10-01T09:50:00.260Z,9.48
2018-10-01T09:52:30.246Z,11.07
2018-10-01T09:54:59.907Z,10.63
2018-10-01T09:57:30.696Z,11.57
2018-10-01T10:00:00.475Z,10.50
2018-10-01T10:02:30.295Z,11.00
2018-10-01T10:05:00.144Z,9.10
2018-10-01T10:07:29.885Z,10.93
2018-10-01T10:10:00.341Z,12.15
2018-10-01T10:12:30.169Z,11.60
2018-10-01T10:14:59.897Z,11.75
2018-10-01T10:17:29.772Z,12.23
2018-10-01T10:19:59.605Z,11.60
2018-10-01T10:22:29.402Z,12.50
2018-10-01T10:24:59.106Z,12.97
2018-10-01T10:27:28.899Z,11.97
2018-10-01T10:29:58.628Z,11.65
2018-10-01T10:32:28.431Z,11.73
2018-10-01T10:34:58.108Z,12.03
2018-10-01T10:37:27.844Z,11.87
2018-10-01T10:39:57.614Z,12.27
2018-10-01T10:42:27.303Z,10.77
2018-10-01T10:44:57.097Z,13.30
2018-10-01T10:47:26.820Z,12.35
2018-10-01T10:49:56.657Z,10.70
2018-10-01T10:52:26.279Z,12.40
2018-10-01T10:54:56.217Z,10.87
2018-10-01T10:57:26.194Z,11.27
2018-10-01T10:59:55.915Z,12.00
2018-10-01T11:02:25.933Z,11.87
2018-10-01T11:04:55.613Z,12.80
2018-10-01T11:07:25.396Z,11.50
2018-10-01T11:09:55.269Z,11.40
2018-10-01T11:12:25.180Z,13.30
2018-10-01T11:14:55.069Z,13.47
2018-10-01T11:17:24.824Z,14.27
2018-10-01T11:19:55.127Z,14.07
2018-10-01T11:22:24.803Z,13.70
2018-10-01T11:24:54.666Z,13.63
2018-10-01T11:27:24.866Z,11.63
2018-10-01T11:29:54.378Z,14.27
2018-10-01T11:32:24.143Z,15.30
2018-10-01T11:34:54.121Z,13.87
2018-10-01T11:37:23.862Z,14.50
2018-10-01T11:39:53.612Z,14.03
2018-10-01T11:42:23.476Z,15.10
2018-10-01T11:44:53.227Z,12.73
2018-10-01T11:47:23.133Z,15.33
2018-10-01T11:49:53.415Z,12.93
2018-10-01T11:52:23.248Z,13.50
2018-10-01T11:54:52.978Z,14.20
2018-10-01T11:57:22.724Z,13.33
2018-10-01T11:59:53.330Z,15.60
2018-10-01T12:02:23.186Z,15.40
2018-10-01T12:04:53.036Z,14.93
2018-10-01T12:07:22.796Z,14.63
2018-10-01T12:09:53.027Z,16.17
2018-10-01T12:12:22.705Z,14.47
2018-10-01T12:14:52.661Z,15.73
2018-10-01T12:17:22.423Z,14.10
2018-10-01T12:19:52.174Z,15.97
2018-10-01T12:22:21.907Z,16.63
2018-10-01T12:24:51.678Z,17.00
2018-10-01T12:27:21.452Z,16.90
2018-10-01T12:29:51.277Z,17.60
2018-10-01T12:32:21.182Z,16.23
2018-10-01T12:34:51.153Z,16.47
2018-10-01T12:37:20.868Z,16.67
2018-10-01T12:39:50.582Z,17.50
2018-10-01T12:42:20.391Z,18.20
2018-10-01T12:44:50.241Z,16.97
2018-10-01T12:47:20.055Z,17.50
2018-10-01T12:49:49.778Z,18.20
2018-10-01T12:52:19.514Z,19.27
2018-10-01T12:54:49.297Z,18.90
2018-10-01T12:57:19.330Z,17.67
2018-10-01T12:59:48.800Z,18.53
2018-10-01T13:02:19.536Z,18.40
2018-10-01T13:04:49.307Z,19.83
2018-10-01T13:07:19.078Z,17.77
2018-10-01T13:09:48.889Z,17.67
2018-10-01T13:12:18.767Z,19.70
2018-10-01T13:14:48.394Z,20.13
2018-10-01T13:17:18.142Z,20.67
2018-10-01T13:19:48.562Z,19.60
2018-10-01T13:22:18.322Z,19.60
2018-10-01T13:24:48.140Z,21.20
2018-10-01T13:27:17.798Z,19.50
2018-10-01T13:29:48.156Z,20.53
2018-10-01T13:32:17.927Z,20.00
2018-10-01T13:34:47.978Z,20.30
2018-10-01T13:37:17.762Z,18.83
2018-10-01T13:39:47.519Z,20.20
2018-10-01T13:42:17.333Z,20.53
2018-10-01T13:44:47.091Z,20.30
2018-10-01T13:47:16.863Z,22.53
2018-10-01T13:49:47.822Z,21.90
2018-10-01T13:52:17.975Z,21.43
2018-10-01T13:54:47.742Z,22.73
2018-10-01T13:57:17.737Z,23.33
2018-10-01T13:59:47.562Z,23.17
2018-10-01T14:02:17.447Z,23.80
2018-10-01T14:04:47.192Z,22.80
2018-10-01T14:07:17.327Z,24.10
2018-10-01T14:09:46.942Z,24.63
2018-10-01T14:12:16.955Z,22.70
2018-10-01T14:14:46.651Z,25.70
2018-10-01T14:17:16.464Z,22.27
2018-10-01T14:19:46.376Z,21.93
2018-10-01T14:22:16.095Z,22.50
2018-10-01T14:24:45.843Z,24.20
2018-10-01T14:27:15.807Z,22.47
2018-10-01T14:29:45.538Z,22.20
2018-10-01T14:32:16.495Z,23.10
2018-10-01T14:34:46.208Z,23.53
2018-10-01T14:37:16.122Z,23.10
2018-10-01T14:39:45.914Z,22.77
2018-10-01T14:42:15.820Z,22.40
2018-10-01T14:44:45.633Z,22.77
2018-10-01T14:47:15.447Z,22.70
2018-10-01T14:49:45.194Z,21.60
2018-10-01T14:52:15.107Z,21.23
2018-10-01T14:54:44.984Z,21.53
2018-10-01T14:57:14.970Z,23.20
2018-10-01T14:59:45.568Z,22.93
2018-10-01T15:02:15.379Z,23.00
2018-10-01T15:04:45.160Z,21.67
2018-10-01T15:07:14.894Z,22.47
2018-10-01T15:09:45.840Z,24.23
2018-10-01T15:12:16.446Z,21.80
2018-10-01T15:14:46.112Z,21.67
2018-10-01T15:17:15.906Z,22.13
2018-10-01T15:19:45.716Z,20.92
2018-10-01T15:22:15.685Z,20.83
2018-10-01T15:24:45.450Z,20.30
2018-10-01T15:27:15.168Z,19.90
2018-10-01T15:29:47.090Z,18.92
2018-10-01T15:32:17.852Z,20.30
2018-10-01T15:34:47.744Z,19.77
2018-10-01T15:37:17.513Z,20.77
2018-10-01T15:39:47.379Z,18.00
2018-10-01T15:42:17.111Z,19.17
2018-10-01T15:44:47.023Z,19.65
2018-10-01T15:47:16.781Z,19.03
2018-10-01T15:49:46.578Z,18.43
2018-10-01T15:52:16.323Z,18.63
2018-10-01T15:54:46.406Z,19.40
2018-10-01T15:57:16.214Z,22.67
2018-10-01T15:59:46.010Z,18.87
2018-10-01T16:02:15.754Z,21.15
2018-10-01T16:04:45.545Z,19.83
2018-10-01T16:07:15.482Z,19.47
2018-10-01T16:09:45.389Z,17.50
2018-10-01T16:12:15.143Z,17.93
2018-10-01T16:14:44.918Z,16.10
2018-10-01T16:17:14.726Z,16.70
2018-10-01T16:19:44.519Z,18.47
2018-10-01T16:22:14.256Z,16.60
2018-10-01T16:24:44.029Z,17.17
2018-10-01T16:27:13.829Z,22.27
2018-10-01T16:29:43.611Z,16.00
2018-10-01T16:32:13.488Z,14.93
2018-10-01T16:34:43.236Z,16.77
2018-10-01T16:37:13.119Z,15.30
2018-10-01T16:39:42.988Z,13.07
2018-10-01T16:42:12.802Z,13.90
2018-10-01T16:44:42.677Z,13.67
2018-10-01T16:47:12.531Z,13.10
2018-10-01T16:49:43.290Z,13.80
2018-10-01T16:52:13.059Z,13.67
2018-10-01T16:54:43.505Z,13.20
2018-10-01T16:57:13.325Z,13.27
2018-10-01T16:59:43.662Z,16.10
2018-10-01T17:02:13.401Z,14.03
2018-10-01T17:04:43.239Z,15.23
2018-10-01T17:07:13.023Z,17.63
2018-10-01T17:09:42.882Z,14.60
2018-10-01T17:12:12.645Z,22.27
2018-10-01T17:14:42.519Z,22.40
2018-10-01T17:17:12.278Z,16.17
2018-10-01T17:19:42.071Z,19.00
2018-10-01T17:22:11.960Z,14.90
2018-10-01T17:24:41.796Z,15.10
2018-10-01T17:27:11.698Z,25.63
2018-10-01T17:29:42.575Z,27.07
2018-10-01T17:32:12.366Z,20.37
2018-10-01T17:34:42.267Z,14.53
2018-10-01T17:37:12.008Z,12.17
2018-10-01T17:39:41.853Z,11.30
2018-10-01T17:42:11.616Z,11.08
2018-10-01T17:44:41.467Z,9.45
2018-10-01T17:47:11.245Z,10.43
2018-10-01T17:49:41.565Z,9.88
2018-10-01T17:52:11.412Z,9.43
2018-10-01T17:54:41.154Z,8.70
2018-10-01T17:57:10.942Z,8.78
2018-10-01T17:59:40.779Z,9.68
2018-10-01T18:02:10.852Z,10.50
2018-10-01T18:04:40.662Z,11.97
2018-10-01T18:07:10.457Z,10.93
2018-10-01T18:09:40.210Z,11.00
2018-10-01T18:12:10.019Z,9.73
2018-10-01T18:14:39.746Z,9.13
2018-10-01T18:17:09.530Z,10.00
2018-10-01T18:19:39.267Z,9.78
2018-10-01T18:22:09.048Z,10.53
2018-10-01T18:24:38.838Z,10.53
2018-10-01T18:27:08.754Z,10.82
2018-10-01T18:29:38.603Z,10.60
2018-10-01T18:32:08.553Z,10.13
2018-10-01T18:34:38.307Z,10.75
2018-10-01T18:37:08.089Z,11.17
2018-10-01T18:39:38.015Z,10.58
2018-10-01T18:42:07.909Z,10.28
2018-10-01T18:44:37.738Z,10.53
2018-10-01T18:47:07.591Z,9.95
2018-10-01T18:49:37.836Z,9.73
2018-10-01T18:52:07.618Z,9.63
2018-10-01T18:54:37.429Z,10.05
2018-10-01T18:57:07.391Z,9.20
2018-10-01T18:59:37.284Z,10.40
2018-10-01T19:02:07.171Z,8.78
2018-10-01T19:04:36.939Z,8.80
2018-10-01T19:07:06.749Z,8.33
2018-10-01T19:09:36.600Z,9.13
2018-10-01T19:12:06.716Z,7.00
2018-10-01T19:14:36.447Z,7.53
2018-10-01T19:17:06.419Z,7.83
2018-10-01T19:19:36.343Z,8.03
2018-10-01T19:22:06.114Z,8.17
2018-10-01T19:24:35.951Z,7.45
2018-10-01T19:27:05.797Z,7.40
2018-10-01T19:29:35.594Z,12.05
2018-10-01T19:32:05.333Z,7.30
2018-10-01T19:34:35.295Z,9.07
2018-10-01T19:37:05.107Z,9.27
2018-10-01T19:39:34.869Z,8.88
2018-10-01T19:42:04.716Z,8.30
2018-10-01T19:44:34.481Z,8.63
2018-10-01T19:47:04.346Z,8.25
2018-10-01T19:49:34.197Z,8.75
2018-10-01T19:52:04.189Z,7.93
2018-10-01T19:54:34.113Z,8.68
2018-10-01T19:57:04.053Z,7.12
2018-10-01T19:59:33.945Z,8.00
2018-10-01T20:02:03.802Z,7.40
2018-10-01T20:04:33.653Z,6.92
2018-10-01T20:07:03.402Z,7.10
2018-10-01T20:09:33.269Z,7.83
2018-10-01T20:12:03.276Z,8.38
2018-10-01T20:14:33.148Z,7.92
2018-10-01T20:17:03.077Z,7.90
2018-10-01T20:19:32.752Z,7.45
2018-10-01T20:22:02.602Z,7.57
2018-10-01T20:24:32.463Z,7.80
2018-10-01T20:27:02.319Z,8.20
2018-10-01T20:29:32.336Z,6.67
2018-10-01T20:32:02.190Z,6.92
2018-10-01T20:34:32.107Z,7.55
2018-10-01T20:37:02.439Z,8.50
2018-10-01T20:39:32.940Z,7.37
2018-10-01T20:42:02.913Z,8.15
2018-10-01T20:44:32.582Z,7.12
2018-10-01T20:47:02.517Z,7.90
2018-10-01T20:49:32.200Z,7.78
2018-10-01T20:52:01.988Z,7.33
2018-10-01T20:54:31.717Z,8.63
2018-10-01T20:57:01.513Z,8.10
2018-10-01T20:59:31.565Z,7.83
2018-10-01T21:02:01.528Z,8.40
2018-10-01T21:04:31.346Z,7.50
2018-10-01T21:07:01.255Z,7.43
2018-10-01T21:09:31.053Z,8.80
2018-10-01T21:12:00.871Z,9.00
2018-10-01T21:14:30.787Z,8.85
2018-10-01T21:17:00.597Z,9.63
2018-10-01T21:19:30.448Z,10.50
2018-10-01T21:22:00.206Z,10.77
2018-10-01T21:24:30.061Z,9.30
2018-10-01T21:26:59.843Z,10.05
2018-10-01T21:29:29.632Z,9.40
2018-10-01T21:31:59.334Z,9.93
2018-10-01T21:34:29.106Z,10.53
2018-10-01T21:36:58.882Z,10.23
2018-10-01T21:40:08.799Z,12.47
2018-10-01T21:42:38.615Z,11.22
2018-10-01T21:45:09.124Z,12.18
2018-10-01T21:47:39.028Z,11.00
2018-10-01T21:50:09.136Z,12.85
2018-10-01T21:52:38.966Z,12.37
2018-10-01T21:55:08.772Z,11.53
2018-10-01T21:57:38.574Z,12.60
2018-10-01T22:00:10.150Z,14.03
2018-10-01T22:02:39.897Z,13.43
2018-10-01T22:05:09.719Z,12.98
2018-10-01T22:07:39.492Z,12.00
2018-10-01T22:10:09.237Z,12.58
2018-10-01T22:12:38.958Z,14.28
2018-10-01T22:15:08.834Z,12.37
2018-10-01T22:17:38.850Z,11.80
2018-10-01T22:20:08.566Z,12.35
2018-10-01T22:22:38.345Z,11.40
2018-10-01T22:25:08.123Z,11.45
2018-10-01T22:27:37.869Z,9.23
2018-10-01T22:30:07.739Z,10.48
2018-10-01T22:32:37.746Z,10.13
2018-10-01T22:35:07.558Z,9.65
2018-10-01T22:37:37.452Z,9.20
2018-10-01T22:40:07.286Z,8.48
2018-10-01T22:42:37.045Z,9.08
2018-10-01T22:45:06.899Z,7.20
2018-10-01T22:47:36.706Z,6.62
2018-10-01T22:50:06.595Z,6.47
2018-10-01T22:52:36.314Z,6.47
2018-10-01T22:55:06.367Z,6.15
2018-10-01T22:57:36.153Z,6.08
2018-10-01T23:00:05.885Z,5.90
2018-10-01T23:02:35.632Z,5.30
2018-10-01T23:05:05.914Z,6.20
2018-10-01T23:07:35.667Z,5.08
2018-10-01T23:10:05.531Z,5.95
2018-10-01T23:12:35.330Z,5.67
2018-10-01T23:15:05.340Z,5.58
2018-10-01T23:17:35.039Z,5.10
2018-10-01T23:20:04.891Z,5.20
2018-10-01T23:22:34.717Z,5.60
2018-10-01T23:25:04.443Z,5.28
2018-10-01T23:27:34.199Z,5.50
2018-10-01T23:30:03.893Z,5.08
2018-10-01T23:32:33.703Z,5.53
2018-10-01T23:35:03.559Z,5.33
2018-10-01T23:37:33.356Z,5.00
2018-10-01T23:40:03.191Z,5.05
2018-10-01T23:42:32.955Z,5.62
2018-10-01T23:45:02.730Z,5.62
2018-10-01T23:47:32.482Z,5.00
2018-10-01T23:50:02.180Z,5.50
2018-10-01T23:52:31.901Z,6.40
2018-10-01T23:55:01.643Z,6.12
2018-10-01T23:57:31.377Z,5.45
