createdAt,value
2019-04-23T00:01:49.272Z,3.20
2019-04-23T00:04:20.131Z,3.12
2019-04-23T00:07:09.262Z,3.50
2019-04-23T00:09:46.692Z,3.42
2019-04-23T00:12:43.798Z,3.53
2019-04-23T00:15:37.793Z,3.40
2019-04-23T00:18:42.270Z,5.13
2019-04-23T00:21:28.380Z,5.63
2019-04-23T00:24:01.490Z,5.30
2019-04-23T00:26:30.635Z,3.80
2019-04-23T00:29:06.693Z,5.50
2019-04-23T00:34:01.118Z,3.53
2019-04-23T00:36:32.064Z,3.87
2019-04-23T00:38:54.050Z,8.37
2019-04-23T00:44:04.527Z,3.70
2019-04-23T00:49:07.437Z,5.00
2019-04-23T00:51:36.825Z,6.85
2019-04-23T00:54:05.937Z,5.77
2019-04-23T00:59:05.300Z,4.25
2019-04-23T01:01:42.983Z,5.00
2019-04-23T01:04:15.767Z,5.23
2019-04-23T01:06:39.083Z,4.47
2019-04-23T01:09:12.078Z,9.50
2019-04-23T01:11:39.156Z,5.23
2019-04-23T01:14:11.734Z,14.13
2019-04-23T01:16:37.538Z,9.73
2019-04-23T01:19:24.657Z,6.63
2019-04-23T01:21:34.771Z,5.83
2019-04-23T01:24:24.973Z,5.33
2019-04-23T01:30:04.782Z,5.37
2019-04-23T01:32:35.042Z,5.70
2019-04-23T01:35:15.174Z,8.47
2019-04-23T01:37:36.868Z,5.90
2019-04-23T01:40:04.086Z,7.15
2019-04-23T01:42:40.719Z,5.73
2019-04-23T01:45:15.362Z,5.40
2019-04-23T01:47:40.652Z,9.70
2019-04-23T01:50:13.947Z,8.40
2019-04-23T01:52:50.583Z,9.60
2019-04-23T01:55:15.464Z,6.70
2019-04-23T01:57:46.599Z,6.70
2019-04-23T02:00:16.744Z,7.97
2019-04-23T02:02:49.974Z,5.90
2019-04-23T02:07:50.918Z,9.05
2019-04-23T02:10:20.500Z,8.65
2019-04-23T02:12:49.926Z,8.40
2019-04-23T02:15:16.920Z,6.80
2019-04-23T02:17:53.231Z,8.00
2019-04-23T02:20:22.024Z,10.00
2019-04-23T02:23:13.691Z,11.00
2019-04-23T02:25:50.501Z,7.73
2019-04-23T02:28:12.316Z,10.20
2019-04-23T02:31:15.369Z,10.63
2019-04-23T02:33:28.688Z,9.50
2019-04-23T02:40:59.355Z,8.50
2019-04-23T02:45:59.028Z,8.90
2019-04-23T02:50:42.601Z,8.75
2019-04-23T02:53:47.247Z,9.73
2019-04-23T03:01:19.512Z,9.10
2019-04-23T03:05:57.247Z,12.47
2019-04-23T03:13:37.611Z,10.87
2019-04-23T03:19:02.605Z,11.23
2019-04-23T03:21:33.406Z,13.80
2019-04-23T03:24:17.158Z,17.57
2019-04-23T03:29:10.736Z,13.00
2019-04-23T03:35:14.685Z,16.87
2019-04-23T03:39:05.421Z,11.45
2019-04-23T03:41:43.931Z,11.97
2019-04-23T03:44:06.622Z,13.30
2019-04-23T03:46:39.931Z,10.85
2019-04-23T03:49:05.497Z,13.87
2019-04-23T03:51:42.411Z,12.80
2019-04-23T03:54:26.189Z,11.23
2019-04-23T03:56:54.368Z,11.65
2019-04-23T03:59:20.418Z,11.63
2019-04-23T04:01:45.297Z,9.70
2019-04-23T04:04:24.772Z,14.90
2019-04-23T04:06:48.246Z,11.53
2019-04-23T04:11:52.210Z,10.72
2019-04-23T04:14:36.371Z,13.43
2019-04-23T04:19:32.434Z,9.37
2019-04-23T04:21:58.498Z,12.77
2019-04-23T04:39:49.739Z,10.47
2019-04-23T04:42:12.241Z,15.70
2019-04-23T04:44:43.371Z,10.82
2019-04-23T04:47:32.267Z,8.83
2019-04-23T04:49:54.705Z,8.23
2019-04-23T04:54:24.235Z,9.23
2019-04-23T04:59:50.779Z,12.50
2019-04-23T05:04:48.319Z,9.33
2019-04-23T05:07:24.255Z,8.40
2019-04-23T05:12:18.949Z,15.68
2019-04-23T05:14:52.834Z,12.17
2019-04-23T05:17:42.378Z,16.40
2019-04-23T05:20:04.946Z,7.53
2019-04-23T05:22:42.711Z,13.97
2019-04-23T05:24:57.221Z,19.40
2019-04-23T05:27:37.548Z,11.93
2019-04-23T05:30:10.839Z,7.87
2019-04-23T05:32:39.447Z,12.40
2019-04-23T05:35:09.976Z,7.58
2019-04-23T05:37:50.444Z,7.73
2019-04-23T05:40:24.132Z,12.30
2019-04-23T05:45:29.781Z,8.97
2019-04-23T05:47:47.468Z,8.67
2019-04-23T05:50:26.045Z,8.10
2019-04-23T05:55:13.266Z,7.35
2019-04-23T05:57:44.632Z,8.20
2019-04-23T06:00:24.776Z,10.00
2019-04-23T06:02:57.184Z,6.73
2019-04-23T06:05:41.214Z,9.95
2019-04-23T06:10:19.756Z,9.03
2019-04-23T06:12:55.808Z,6.87
2019-04-23T06:15:29.098Z,7.30
2019-04-23T06:17:56.138Z,10.77
2019-04-23T06:20:32.875Z,10.70
2019-04-23T06:23:01.052Z,7.90
2019-04-23T06:25:42.216Z,7.63
2019-04-23T06:28:03.509Z,8.63
2019-04-23T06:30:35.227Z,12.50
2019-04-23T06:33:04.258Z,8.75
2019-04-23T06:35:31.995Z,6.50
2019-04-23T06:43:15.035Z,7.00
2019-04-23T06:45:40.432Z,8.53
2019-04-23T06:48:15.542Z,8.60
2019-04-23T06:50:54.530Z,8.10
2019-04-23T06:53:05.191Z,7.33
2019-04-23T06:55:49.193Z,6.75
2019-04-23T06:58:23.967Z,15.00
2019-04-23T07:00:48.857Z,6.87
2019-04-23T07:03:27.743Z,7.80
2019-04-23T07:06:19.084Z,7.22
2019-04-23T07:09:03.219Z,9.40
2019-04-23T07:11:33.818Z,10.48
2019-04-23T07:13:55.818Z,6.57
2019-04-23T07:19:39.387Z,6.33
2019-04-23T07:22:14.884Z,7.60
2019-04-23T07:24:40.548Z,7.90
2019-04-23T07:27:01.306Z,7.30
2019-04-23T07:29:47.105Z,7.67
2019-04-23T07:32:05.297Z,9.57
2019-04-23T07:34:46.937Z,13.23
2019-04-23T07:37:22.820Z,10.10
2019-04-23T07:40:11.016Z,8.07
2019-04-23T07:45:24.344Z,7.50
2019-04-23T07:50:44.175Z,7.13
2019-04-23T07:53:22.866Z,7.80
2019-04-23T07:58:21.255Z,12.47
2019-04-23T08:00:47.249Z,6.87
2019-04-23T08:05:44.011Z,12.00
2019-04-23T08:08:12.196Z,11.83
2019-04-23T08:11:25.905Z,7.63
2019-04-23T08:13:41.232Z,7.90
2019-04-23T08:16:15.303Z,15.83
2019-04-23T08:18:39.820Z,8.77
2019-04-23T08:21:10.646Z,9.33
2019-04-23T08:23:55.495Z,13.00
2019-04-23T08:26:59.644Z,10.00
2019-04-23T08:29:27.710Z,15.93
2019-04-23T08:32:10.659Z,10.67
2019-04-23T08:39:42.150Z,10.90
2019-04-23T08:42:28.736Z,9.23
2019-04-23T08:45:05.372Z,12.23
2019-04-23T08:47:22.891Z,10.13
2019-04-23T08:49:51.845Z,10.63
2019-04-23T08:52:25.207Z,6.43
2019-04-23T08:57:29.277Z,9.63
2019-04-23T08:59:55.968Z,10.32
2019-04-23T09:05:02.491Z,10.03
2019-04-23T09:07:29.772Z,8.23
2019-04-23T09:10:04.487Z,10.57
2019-04-23T09:12:35.317Z,11.07
2019-04-23T09:15:09.979Z,8.20
2019-04-23T09:17:42.612Z,11.83
2019-04-23T09:22:34.716Z,13.17
2019-04-23T09:25:18.527Z,8.93
2019-04-23T09:27:41.881Z,9.90
2019-04-23T09:30:07.986Z,8.97
2019-04-23T09:32:58.870Z,9.47
2019-04-23T09:35:27.531Z,7.93
2019-04-23T09:38:12.400Z,12.33
2019-04-23T09:41:09.908Z,12.95
2019-04-23T09:43:55.578Z,7.50
2019-04-23T09:46:36.441Z,13.00
2019-04-23T09:51:47.210Z,10.70
2019-04-23T09:54:27.046Z,11.50
2019-04-23T09:56:42.860Z,8.30
2019-04-23T09:59:15.718Z,8.63
2019-04-23T10:01:43.360Z,9.63
2019-04-23T10:03:59.008Z,10.80
2019-04-23T10:06:22.705Z,9.20
2019-04-23T10:08:53.581Z,10.07
2019-04-23T10:11:19.965Z,9.18
2019-04-23T10:13:50.341Z,9.30
2019-04-23T10:16:23.361Z,7.60
2019-04-23T10:18:51.181Z,8.47
2019-04-23T10:21:21.462Z,9.30
2019-04-23T10:23:51.665Z,9.13
2019-04-23T10:26:21.835Z,15.55
2019-04-23T10:28:58.265Z,8.83
2019-04-23T10:31:27.408Z,7.77
2019-04-23T10:33:58.020Z,11.87
2019-04-23T10:36:29.540Z,10.27
2019-04-23T10:39:03.524Z,11.17
2019-04-23T10:41:30.597Z,10.60
2019-04-23T10:44:07.031Z,12.30
2019-04-23T10:47:46.757Z,9.50
2019-04-23T10:50:39.975Z,9.90
2019-04-23T10:53:21.453Z,7.73
2019-04-23T10:55:58.855Z,11.40
2019-04-23T11:00:53.144Z,14.10
2019-04-23T11:03:43.659Z,9.40
2019-04-23T11:05:59.027Z,11.70
2019-04-23T11:08:23.991Z,14.20
2019-04-23T11:11:03.585Z,12.00
2019-04-23T11:16:41.965Z,12.80
2019-04-23T11:18:52.167Z,9.73
2019-04-23T11:21:20.779Z,12.23
2019-04-23T11:23:50.117Z,9.10
2019-04-23T11:26:32.750Z,17.40
2019-04-23T11:28:59.763Z,11.38
2019-04-23T11:31:43.098Z,13.28
2019-04-23T11:34:19.971Z,9.00
2019-04-23T11:39:30.913Z,9.23
2019-04-23T11:47:42.410Z,8.98
2019-04-23T11:52:32.839Z,11.10
2019-04-23T11:54:53.647Z,9.70
2019-04-23T11:59:59.501Z,9.50
2019-04-23T12:02:59.190Z,9.33
2019-04-23T12:06:12.387Z,14.57
2019-04-23T12:09:17.419Z,10.90
2019-04-23T12:20:02.885Z,11.93
2019-04-23T12:22:54.452Z,9.80
2019-04-23T12:25:51.593Z,17.90
2019-04-23T12:31:47.681Z,12.30
2019-04-23T12:34:35.737Z,12.60
2019-04-23T12:37:04.224Z,11.00
2019-04-23T12:39:42.489Z,11.23
2019-04-23T12:42:34.463Z,9.98
2019-04-23T12:44:46.186Z,9.00
2019-04-23T12:47:25.394Z,11.83
2019-04-23T12:50:37.731Z,13.43
2019-04-23T12:53:03.612Z,10.00
2019-04-23T13:00:59.052Z,16.65
2019-04-23T13:03:33.047Z,14.47
2019-04-23T13:06:04.107Z,11.63
2019-04-23T13:08:46.128Z,10.90
2019-04-23T13:11:17.616Z,13.53
2019-04-23T13:13:54.499Z,10.17
2019-04-23T13:16:59.004Z,13.17
2019-04-23T13:19:06.202Z,10.72
2019-04-23T13:21:51.306Z,12.93
2019-04-23T13:24:26.022Z,10.57
2019-04-23T13:27:01.213Z,12.57
2019-04-23T13:29:56.859Z,9.73
2019-04-23T13:32:31.078Z,10.88
2019-04-23T13:37:57.176Z,12.50
2019-04-23T13:40:24.387Z,10.87
2019-04-23T13:43:01.436Z,11.60
2019-04-23T13:45:59.671Z,14.20
2019-04-23T13:48:14.795Z,14.63
2019-04-23T13:51:35.848Z,9.97
2019-04-23T13:54:06.114Z,13.97
2019-04-23T13:57:44.015Z,12.83
2019-04-23T14:00:28.656Z,13.05
2019-04-23T14:05:45.363Z,12.78
2019-04-23T14:08:22.906Z,16.33
2019-04-23T14:11:13.435Z,11.40
2019-04-23T14:14:38.476Z,13.67
2019-04-23T14:17:05.017Z,11.67
2019-04-23T14:19:28.343Z,12.73
2019-04-23T14:22:45.065Z,13.77
2019-04-23T14:25:07.889Z,13.57
2019-04-23T14:28:13.912Z,15.65
2019-04-23T14:30:46.411Z,11.65
2019-04-23T14:33:37.931Z,12.97
2019-04-23T14:36:07.696Z,18.03
2019-04-23T14:38:41.136Z,10.20
2019-04-23T14:48:51.722Z,9.33
2019-04-23T14:51:32.148Z,13.60
2019-04-23T14:53:48.344Z,16.07
2019-04-23T15:01:27.462Z,12.37
2019-04-23T15:03:49.369Z,9.43
2019-04-23T15:11:47.907Z,13.33
2019-04-23T15:13:55.198Z,12.58
2019-04-23T15:19:33.902Z,16.70
2019-04-23T15:29:08.529Z,9.97
2019-04-23T15:31:59.209Z,14.20
2019-04-23T15:42:04.921Z,10.80
2019-04-23T15:44:41.923Z,11.53
2019-04-23T15:47:09.003Z,10.60
2019-04-23T15:49:30.462Z,12.70
2019-04-23T15:54:37.161Z,11.03
2019-04-23T15:56:59.543Z,13.50
2019-04-23T16:01:41.951Z,11.40
2019-04-23T16:04:08.764Z,10.17
2019-04-23T16:06:38.950Z,12.50
2019-04-23T16:09:28.384Z,10.07
2019-04-23T16:11:58.914Z,12.03
2019-04-23T16:14:47.873Z,12.00
2019-04-23T16:17:18.757Z,14.77
2019-04-23T16:20:06.051Z,11.10
2019-04-23T16:22:24.757Z,15.43
2019-04-23T16:25:03.602Z,23.25
2019-04-23T16:27:21.581Z,17.27
2019-04-23T16:33:10.184Z,12.60
2019-04-23T16:35:32.964Z,11.30
2019-04-23T16:38:14.139Z,19.20
2019-04-23T16:43:07.071Z,11.90
2019-04-23T16:45:45.728Z,17.23
2019-04-23T16:48:07.711Z,14.00
2019-04-23T16:50:41.732Z,13.30
2019-04-23T16:53:11.208Z,13.80
2019-04-23T16:58:17.143Z,13.48
2019-04-23T17:00:38.301Z,11.40
2019-04-23T17:03:11.255Z,10.90
2019-04-23T17:05:46.570Z,16.67
2019-04-23T17:08:36.183Z,13.03
2019-04-23T17:10:42.853Z,14.43
2019-04-23T17:15:55.134Z,15.37
2019-04-23T17:18:17.362Z,14.47
2019-04-23T17:20:46.728Z,13.60
2019-04-23T17:23:28.962Z,17.40
2019-04-23T17:25:49.068Z,16.00
2019-04-23T17:28:18.354Z,14.20
2019-04-23T17:31:05.215Z,14.67
2019-04-23T17:33:27.579Z,13.37
2019-04-23T17:36:21.057Z,12.40
2019-04-23T17:38:49.614Z,18.13
2019-04-23T17:44:18.873Z,18.90
2019-04-23T17:46:42.727Z,14.27
2019-04-23T17:49:15.316Z,14.43
2019-04-23T17:51:44.791Z,17.93
2019-04-23T18:01:57.200Z,13.20
2019-04-23T18:04:20.659Z,14.40
2019-04-23T18:07:05.385Z,13.90
2019-04-23T18:09:25.586Z,21.80
2019-04-23T18:11:54.298Z,17.40
2019-04-23T18:14:18.085Z,15.00
2019-04-23T18:24:59.386Z,24.40
2019-04-23T18:27:27.519Z,15.40
2019-04-23T18:30:11.003Z,14.43
2019-04-23T18:33:38.249Z,17.27
2019-04-23T18:38:05.454Z,14.57
2019-04-23T18:40:55.199Z,12.60
2019-04-23T18:43:13.708Z,12.87
2019-04-23T18:45:46.808Z,21.70
2019-04-23T18:56:06.579Z,14.60
2019-04-23T18:58:48.592Z,37.53
2019-04-23T19:01:05.131Z,17.87
2019-04-23T19:06:41.214Z,16.83
2019-04-23T19:10:12.126Z,16.73
2019-04-23T19:15:06.136Z,14.90
2019-04-23T19:17:46.566Z,15.60
2019-04-23T19:20:01.083Z,22.63
2019-04-23T19:22:43.213Z,18.85
2019-04-23T19:25:05.804Z,17.33
2019-04-23T19:30:39.738Z,19.03
2019-04-23T19:33:21.959Z,18.77
2019-04-23T19:40:51.750Z,18.93
2019-04-23T19:43:19.523Z,19.23
2019-04-23T19:45:55.691Z,19.40
2019-04-23T19:50:57.326Z,19.73
2019-04-23T19:53:29.691Z,22.30
2019-04-23T19:56:05.154Z,15.93
2019-04-23T19:58:31.964Z,17.33
2019-04-23T20:03:48.691Z,18.50
2019-04-23T20:06:08.153Z,16.63
2019-04-23T20:10:57.414Z,13.40
2019-04-23T20:13:37.712Z,21.82
2019-04-23T20:18:41.953Z,24.93
2019-04-23T20:20:59.359Z,15.67
2019-04-23T20:23:58.679Z,17.57
2019-04-23T20:32:29.098Z,16.67
2019-04-23T20:39:08.163Z,15.63
2019-04-23T20:42:07.898Z,18.70
2019-04-23T20:44:37.365Z,23.60
2019-04-23T20:47:01.914Z,23.40
2019-04-23T20:49:28.275Z,15.00
2019-04-23T20:52:00.134Z,20.20
2019-04-23T20:54:42.120Z,18.47
2019-04-23T20:57:43.046Z,19.73
2019-04-23T21:00:24.074Z,25.00
2019-04-23T21:03:41.506Z,22.40
2019-04-23T21:05:33.342Z,20.03
2019-04-23T21:08:38.839Z,24.80
2019-04-23T21:11:01.357Z,19.97
2019-04-23T21:14:30.087Z,20.20
2019-04-23T21:16:50.810Z,19.23
2019-04-23T21:20:03.439Z,22.33
2019-04-23T21:22:49.029Z,20.00
2019-04-23T21:25:44.481Z,19.30
2019-04-23T21:28:54.039Z,19.00
2019-04-23T21:31:32.798Z,16.33
2019-04-23T21:34:19.461Z,21.90
2019-04-23T21:37:10.941Z,19.77
2019-04-23T21:40:04.633Z,21.97
2019-04-23T21:51:24.451Z,17.62
2019-04-23T21:56:48.618Z,21.50
2019-04-23T21:59:50.577Z,20.80
2019-04-23T22:02:38.459Z,17.80
2019-04-23T22:05:47.911Z,23.30
2019-04-23T22:08:27.143Z,20.40
2019-04-23T22:11:37.658Z,18.17
2019-04-23T22:21:47.459Z,24.72
2019-04-23T22:24:32.147Z,16.40
2019-04-23T22:27:32.823Z,18.00
2019-04-23T22:30:45.920Z,18.13
2019-04-23T22:33:07.129Z,22.53
2019-04-23T22:35:24.289Z,17.00
2019-04-23T22:40:49.744Z,17.30
2019-04-23T22:43:35.902Z,20.37
2019-04-23T22:45:52.671Z,18.23
2019-04-23T22:48:20.625Z,17.93
2019-04-23T22:50:57.558Z,17.80
2019-04-23T22:53:13.808Z,20.43
2019-04-23T22:59:01.993Z,16.43
2019-04-23T23:01:26.157Z,20.83
2019-04-23T23:04:20.293Z,15.90
2019-04-23T23:07:02.835Z,27.25
2019-04-23T23:09:25.324Z,19.00
2019-04-23T23:11:57.860Z,17.63
2019-04-23T23:14:27.623Z,21.13
2019-04-23T23:16:57.214Z,15.87
2019-04-23T23:19:42.678Z,15.03
2019-04-23T23:24:47.864Z,19.62
2019-04-23T23:27:29.951Z,16.12
2019-04-23T23:30:00.034Z,16.17
2019-04-23T23:37:19.135Z,23.00
2019-04-23T23:39:57.625Z,19.30
2019-04-23T23:42:15.789Z,19.03
2019-04-23T23:45:01.955Z,14.33
2019-04-23T23:47:38.074Z,16.53
2019-04-23T23:50:01.305Z,15.30
2019-04-23T23:52:34.968Z,14.97
2019-04-23T23:55:01.755Z,17.07
2019-04-23T23:57:26.492Z,20.10
