createdAt,value
2023-03-12T00:00:09.320Z,5.70
2023-03-12T00:02:40.832Z,5.38
2023-03-12T00:05:12.360Z,6.40
2023-03-12T00:07:43.785Z,6.60
2023-03-12T00:10:15.274Z,5.67
2023-03-12T00:12:46.940Z,6.65
2023-03-12T00:15:18.598Z,6.32
2023-03-12T00:17:50.294Z,5.20
2023-03-12T00:20:21.871Z,7.93
2023-03-12T00:22:53.335Z,6.93
2023-03-12T00:25:24.772Z,7.03
2023-03-12T00:27:56.233Z,6.78
2023-03-12T00:30:27.688Z,5.53
2023-03-12T00:32:59.189Z,6.03
2023-03-12T00:35:30.644Z,5.93
2023-03-12T00:38:02.071Z,6.70
2023-03-12T00:40:33.472Z,7.90
2023-03-12T00:43:05.243Z,6.72
2023-03-12T00:45:36.969Z,8.90
2023-03-12T00:48:08.383Z,7.78
2023-03-12T00:50:39.797Z,9.40
2023-03-12T00:53:11.227Z,6.70
2023-03-12T00:55:42.656Z,8.43
2023-03-12T00:58:14.039Z,8.30
2023-03-12T01:00:45.619Z,7.80
2023-03-12T01:03:17.180Z,6.88
2023-03-12T01:05:48.629Z,8.77
2023-03-12T01:08:21.695Z,8.05
2023-03-12T01:10:53.204Z,6.07
2023-03-12T01:13:24.825Z,8.27
2023-03-12T01:15:56.295Z,9.43
2023-03-12T01:18:27.838Z,9.27
2023-03-12T01:20:59.343Z,6.60
2023-03-12T01:23:30.908Z,8.45
2023-03-12T01:26:02.415Z,7.22
2023-03-12T01:28:33.832Z,8.02
2023-03-12T01:31:09.835Z,8.73
2023-03-12T01:33:41.446Z,7.90
2023-03-12T01:36:21.874Z,7.68
2023-03-12T01:38:55.746Z,6.80
2023-03-12T01:41:29.540Z,7.13
2023-03-12T01:44:02.844Z,8.45
2023-03-12T01:46:39.419Z,7.82
2023-03-12T01:49:40.128Z,7.65
2023-03-12T01:52:14.765Z,8.77
2023-03-12T01:55:01.520Z,7.28
2023-03-12T01:58:06.875Z,8.18
2023-03-12T02:00:38.293Z,6.10
2023-03-12T02:03:10.410Z,7.75
2023-03-12T02:05:53.094Z,8.05
2023-03-12T02:08:24.801Z,7.50
2023-03-12T02:10:56.286Z,8.35
2023-03-12T02:13:27.725Z,5.43
2023-03-12T02:15:59.632Z,7.15
2023-03-12T02:18:31.350Z,6.25
2023-03-12T02:21:25.140Z,10.48
2023-03-12T02:24:13.553Z,7.90
2023-03-12T02:26:45.412Z,9.02
2023-03-12T02:29:17.377Z,8.35
2023-03-12T02:31:54.891Z,9.10
2023-03-12T02:34:26.498Z,6.70
2023-03-12T02:36:58.047Z,8.43
2023-03-12T02:39:29.518Z,6.05
2023-03-12T02:42:01.043Z,8.93
2023-03-12T02:44:33.531Z,5.77
2023-03-12T02:47:05.564Z,6.65
2023-03-12T02:49:37.054Z,7.97
2023-03-12T02:52:08.537Z,7.25
2023-03-12T02:54:39.997Z,6.35
2023-03-12T02:57:11.484Z,6.05
2023-03-12T02:59:42.943Z,7.53
2023-03-12T03:02:14.394Z,6.65
2023-03-12T03:04:45.874Z,8.23
2023-03-12T03:07:17.386Z,7.25
2023-03-12T03:09:48.860Z,7.00
2023-03-12T03:12:20.327Z,5.97
2023-03-12T03:14:51.812Z,9.48
2023-03-12T03:17:23.498Z,7.03
2023-03-12T03:19:55.043Z,6.05
2023-03-12T03:22:26.568Z,7.05
2023-03-12T03:24:58.022Z,5.28
2023-03-12T03:27:29.476Z,7.00
2023-03-12T03:30:00.947Z,7.78
2023-03-12T03:32:32.400Z,6.85
2023-03-12T03:35:04.028Z,8.98
2023-03-12T03:37:35.547Z,7.57
2023-03-12T03:40:07.468Z,8.30
2023-03-12T03:42:39.819Z,9.35
2023-03-12T03:45:11.330Z,6.75
2023-03-12T03:47:42.768Z,11.30
2023-03-12T03:50:14.267Z,8.73
2023-03-12T03:52:45.754Z,8.80
2023-03-12T03:55:17.322Z,9.65
2023-03-12T03:57:48.842Z,7.75
2023-03-12T04:00:20.582Z,7.20
2023-03-12T04:02:52.044Z,10.63
2023-03-12T04:05:23.660Z,8.82
2023-03-12T04:07:56.200Z,10.45
2023-03-12T04:10:27.697Z,8.68
2023-03-12T04:12:59.123Z,10.50
2023-03-12T04:15:30.625Z,9.57
2023-03-12T04:18:02.115Z,11.55
2023-03-12T04:20:33.648Z,8.20
2023-03-12T04:23:05.083Z,9.88
2023-03-12T04:25:36.834Z,12.80
2023-03-12T04:28:08.790Z,10.32
2023-03-12T04:30:40.369Z,9.20
2023-03-12T04:33:11.830Z,10.60
2023-03-12T04:35:51.049Z,11.02
2023-03-12T04:38:23.937Z,9.15
2023-03-12T04:41:02.552Z,7.78
2023-03-12T04:43:34.794Z,12.88
2023-03-12T04:46:06.834Z,11.43
2023-03-12T04:48:38.407Z,12.05
2023-03-12T04:51:09.868Z,9.75
2023-03-12T04:53:41.356Z,11.63
2023-03-12T04:56:13.420Z,11.48
2023-03-12T04:58:44.889Z,14.88
2023-03-12T05:01:25.019Z,8.68
2023-03-12T05:03:56.523Z,11.90
2023-03-12T05:06:32.280Z,14.77
2023-03-12T05:09:03.770Z,9.65
2023-03-12T05:11:35.452Z,10.73
2023-03-12T05:14:06.949Z,10.77
2023-03-12T05:16:38.590Z,11.82
2023-03-12T05:19:10.120Z,13.23
2023-03-12T05:21:41.949Z,11.05
2023-03-12T05:24:13.493Z,9.90
2023-03-12T05:26:44.961Z,15.27
2023-03-12T05:29:16.419Z,15.07
2023-03-12T05:31:47.940Z,15.30
2023-03-12T05:34:19.387Z,13.57
2023-03-12T05:36:50.836Z,14.10
2023-03-12T05:39:22.776Z,14.20
2023-03-12T05:41:54.299Z,10.77
2023-03-12T05:44:26.568Z,13.15
2023-03-12T05:46:59.150Z,13.73
2023-03-12T05:49:31.117Z,13.93
2023-03-12T05:52:02.784Z,14.15
2023-03-12T05:54:34.257Z,15.30
2023-03-12T05:57:05.959Z,15.40
2023-03-12T05:59:37.515Z,15.45
2023-03-12T06:02:09.030Z,13.25
2023-03-12T06:04:40.489Z,15.90
2023-03-12T06:07:11.985Z,13.33
2023-03-12T06:09:43.483Z,13.60
2023-03-12T06:12:14.908Z,15.30
2023-03-12T06:14:46.370Z,13.10
2023-03-12T06:17:17.847Z,20.95
2023-03-12T06:19:53.088Z,18.87
2023-03-12T06:22:25.388Z,15.73
2023-03-12T06:24:56.914Z,17.88
2023-03-12T06:27:28.542Z,17.58
2023-03-12T06:29:59.986Z,19.48
2023-03-12T06:32:31.522Z,17.58
2023-03-12T06:35:03.056Z,18.60
2023-03-12T06:37:34.523Z,19.57
2023-03-12T06:40:06.769Z,20.40
2023-03-12T06:42:38.314Z,18.48
2023-03-12T06:45:10.158Z,18.08
2023-03-12T06:47:41.617Z,22.33
2023-03-12T06:50:13.079Z,22.35
2023-03-12T06:52:44.569Z,18.88
2023-03-12T06:55:16.027Z,22.25
2023-03-12T06:57:47.431Z,23.35
2023-03-12T07:00:19.405Z,25.73
2023-03-12T07:02:50.874Z,25.50
2023-03-12T07:05:23.261Z,24.10
2023-03-12T07:07:55.029Z,26.90
2023-03-12T07:10:26.640Z,25.27
2023-03-12T07:12:58.090Z,29.35
2023-03-12T07:15:29.658Z,32.10
2023-03-12T07:18:04.218Z,32.53
2023-03-12T07:20:41.149Z,29.90
2023-03-12T07:23:12.601Z,30.88
2023-03-12T07:25:44.834Z,30.77
2023-03-12T07:28:17.846Z,28.37
2023-03-12T07:30:49.319Z,29.30
2023-03-12T07:33:21.858Z,30.50
2023-03-12T07:35:53.526Z,27.23
2023-03-12T07:38:25.509Z,27.55
2023-03-12T07:40:58.247Z,25.27
2023-03-12T07:43:29.782Z,26.13
2023-03-12T07:46:01.444Z,26.38
2023-03-12T07:48:32.939Z,27.63
2023-03-12T07:51:04.834Z,26.70
2023-03-12T07:53:36.304Z,25.20
2023-03-12T07:56:08.069Z,26.98
2023-03-12T07:58:39.785Z,31.42
2023-03-12T08:01:11.416Z,33.65
2023-03-12T08:03:43.102Z,30.33
2023-03-12T08:06:14.860Z,36.53
2023-03-12T08:08:46.700Z,36.55
2023-03-12T08:11:18.577Z,30.45
2023-03-12T08:13:49.996Z,35.53
2023-03-12T08:16:21.417Z,40.38
2023-03-12T08:18:52.884Z,41.78
2023-03-12T08:21:24.642Z,40.25
2023-03-12T08:23:56.072Z,43.05
2023-03-12T08:26:27.631Z,42.20
2023-03-12T08:28:59.081Z,43.92
2023-03-12T08:31:30.571Z,40.53
2023-03-12T08:34:02.048Z,40.00
2023-03-12T08:36:33.544Z,36.63
2023-03-12T08:39:05.001Z,36.83
2023-03-12T08:41:36.464Z,38.17
2023-03-12T08:44:08.088Z,34.97
2023-03-12T08:46:39.554Z,32.03
2023-03-12T08:49:11.008Z,38.10
2023-03-12T08:51:42.515Z,35.80
2023-03-12T08:54:13.949Z,33.85
2023-03-12T08:56:45.451Z,28.15
2023-03-12T08:59:16.835Z,33.28
2023-03-12T09:01:48.413Z,39.28
2023-03-12T09:04:20.062Z,36.65
2023-03-12T09:06:51.515Z,31.67
2023-03-12T09:09:23.009Z,37.88
2023-03-12T09:11:54.644Z,31.63
2023-03-12T09:15:01.400Z,32.95
2023-03-12T09:17:17.910Z,31.83
2023-03-12T09:19:49.382Z,32.73
2023-03-12T09:22:20.778Z,36.15
2023-03-12T09:24:52.340Z,37.63
2023-03-12T09:27:23.753Z,30.60
2023-03-12T09:30:00.693Z,34.03
2023-03-12T09:32:32.558Z,29.77
2023-03-12T09:35:05.461Z,32.83
2023-03-12T09:37:36.922Z,35.65
2023-03-12T09:40:15.627Z,34.20
2023-03-12T09:42:52.819Z,34.73
2023-03-12T09:45:26.968Z,32.95
2023-03-12T09:48:04.482Z,39.45
2023-03-12T09:50:38.833Z,34.00
2023-03-12T09:53:27.182Z,37.20
2023-03-12T09:56:02.228Z,35.85
2023-03-12T09:58:38.399Z,38.70
2023-03-12T10:01:37.705Z,36.83
2023-03-12T10:04:18.416Z,43.35
2023-03-12T10:07:00.964Z,35.83
2023-03-12T10:09:38.001Z,40.03
2023-03-12T10:12:24.563Z,46.97
2023-03-12T10:15:25.962Z,37.10
2023-03-12T10:18:15.741Z,38.97
2023-03-12T10:20:47.223Z,42.03
2023-03-12T10:23:38.697Z,40.60
2023-03-12T10:26:28.889Z,39.83
2023-03-12T10:29:02.170Z,40.00
2023-03-12T10:31:48.255Z,41.08
2023-03-12T10:34:44.029Z,40.95
2023-03-12T10:37:51.993Z,43.60
2023-03-12T10:40:26.280Z,44.80
2023-03-12T10:42:57.887Z,46.97
2023-03-12T10:46:01.630Z,41.03
2023-03-12T10:48:33.098Z,38.78
2023-03-12T10:51:10.775Z,39.13
2023-03-12T10:53:45.122Z,40.78
2023-03-12T10:56:21.035Z,38.20
2023-03-12T10:58:53.882Z,35.28
2023-03-12T11:01:29.718Z,41.22
2023-03-12T11:04:18.292Z,41.70
2023-03-12T11:07:07.240Z,38.92
2023-03-12T11:09:38.798Z,35.78
2023-03-12T11:12:31.437Z,37.63
2023-03-12T11:15:36.851Z,42.33
2023-03-12T11:18:19.101Z,42.38
2023-03-12T11:20:53.966Z,38.97
2023-03-12T11:23:30.294Z,38.35
2023-03-12T11:26:05.382Z,38.30
2023-03-12T11:28:40.399Z,42.00
2023-03-12T11:31:26.611Z,40.80
2023-03-12T11:34:03.732Z,40.42
2023-03-12T11:37:12.936Z,40.88
2023-03-12T11:40:13.266Z,42.40
2023-03-12T11:43:02.993Z,41.30
2023-03-12T11:45:53.285Z,40.65
2023-03-12T11:48:36.525Z,45.20
2023-03-12T11:51:22.888Z,43.47
2023-03-12T11:54:32.593Z,39.70
2023-03-12T11:57:15.999Z,46.73
2023-03-12T12:00:03.462Z,40.47
2023-03-12T12:02:43.777Z,41.00
2023-03-12T12:05:43.173Z,41.67
2023-03-12T12:08:40.933Z,42.72
2023-03-12T12:11:18.003Z,40.38
2023-03-12T12:14:06.333Z,45.08
2023-03-12T12:16:43.788Z,42.90
2023-03-12T12:19:43.888Z,37.90
2023-03-12T12:22:32.715Z,40.10
2023-03-12T12:25:30.063Z,38.33
2023-03-12T12:28:13.633Z,40.15
2023-03-12T12:31:07.070Z,39.90
2023-03-12T12:33:58.585Z,41.33
2023-03-12T12:36:34.360Z,43.15
2023-03-12T12:39:15.949Z,43.38
2023-03-12T12:41:53.003Z,31.80
2023-03-12T12:44:31.247Z,37.80
2023-03-12T12:47:06.726Z,42.20
2023-03-12T12:49:52.976Z,39.83
2023-03-12T12:52:26.335Z,39.10
2023-03-12T12:55:14.332Z,34.93
2023-03-12T12:57:52.500Z,36.90
2023-03-12T13:00:29.802Z,32.65
2023-03-12T13:03:01.587Z,36.00
2023-03-12T13:05:46.944Z,34.38
2023-03-12T13:08:39.910Z,35.78
2023-03-12T13:11:18.670Z,35.80
2023-03-12T13:14:03.362Z,35.85
2023-03-12T13:16:45.048Z,30.88
2023-03-12T13:19:16.439Z,35.60
2023-03-12T13:22:33.061Z,34.13
2023-03-12T13:25:18.020Z,33.05
2023-03-12T13:27:58.615Z,33.67
2023-03-12T13:30:32.834Z,34.08
2023-03-12T13:33:10.631Z,36.63
2023-03-12T13:35:42.274Z,35.92
2023-03-12T13:38:35.052Z,34.83
2023-03-12T13:41:07.560Z,34.30
2023-03-12T13:43:38.949Z,32.45
2023-03-12T13:46:16.481Z,36.83
2023-03-12T13:48:49.511Z,38.03
2023-03-12T13:51:24.889Z,35.20
2023-03-12T13:54:01.256Z,30.10
2023-03-12T13:56:33.688Z,36.58
2023-03-12T13:59:13.669Z,37.25
2023-03-12T14:01:51.358Z,35.00
2023-03-12T14:04:33.830Z,36.20
2023-03-12T14:07:42.872Z,36.72
2023-03-12T14:10:23.028Z,36.07
2023-03-12T14:13:02.921Z,38.10
2023-03-12T14:15:40.114Z,36.67
2023-03-12T14:18:20.279Z,39.23
2023-03-12T14:21:15.041Z,40.78
2023-03-12T14:23:51.016Z,46.85
2023-03-12T14:26:29.036Z,48.80
2023-03-12T14:29:25.197Z,43.72
2023-03-12T14:32:02.205Z,43.55
2023-03-12T14:34:40.530Z,43.17
2023-03-12T14:37:36.467Z,47.20
2023-03-12T14:40:20.958Z,40.70
2023-03-12T14:42:52.510Z,39.58
2023-03-12T14:45:24.005Z,45.80
2023-03-12T14:47:57.826Z,43.15
2023-03-12T14:50:39.897Z,43.95
2023-03-12T14:53:19.332Z,43.33
2023-03-12T14:56:14.192Z,43.00
2023-03-12T14:58:48.970Z,44.25
2023-03-12T15:01:24.345Z,39.28
2023-03-12T15:04:00.148Z,42.92
2023-03-12T15:06:33.203Z,40.85
2023-03-12T15:09:07.122Z,47.23
2023-03-12T15:11:39.396Z,45.65
2023-03-12T15:14:17.050Z,45.80
2023-03-12T15:16:48.902Z,38.00
2023-03-12T15:19:26.189Z,40.50
2023-03-12T15:21:58.288Z,43.03
2023-03-12T15:24:38.570Z,43.85
2023-03-12T15:27:25.276Z,43.47
2023-03-12T15:29:58.883Z,44.22
2023-03-12T15:32:30.401Z,39.90
2023-03-12T15:35:13.494Z,48.10
2023-03-12T15:37:50.913Z,45.25
2023-03-12T15:40:25.252Z,48.13
2023-03-12T15:42:58.112Z,45.63
2023-03-12T15:45:36.266Z,45.47
2023-03-12T15:48:28.401Z,44.63
2023-03-12T15:51:00.445Z,46.13
2023-03-12T15:53:34.183Z,48.33
2023-03-12T15:56:11.656Z,48.13
2023-03-12T15:58:43.350Z,50.55
2023-03-12T16:01:25.963Z,45.47
2023-03-12T16:03:57.488Z,46.67
2023-03-12T16:06:28.916Z,57.25
2023-03-12T16:09:02.958Z,53.22
2023-03-12T16:11:36.994Z,60.80
2023-03-12T16:14:20.273Z,52.63
2023-03-12T16:16:51.952Z,57.30
2023-03-12T16:19:24.467Z,66.30
2023-03-12T16:21:55.975Z,58.00
2023-03-12T16:24:27.473Z,61.75
2023-03-12T16:26:59.619Z,66.55
2023-03-12T16:29:36.466Z,57.37
2023-03-12T16:32:16.220Z,66.03
2023-03-12T16:34:47.764Z,67.15
2023-03-12T16:37:19.249Z,72.43
2023-03-12T16:39:50.682Z,61.65
2023-03-12T16:42:22.156Z,69.45
2023-03-12T16:44:53.736Z,70.80
2023-03-12T16:47:25.548Z,64.80
2023-03-12T16:49:57.060Z,72.10
2023-03-12T16:52:28.524Z,59.42
2023-03-12T16:54:59.933Z,71.88
2023-03-12T16:57:36.893Z,66.80
2023-03-12T17:00:13.961Z,54.83
2023-03-12T17:02:45.602Z,54.67
2023-03-12T17:05:17.157Z,53.78
2023-03-12T17:07:48.578Z,49.33
2023-03-12T17:10:20.629Z,52.90
2023-03-12T17:12:53.541Z,48.42
2023-03-12T17:15:28.087Z,39.70
2023-03-12T17:18:00.157Z,42.33
2023-03-12T17:20:31.558Z,36.33
2023-03-12T17:23:04.415Z,36.90
2023-03-12T17:25:38.909Z,32.60
2023-03-12T17:28:11.233Z,35.05
2023-03-12T17:30:43.213Z,34.45
2023-03-12T17:33:16.845Z,29.45
2023-03-12T17:35:57.508Z,32.30
2023-03-12T17:38:29.545Z,28.23
2023-03-12T17:41:01.969Z,25.38
2023-03-12T17:43:34.088Z,29.60
2023-03-12T17:46:08.045Z,29.03
2023-03-12T17:48:39.466Z,26.20
2023-03-12T17:51:11.280Z,31.08
2023-03-12T17:53:42.698Z,30.13
2023-03-12T17:56:14.204Z,34.90
2023-03-12T17:58:45.821Z,36.50
2023-03-12T18:01:17.289Z,37.25
2023-03-12T18:03:48.832Z,32.25
2023-03-12T18:06:20.404Z,32.40
2023-03-12T18:08:51.844Z,32.70
2023-03-12T18:11:23.331Z,31.02
2023-03-12T18:13:54.789Z,32.30
2023-03-12T18:16:26.323Z,35.03
2023-03-12T18:18:57.973Z,42.72
2023-03-12T18:21:29.483Z,37.50
2023-03-12T18:24:11.766Z,38.15
2023-03-12T18:26:45.976Z,38.03
2023-03-12T18:29:17.748Z,38.65
2023-03-12T18:31:49.136Z,35.15
2023-03-12T18:34:20.630Z,41.50
2023-03-12T18:36:52.108Z,31.15
2023-03-12T18:39:23.645Z,27.57
2023-03-12T18:41:55.692Z,33.28
2023-03-12T18:44:27.200Z,32.58
2023-03-12T18:46:58.816Z,29.63
2023-03-12T18:49:30.295Z,30.73
2023-03-12T18:52:01.867Z,30.95
2023-03-12T18:54:33.335Z,33.70
2023-03-12T18:57:05.120Z,31.50
2023-03-12T18:59:36.576Z,29.30
2023-03-12T19:02:09.233Z,23.05
2023-03-12T19:04:40.697Z,24.67
2023-03-12T19:07:12.180Z,26.58
2023-03-12T19:09:43.675Z,27.52
2023-03-12T19:12:15.117Z,25.30
2023-03-12T19:14:46.573Z,38.33
2023-03-12T19:17:18.030Z,32.25
2023-03-12T19:19:49.692Z,31.48
2023-03-12T19:22:21.173Z,31.27
2023-03-12T19:24:52.647Z,31.63
2023-03-12T19:27:24.197Z,29.77
2023-03-12T19:29:55.670Z,34.63
2023-03-12T19:32:33.261Z,34.67
2023-03-12T19:35:14.128Z,34.05
2023-03-12T19:37:45.597Z,36.28
2023-03-12T19:40:17.090Z,35.92
2023-03-12T19:42:48.498Z,33.35
2023-03-12T19:45:19.934Z,30.23
2023-03-12T19:47:51.360Z,28.27
2023-03-12T19:50:23.031Z,33.50
2023-03-12T19:52:54.481Z,30.87
2023-03-12T19:55:25.956Z,36.40
2023-03-12T19:57:57.555Z,29.43
2023-03-12T20:00:29.786Z,33.20
2023-03-12T20:03:01.435Z,34.63
2023-03-12T20:05:33.207Z,31.98
2023-03-12T20:08:04.856Z,33.92
2023-03-12T20:10:36.284Z,36.47
2023-03-12T20:13:07.878Z,35.60
2023-03-12T20:15:39.346Z,31.45
2023-03-12T20:18:10.818Z,37.28
2023-03-12T20:20:42.695Z,33.22
2023-03-12T20:23:14.197Z,37.92
2023-03-12T20:25:48.787Z,34.25
2023-03-12T20:28:20.214Z,34.58
2023-03-12T20:30:51.925Z,27.83
2023-03-12T20:33:23.393Z,31.92
2023-03-12T20:35:54.902Z,28.90
2023-03-12T20:38:26.348Z,28.00
2023-03-12T20:40:57.804Z,28.83
2023-03-12T20:43:29.300Z,28.92
2023-03-12T20:46:00.730Z,32.22
2023-03-12T20:48:32.239Z,30.52
2023-03-12T20:51:03.946Z,29.13
2023-03-12T20:53:35.459Z,29.05
2023-03-12T20:56:07.480Z,31.58
2023-03-12T20:58:38.950Z,34.10
2023-03-12T21:01:10.875Z,28.55
2023-03-12T21:03:42.417Z,28.30
2023-03-12T21:06:13.833Z,30.67
2023-03-12T21:08:45.303Z,29.42
2023-03-12T21:11:16.794Z,34.78
2023-03-12T21:13:48.284Z,30.73
2023-03-12T21:16:20.072Z,27.20
2023-03-12T21:18:56.302Z,29.13
2023-03-12T21:21:27.777Z,32.88
2023-03-12T21:24:00.502Z,31.48
2023-03-12T21:26:31.959Z,27.20
2023-03-12T21:29:03.983Z,28.45
2023-03-12T21:31:35.614Z,31.52
2023-03-12T21:34:09.394Z,30.67
2023-03-12T21:36:41.103Z,37.08
2023-03-12T21:39:13.283Z,29.00
2023-03-12T21:41:44.743Z,32.95
2023-03-12T21:44:16.773Z,28.70
2023-03-12T21:46:48.247Z,30.65
2023-03-12T21:49:19.742Z,29.67
2023-03-12T21:51:51.179Z,31.67
2023-03-12T21:54:22.663Z,31.83
2023-03-12T21:56:54.120Z,31.98
2023-03-12T21:59:25.553Z,29.00
2023-03-12T22:01:57.702Z,33.95
2023-03-12T22:04:29.306Z,33.10
2023-03-12T22:07:00.744Z,35.78
2023-03-12T22:09:32.170Z,36.30
2023-03-12T22:12:03.922Z,33.70
2023-03-12T22:14:35.336Z,29.00
2023-03-12T22:17:06.816Z,32.92
2023-03-12T22:19:39.912Z,37.63
2023-03-12T22:22:12.368Z,37.38
2023-03-12T22:24:43.804Z,33.10
2023-03-12T22:27:15.252Z,34.75
2023-03-12T22:29:46.720Z,38.27
2023-03-12T22:32:18.326Z,39.22
2023-03-12T22:34:50.167Z,37.30
2023-03-12T22:37:21.652Z,40.27
2023-03-12T22:39:53.139Z,42.45
2023-03-12T22:42:24.539Z,39.60
2023-03-12T22:44:55.956Z,43.40
2023-03-12T22:47:27.420Z,38.63
2023-03-12T22:49:58.917Z,36.10
2023-03-12T22:52:30.331Z,34.03
2023-03-12T22:55:01.753Z,34.40
2023-03-12T22:57:34.204Z,31.40
2023-03-12T23:00:09.701Z,39.20
2023-03-12T23:02:41.189Z,34.75
2023-03-12T23:05:12.594Z,42.90
2023-03-12T23:07:44.320Z,33.75
2023-03-12T23:10:15.926Z,37.17
2023-03-12T23:12:47.407Z,30.60
2023-03-12T23:15:19.872Z,34.50
2023-03-12T23:17:52.563Z,40.03
2023-03-12T23:20:23.952Z,29.90
2023-03-12T23:22:55.424Z,30.02
2023-03-12T23:25:26.851Z,29.73
2023-03-12T23:27:58.277Z,31.13
2023-03-12T23:30:29.756Z,28.23
2023-03-12T23:33:01.451Z,27.42
2023-03-12T23:35:33.034Z,28.00
2023-03-12T23:38:04.601Z,32.47
2023-03-12T23:40:36.043Z,25.88
2023-03-12T23:43:07.508Z,23.85
2023-03-12T23:45:39.260Z,26.25
2023-03-12T23:48:10.841Z,25.35
2023-03-12T23:50:42.258Z,27.02
2023-03-12T23:53:13.702Z,24.70
2023-03-12T23:55:54.881Z,27.30
2023-03-12T23:58:26.792Z,25.92
