createdAt,value
2019-05-25T00:00:54.366Z,98615.27
2019-05-25T00:03:27.887Z,98621.65
2019-05-25T00:06:01.227Z,98619.38
2019-05-25T00:08:34.528Z,98616.16
2019-05-25T00:11:08.082Z,98618.83
2019-05-25T00:13:41.812Z,98615.98
2019-05-25T00:16:15.583Z,98608.81
2019-05-25T00:18:49.392Z,98611.55
2019-05-25T00:21:22.384Z,98610.27
2019-05-25T00:24:10.890Z,98606.89
2019-05-25T00:26:31.316Z,98604.06
2019-05-25T00:29:05.089Z,98593.89
2019-05-25T00:31:38.681Z,98597.95
2019-05-25T00:34:12.640Z,98593.25
2019-05-25T00:36:46.397Z,98598.19
2019-05-25T00:39:20.382Z,98596.17
2019-05-25T00:41:54.899Z,98593.16
2019-05-25T00:44:28.916Z,98589.16
2019-05-25T00:47:02.722Z,98588.87
2019-05-25T00:49:35.573Z,98590.66
2019-05-25T00:52:08.855Z,98594.94
2019-05-25T00:54:42.132Z,98597.09
2019-05-25T00:57:15.414Z,98593.95
2019-05-25T00:59:49.270Z,98590.45
2019-05-25T01:02:22.856Z,98590.84
2019-05-25T01:04:56.467Z,98596.06
2019-05-25T01:07:29.754Z,98590.73
2019-05-25T01:10:03.415Z,98593.75
2019-05-25T01:12:36.785Z,98593.13
2019-05-25T01:15:11.752Z,98588.86
2019-05-25T01:17:45.702Z,98593.23
2019-05-25T01:20:21.229Z,98591.58
2019-05-25T01:22:54.294Z,98593.35
2019-05-25T01:25:27.863Z,98594.19
2019-05-25T01:28:01.218Z,98594.73
2019-05-25T01:30:35.242Z,98601.25
2019-05-25T01:33:09.685Z,98602.77
2019-05-25T01:35:44.603Z,98611.51
2019-05-25T01:38:17.997Z,98617.84
2019-05-25T01:40:51.306Z,98613.97
2019-05-25T01:43:25.654Z,98612.53
2019-05-25T01:45:59.791Z,98614.30
2019-05-25T01:48:33.564Z,98620.16
2019-05-25T01:51:07.307Z,98620.85
2019-05-25T01:53:41.271Z,98619.98
2019-05-25T01:56:17.389Z,98623.16
2019-05-25T01:58:51.604Z,98618.92
2019-05-25T02:01:25.725Z,98614.98
2019-05-25T02:04:01.495Z,98611.55
2019-05-25T02:06:35.187Z,98600.73
2019-05-25T02:09:10.519Z,98606.14
2019-05-25T02:11:44.557Z,98612.42
2019-05-25T02:14:18.169Z,98607.78
2019-05-25T02:16:52.207Z,98614.72
2019-05-25T02:19:26.261Z,98610.20
2019-05-25T02:21:59.567Z,98618.00
2019-05-25T02:24:34.717Z,98616.47
2019-05-25T02:27:09.498Z,98614.45
2019-05-25T02:29:44.245Z,98613.77
2019-05-25T02:32:17.941Z,98615.38
2019-05-25T02:34:51.560Z,98611.29
2019-05-25T02:37:24.816Z,98613.84
2019-05-25T02:39:57.992Z,98607.81
2019-05-25T02:42:31.896Z,98612.45
2019-05-25T02:45:06.354Z,98611.75
2019-05-25T02:47:40.091Z,98616.31
2019-05-25T02:50:14.443Z,98623.64
2019-05-25T02:52:48.197Z,98617.76
2019-05-25T02:55:33.598Z,98617.53
2019-05-25T02:57:57.179Z,98616.44
2019-05-25T03:00:36.964Z,98611.58
2019-05-25T03:03:10.544Z,98610.74
2019-05-25T03:05:44.446Z,98611.61
2019-05-25T03:08:17.680Z,98608.26
2019-05-25T03:10:52.728Z,98611.84
2019-05-25T03:13:31.154Z,98614.13
2019-05-25T03:16:04.194Z,98611.36
2019-05-25T03:18:37.419Z,98617.59
2019-05-25T03:21:10.450Z,98617.92
2019-05-25T03:23:43.956Z,98618.62
2019-05-25T03:26:17.525Z,98619.61
2019-05-25T03:28:50.717Z,98625.89
2019-05-25T03:31:25.233Z,98631.92
2019-05-25T03:33:59.769Z,98641.17
2019-05-25T03:36:33.194Z,98637.94
2019-05-25T03:39:07.999Z,98636.77
2019-05-25T03:41:42.423Z,98638.55
2019-05-25T03:44:15.867Z,98639.48
2019-05-25T03:46:48.870Z,98637.63
2019-05-25T03:49:22.349Z,98634.09
2019-05-25T03:51:55.632Z,98637.41
2019-05-25T03:54:29.511Z,98641.25
2019-05-25T03:57:02.999Z,98646.69
2019-05-25T03:59:36.202Z,98641.72
2019-05-25T04:02:09.443Z,98636.39
2019-05-25T04:04:42.918Z,98640.25
2019-05-25T04:07:16.402Z,98656.23
2019-05-25T04:09:49.775Z,98661.43
2019-05-25T04:12:23.607Z,98661.98
2019-05-25T04:14:57.143Z,98667.14
2019-05-25T04:17:30.128Z,98661.41
2019-05-25T04:20:03.324Z,98656.34
2019-05-25T04:22:36.650Z,98651.75
2019-05-25T04:25:10.475Z,98652.59
2019-05-25T04:27:43.532Z,98653.91
2019-05-25T04:30:17.120Z,98653.28
2019-05-25T04:32:50.890Z,98652.77
2019-05-25T04:35:24.072Z,98653.86
2019-05-25T04:37:57.423Z,98650.94
2019-05-25T04:40:30.589Z,98641.33
2019-05-25T04:43:03.874Z,98632.86
2019-05-25T04:45:36.920Z,98628.58
2019-05-25T04:48:10.591Z,98626.57
2019-05-25T04:50:43.859Z,98622.34
2019-05-25T04:53:16.780Z,98627.34
2019-05-25T04:55:50.005Z,98634.83
2019-05-25T04:58:23.289Z,98635.68
2019-05-25T05:00:56.394Z,98635.53
2019-05-25T05:03:29.795Z,98639.08
2019-05-25T05:06:03.292Z,98644.59
2019-05-25T05:08:37.519Z,98643.34
2019-05-25T05:11:11.057Z,98646.44
2019-05-25T05:13:44.104Z,98648.80
2019-05-25T05:16:17.322Z,98650.52
2019-05-25T05:18:50.136Z,98660.27
2019-05-25T05:21:23.510Z,98660.08
2019-05-25T05:23:56.681Z,98659.48
2019-05-25T05:26:29.893Z,98660.73
2019-05-25T05:29:03.778Z,98658.59
2019-05-25T05:31:36.436Z,98661.30
2019-05-25T05:34:12.109Z,98667.08
2019-05-25T05:36:45.790Z,98667.46
2019-05-25T05:39:18.852Z,98670.98
2019-05-25T05:41:53.975Z,98672.05
2019-05-25T05:44:28.201Z,98677.68
2019-05-25T05:47:03.411Z,98675.88
2019-05-25T05:49:37.565Z,98668.22
2019-05-25T05:52:10.370Z,98672.02
2019-05-25T05:54:45.768Z,98671.75
2019-05-25T05:57:19.029Z,98675.49
2019-05-25T05:59:53.673Z,98671.69
2019-05-25T06:02:26.901Z,98677.60
2019-05-25T06:05:00.470Z,98673.46
2019-05-25T06:07:34.794Z,98680.23
2019-05-25T06:10:09.032Z,98673.03
2019-05-25T06:12:45.244Z,98673.95
2019-05-25T06:15:19.182Z,98675.89
2019-05-25T06:17:52.767Z,98681.95
2019-05-25T06:20:26.419Z,98689.42
2019-05-25T06:23:01.494Z,98687.83
2019-05-25T06:25:35.254Z,98692.63
2019-05-25T06:28:10.028Z,98688.63
2019-05-25T06:30:42.907Z,98690.67
2019-05-25T06:33:16.008Z,98685.90
2019-05-25T06:35:53.417Z,98678.47
2019-05-25T06:38:26.875Z,98681.02
2019-05-25T06:41:00.203Z,98681.30
2019-05-25T06:43:32.867Z,98679.84
2019-05-25T06:46:05.959Z,98679.31
2019-05-25T06:48:38.864Z,98681.16
2019-05-25T06:51:12.324Z,98697.03
2019-05-25T06:53:45.657Z,98693.91
2019-05-25T06:56:18.870Z,98691.47
2019-05-25T06:58:51.830Z,98692.06
2019-05-25T07:01:24.890Z,98687.64
2019-05-25T07:03:58.358Z,98688.70
2019-05-25T07:06:32.200Z,98688.59
2019-05-25T07:09:07.897Z,98693.91
2019-05-25T07:11:41.734Z,98688.78
2019-05-25T07:14:14.793Z,98687.73
2019-05-25T07:16:48.327Z,98694.78
2019-05-25T07:19:22.439Z,98694.52
2019-05-25T07:21:56.932Z,98692.44
2019-05-25T07:24:30.537Z,98696.92
2019-05-25T07:27:04.341Z,98696.30
2019-05-25T07:29:38.716Z,98693.92
2019-05-25T07:32:12.775Z,98694.59
2019-05-25T07:34:47.150Z,98694.45
2019-05-25T07:37:20.472Z,98701.52
2019-05-25T07:39:54.293Z,98700.94
2019-05-25T07:42:27.709Z,98701.01
2019-05-25T07:45:02.937Z,98702.34
2019-05-25T07:47:36.601Z,98707.80
2019-05-25T07:50:11.397Z,98705.05
2019-05-25T07:52:45.043Z,98706.59
2019-05-25T07:55:19.505Z,98708.20
2019-05-25T07:57:54.515Z,98704.89
2019-05-25T08:00:28.382Z,98706.86
2019-05-25T08:03:02.474Z,98705.48
2019-05-25T08:05:36.270Z,98709.30
2019-05-25T08:08:10.445Z,98702.90
2019-05-25T08:10:43.997Z,98707.26
2019-05-25T08:13:17.508Z,98698.53
2019-05-25T08:15:51.538Z,98702.48
2019-05-25T08:18:25.747Z,98699.15
2019-05-25T08:20:59.230Z,98695.97
2019-05-25T08:23:32.730Z,98696.18
2019-05-25T08:26:06.561Z,98700.78
2019-05-25T08:28:40.095Z,98699.31
2019-05-25T08:31:13.815Z,98715.12
2019-05-25T08:33:53.805Z,98721.99
2019-05-25T08:36:29.725Z,98723.44
2019-05-25T08:39:02.672Z,98717.10
2019-05-25T08:41:36.082Z,98711.39
2019-05-25T08:44:10.132Z,98718.86
2019-05-25T08:46:43.431Z,98717.00
2019-05-25T08:49:17.563Z,98708.69
2019-05-25T08:51:54.850Z,98713.11
2019-05-25T08:54:39.043Z,98716.85
2019-05-25T08:57:16.181Z,98721.94
2019-05-25T08:59:48.078Z,98716.31
2019-05-25T09:02:22.125Z,98713.21
2019-05-25T09:04:55.789Z,98706.58
2019-05-25T09:07:30.875Z,98714.94
2019-05-25T09:10:07.147Z,98702.69
2019-05-25T09:12:41.166Z,98719.05
2019-05-25T09:15:14.895Z,98711.08
2019-05-25T09:17:48.632Z,98722.58
2019-05-25T09:20:21.577Z,98728.59
2019-05-25T09:22:55.097Z,98732.13
2019-05-25T09:25:28.799Z,98728.84
2019-05-25T09:28:02.344Z,98723.15
2019-05-25T09:30:37.111Z,98724.80
2019-05-25T09:33:10.430Z,98716.35
2019-05-25T09:35:44.536Z,98718.80
2019-05-25T09:38:19.908Z,98721.28
2019-05-25T09:40:53.921Z,98717.78
2019-05-25T09:43:33.425Z,98715.24
2019-05-25T09:46:06.655Z,98723.20
2019-05-25T09:48:41.928Z,98720.85
2019-05-25T09:51:16.269Z,98718.98
2019-05-25T09:53:49.969Z,98712.47
2019-05-25T09:56:23.517Z,98710.81
2019-05-25T09:58:57.537Z,98711.84
2019-05-25T10:01:34.481Z,98708.61
2019-05-25T10:04:09.362Z,98712.89
2019-05-25T10:06:42.274Z,98701.62
2019-05-25T10:09:16.061Z,98698.52
2019-05-25T10:11:50.356Z,98699.56
2019-05-25T10:14:24.139Z,98707.60
2019-05-25T10:16:58.427Z,98708.38
2019-05-25T10:19:32.127Z,98702.76
2019-05-25T10:22:06.722Z,98694.81
2019-05-25T10:24:40.978Z,98686.53
2019-05-25T10:27:15.033Z,98684.34
2019-05-25T10:29:49.260Z,98688.19
2019-05-25T10:32:23.071Z,98679.70
2019-05-25T10:34:56.853Z,98670.15
2019-05-25T10:37:35.219Z,98665.88
2019-05-25T10:40:09.860Z,98666.22
2019-05-25T10:42:43.669Z,98663.38
2019-05-25T10:45:17.613Z,98662.14
2019-05-25T10:47:52.874Z,98655.16
2019-05-25T10:50:27.901Z,98659.05
2019-05-25T10:53:02.087Z,98657.66
2019-05-25T10:55:36.390Z,98659.17
2019-05-25T10:58:10.069Z,98661.73
2019-05-25T11:00:44.756Z,98662.07
2019-05-25T11:03:19.321Z,98664.63
2019-05-25T11:05:58.218Z,98657.05
2019-05-25T11:08:35.141Z,98660.57
2019-05-25T11:11:09.108Z,98663.91
2019-05-25T11:13:42.793Z,98657.96
2019-05-25T11:16:16.345Z,98646.98
2019-05-25T11:18:50.787Z,98645.44
2019-05-25T11:21:26.332Z,98648.17
2019-05-25T11:24:01.355Z,98649.44
2019-05-25T11:26:35.666Z,98648.50
2019-05-25T11:29:10.838Z,98647.44
2019-05-25T11:31:56.504Z,98633.69
2019-05-25T11:34:24.556Z,98623.13
2019-05-25T11:37:03.205Z,98631.20
2019-05-25T11:39:37.167Z,98630.80
2019-05-25T11:42:12.524Z,98628.50
2019-05-25T11:44:46.819Z,98627.98
2019-05-25T11:47:21.554Z,98618.95
2019-05-25T11:49:56.131Z,98612.11
2019-05-25T11:52:34.510Z,98607.13
2019-05-25T11:55:12.205Z,98602.19
2019-05-25T11:57:45.999Z,98604.19
2019-05-25T12:00:25.274Z,98591.86
2019-05-25T12:02:56.344Z,98591.89
2019-05-25T12:05:32.166Z,98593.44
2019-05-25T12:08:06.359Z,98595.19
2019-05-25T12:10:40.167Z,98583.22
2019-05-25T12:13:14.106Z,98587.39
2019-05-25T12:15:47.881Z,98580.52
2019-05-25T12:18:22.432Z,98589.31
2019-05-25T12:20:57.489Z,98573.88
2019-05-25T12:23:32.395Z,98579.11
2019-05-25T12:26:07.944Z,98573.39
2019-05-25T12:28:43.056Z,98576.33
2019-05-25T12:31:19.295Z,98572.56
2019-05-25T12:33:54.468Z,98574.38
2019-05-25T12:36:34.991Z,98577.03
2019-05-25T12:39:06.911Z,98569.04
2019-05-25T12:41:40.700Z,98565.45
2019-05-25T12:44:15.929Z,98561.30
2019-05-25T12:46:51.059Z,98568.18
2019-05-25T12:49:25.047Z,98563.59
2019-05-25T12:51:59.252Z,98560.37
2019-05-25T12:54:34.557Z,98555.83
2019-05-25T12:57:09.409Z,98560.93
2019-05-25T12:59:43.578Z,98552.00
2019-05-25T13:02:17.573Z,98541.55
2019-05-25T13:04:51.859Z,98540.84
2019-05-25T13:07:25.604Z,98543.39
2019-05-25T13:10:00.139Z,98537.80
2019-05-25T13:12:34.904Z,98530.70
2019-05-25T13:15:09.735Z,98525.23
2019-05-25T13:17:46.261Z,98526.69
2019-05-25T13:20:20.185Z,98534.81
2019-05-25T13:22:53.772Z,98523.53
2019-05-25T13:25:32.521Z,98517.96
2019-05-25T13:28:06.364Z,98524.27
2019-05-25T13:30:40.640Z,98517.09
2019-05-25T13:33:15.032Z,98517.30
2019-05-25T13:35:49.738Z,98517.50
2019-05-25T13:38:23.336Z,98517.55
2019-05-25T13:40:57.031Z,98516.48
2019-05-25T13:43:30.978Z,98509.55
2019-05-25T13:46:05.594Z,98516.31
2019-05-25T13:48:38.882Z,98512.78
2019-05-25T13:51:12.733Z,98514.30
2019-05-25T13:53:45.933Z,98517.25
2019-05-25T13:56:20.010Z,98516.48
2019-05-25T13:58:53.388Z,98510.87
2019-05-25T14:01:28.711Z,98511.28
2019-05-25T14:04:02.203Z,98512.44
2019-05-25T14:06:36.130Z,98509.47
2019-05-25T14:09:10.716Z,98502.91
2019-05-25T14:11:43.834Z,98505.16
2019-05-25T14:14:19.387Z,98501.51
2019-05-25T14:16:54.263Z,98499.02
2019-05-25T14:19:41.312Z,98496.56
2019-05-25T14:22:19.778Z,98500.48
2019-05-25T14:24:48.945Z,98492.85
2019-05-25T14:27:22.243Z,98497.80
2019-05-25T14:29:56.219Z,98483.03
2019-05-25T14:32:29.940Z,98482.34
2019-05-25T14:35:04.843Z,98482.87
2019-05-25T14:37:38.981Z,98491.94
2019-05-25T14:40:13.177Z,98473.02
2019-05-25T14:42:47.139Z,98475.80
2019-05-25T14:45:20.928Z,98473.61
2019-05-25T14:47:55.345Z,98473.36
2019-05-25T14:50:28.782Z,98469.00
2019-05-25T14:53:02.924Z,98474.56
2019-05-25T14:55:39.239Z,98473.07
2019-05-25T14:58:12.966Z,98467.19
2019-05-25T15:00:46.655Z,98465.63
2019-05-25T15:03:20.949Z,98465.95
2019-05-25T15:05:54.325Z,98471.48
2019-05-25T15:08:28.865Z,98475.18
2019-05-25T15:11:03.022Z,98469.33
2019-05-25T15:13:39.758Z,98482.98
2019-05-25T15:16:13.485Z,98473.80
2019-05-25T15:18:54.734Z,98467.08
2019-05-25T15:21:29.350Z,98470.59
2019-05-25T15:24:03.468Z,98471.86
2019-05-25T15:26:37.327Z,98476.78
2019-05-25T15:29:11.703Z,98479.47
2019-05-25T15:31:45.271Z,98482.41
2019-05-25T15:34:19.655Z,98478.97
2019-05-25T15:36:52.952Z,98478.83
2019-05-25T15:39:27.427Z,98479.84
2019-05-25T15:42:01.513Z,98476.97
2019-05-25T15:44:35.418Z,98469.75
2019-05-25T15:47:09.305Z,98470.37
2019-05-25T15:49:42.969Z,98470.88
2019-05-25T15:52:16.431Z,98469.59
2019-05-25T15:54:49.784Z,98464.92
2019-05-25T15:57:23.510Z,98470.52
2019-05-25T15:59:57.398Z,98470.55
2019-05-25T16:02:36.656Z,98466.45
2019-05-25T16:05:06.905Z,98461.59
2019-05-25T16:07:45.319Z,98454.96
2019-05-25T16:10:19.764Z,98451.09
2019-05-25T16:13:01.077Z,98447.92
2019-05-25T16:15:34.252Z,98449.03
2019-05-25T16:18:08.304Z,98450.46
2019-05-25T16:20:41.756Z,98450.12
2019-05-25T16:23:14.863Z,98447.09
2019-05-25T16:25:48.461Z,98455.48
2019-05-25T16:28:22.866Z,98451.30
2019-05-25T16:30:56.526Z,98450.94
2019-05-25T16:33:30.040Z,98450.91
2019-05-25T16:36:04.249Z,98455.55
2019-05-25T16:38:39.026Z,98457.55
2019-05-25T16:41:12.669Z,98455.56
2019-05-25T16:43:46.676Z,98458.64
2019-05-25T16:46:20.894Z,98465.05
2019-05-25T16:48:57.598Z,98468.38
2019-05-25T16:51:32.016Z,98465.16
2019-05-25T16:54:07.236Z,98469.27
2019-05-25T16:56:46.859Z,98473.17
2019-05-25T16:59:20.563Z,98474.47
2019-05-25T17:01:56.500Z,98470.59
2019-05-25T17:04:33.600Z,98472.48
2019-05-25T17:07:07.969Z,98482.84
2019-05-25T17:09:45.152Z,98485.05
2019-05-25T17:12:21.591Z,98484.97
2019-05-25T17:14:55.457Z,98487.42
2019-05-25T17:17:29.231Z,98484.50
2019-05-25T17:20:03.149Z,98487.03
2019-05-25T17:22:37.004Z,98493.80
2019-05-25T17:25:11.770Z,98503.28
2019-05-25T17:27:45.698Z,98495.07
2019-05-25T17:30:28.707Z,98501.25
2019-05-25T17:33:02.924Z,98505.58
2019-05-25T17:35:41.109Z,98510.84
2019-05-25T17:38:15.809Z,98515.16
2019-05-25T17:40:49.978Z,98517.49
2019-05-25T17:43:24.564Z,98512.73
2019-05-25T17:45:59.422Z,98511.88
2019-05-25T17:48:33.970Z,98514.20
2019-05-25T17:51:08.359Z,98512.35
2019-05-25T17:53:43.155Z,98511.02
2019-05-25T17:56:19.675Z,98512.41
2019-05-25T17:58:53.861Z,98506.19
2019-05-25T18:01:28.162Z,98509.02
2019-05-25T18:04:07.011Z,98504.48
2019-05-25T18:06:39.522Z,98508.33
2019-05-25T18:09:13.646Z,98505.76
2019-05-25T18:11:52.636Z,98512.52
2019-05-25T18:14:31.902Z,98511.23
2019-05-25T18:17:09.474Z,98516.85
2019-05-25T18:19:44.114Z,98516.05
2019-05-25T18:22:18.439Z,98521.52
2019-05-25T18:24:53.000Z,98519.70
2019-05-25T18:27:27.263Z,98526.23
2019-05-25T18:30:07.229Z,98523.64
2019-05-25T18:32:41.142Z,98526.75
2019-05-25T18:35:16.189Z,98527.12
2019-05-25T18:37:50.726Z,98534.44
2019-05-25T18:40:26.908Z,98536.11
2019-05-25T18:43:01.064Z,98544.78
2019-05-25T18:45:35.148Z,98542.52
2019-05-25T18:48:09.165Z,98545.21
2019-05-25T18:50:44.046Z,98539.77
2019-05-25T18:53:19.315Z,98543.13
2019-05-25T18:55:56.421Z,98546.98
2019-05-25T18:58:36.869Z,98552.26
2019-05-25T19:01:18.189Z,98556.70
2019-05-25T19:03:58.295Z,98561.31
2019-05-25T19:06:40.443Z,98560.81
2019-05-25T19:09:16.087Z,98564.12
2019-05-25T19:11:50.220Z,98571.95
2019-05-25T19:14:29.372Z,98578.14
2019-05-25T19:17:03.654Z,98576.05
2019-05-25T19:19:45.574Z,98577.23
2019-05-25T19:22:16.736Z,98575.77
2019-05-25T19:24:51.062Z,98579.44
2019-05-25T19:27:26.736Z,98577.34
2019-05-25T19:30:01.552Z,98578.16
2019-05-25T19:32:35.451Z,98587.14
2019-05-25T19:35:13.065Z,98592.13
2019-05-25T19:37:47.878Z,98595.30
2019-05-25T19:40:22.533Z,98602.91
2019-05-25T19:42:56.392Z,98608.56
2019-05-25T19:45:33.128Z,98601.11
2019-05-25T19:48:06.931Z,98604.91
2019-05-25T19:50:40.507Z,98604.25
2019-05-25T19:53:14.642Z,98615.16
2019-05-25T19:55:48.921Z,98623.45
2019-05-25T19:58:23.007Z,98625.05
2019-05-25T20:00:58.688Z,98627.69
2019-05-25T20:03:34.183Z,98636.27
2019-05-25T20:06:12.477Z,98637.91
2019-05-25T20:08:46.363Z,98642.86
2019-05-25T20:11:20.579Z,98640.52
2019-05-25T20:13:56.321Z,98645.81
2019-05-25T20:16:30.838Z,98648.47
2019-05-25T20:19:05.063Z,98649.30
2019-05-25T20:21:38.865Z,98654.91
2019-05-25T20:24:13.824Z,98660.20
2019-05-25T20:26:48.182Z,98666.03
2019-05-25T20:29:22.020Z,98664.06
2019-05-25T20:31:56.738Z,98665.40
2019-05-25T20:34:32.807Z,98660.77
2019-05-25T20:37:06.679Z,98658.96
2019-05-25T20:39:41.863Z,98664.06
2019-05-25T20:42:15.681Z,98651.14
2019-05-25T20:44:51.818Z,98655.77
2019-05-25T20:47:25.981Z,98655.28
2019-05-25T20:49:59.842Z,98652.64
2019-05-25T20:52:33.149Z,98654.77
2019-05-25T20:55:09.371Z,98661.38
2019-05-25T20:57:43.128Z,98663.51
2019-05-25T21:00:23.840Z,98663.95
2019-05-25T21:03:06.211Z,98661.94
2019-05-25T21:05:48.488Z,98662.94
2019-05-25T21:08:07.800Z,98658.31
2019-05-25T21:10:41.692Z,98664.41
2019-05-25T21:13:18.776Z,98659.97
2019-05-25T21:15:52.775Z,98660.99
2019-05-25T21:18:27.581Z,98661.01
2019-05-25T21:21:03.368Z,98659.95
2019-05-25T21:23:37.744Z,98664.92
2019-05-25T21:26:11.757Z,98650.42
2019-05-25T21:28:45.578Z,98657.89
2019-05-25T21:31:23.476Z,98654.77
2019-05-25T21:33:56.265Z,98655.77
2019-05-25T21:36:30.480Z,98645.74
2019-05-25T21:39:04.991Z,98656.30
2019-05-25T21:41:39.508Z,98650.05
2019-05-25T21:44:13.604Z,98656.16
2019-05-25T21:46:47.793Z,98662.31
2019-05-25T21:49:23.145Z,98657.55
2019-05-25T21:51:58.191Z,98661.47
2019-05-25T21:54:33.559Z,98661.84
2019-05-25T21:57:07.365Z,98668.38
2019-05-25T21:59:41.474Z,98664.50
2019-05-25T22:02:15.288Z,98658.13
2019-05-25T22:04:48.847Z,98670.86
2019-05-25T22:07:23.472Z,98681.59
2019-05-25T22:09:57.205Z,98680.91
2019-05-25T22:12:30.610Z,98678.22
2019-05-25T22:15:03.969Z,98674.57
2019-05-25T22:17:38.025Z,98670.05
2019-05-25T22:20:12.417Z,98664.42
2019-05-25T22:22:52.305Z,98663.25
2019-05-25T22:25:25.812Z,98649.49
2019-05-25T22:27:59.861Z,98645.98
2019-05-25T22:30:34.801Z,98652.50
2019-05-25T22:33:08.178Z,98648.83
2019-05-25T22:35:42.834Z,98650.18
2019-05-25T22:38:17.107Z,98653.29
2019-05-25T22:40:51.764Z,98652.19
2019-05-25T22:43:26.533Z,98655.45
2019-05-25T22:46:00.539Z,98649.38
2019-05-25T22:48:35.018Z,98649.49
2019-05-25T22:51:09.164Z,98647.43
2019-05-25T22:53:43.014Z,98647.91
2019-05-25T22:56:16.559Z,98648.80
2019-05-25T22:58:50.267Z,98643.42
2019-05-25T23:01:24.276Z,98638.95
2019-05-25T23:03:58.181Z,98641.33
2019-05-25T23:06:32.683Z,98637.44
2019-05-25T23:09:07.202Z,98633.63
2019-05-25T23:11:41.068Z,98636.48
2019-05-25T23:14:14.575Z,98639.53
2019-05-25T23:16:48.108Z,98634.68
2019-05-25T23:19:22.275Z,98635.38
2019-05-25T23:21:56.267Z,98631.95
2019-05-25T23:24:30.052Z,98627.59
2019-05-25T23:27:04.098Z,98628.64
2019-05-25T23:29:37.494Z,98624.72
2019-05-25T23:32:12.043Z,98618.14
2019-05-25T23:34:45.073Z,98620.95
2019-05-25T23:37:18.987Z,98622.42
2019-05-25T23:39:52.459Z,98621.09
2019-05-25T23:42:27.828Z,98619.57
2019-05-25T23:45:01.470Z,98609.58
2019-05-25T23:47:34.662Z,98603.42
2019-05-25T23:50:08.511Z,98604.41
2019-05-25T23:52:41.947Z,98601.20
2019-05-25T23:55:15.261Z,98593.36
2019-05-25T23:57:48.617Z,98594.73
