createdAt,value
2023-08-15T00:01:40.780Z,3.30
2023-08-15T00:04:11.911Z,3.50
2023-08-15T00:06:43.032Z,3.10
2023-08-15T00:09:14.091Z,3.40
2023-08-15T00:11:45.129Z,3.90
2023-08-15T00:14:17.189Z,3.40
2023-08-15T00:16:48.549Z,3.50
2023-08-15T00:19:19.708Z,3.90
2023-08-15T00:21:50.827Z,3.30
2023-08-15T00:24:21.919Z,3.40
2023-08-15T00:26:52.953Z,3.80
2023-08-15T00:29:24.179Z,3.50
2023-08-15T00:31:55.111Z,3.30
2023-08-15T00:34:26.257Z,3.60
2023-08-15T00:36:57.374Z,3.70
2023-08-15T00:39:28.363Z,3.50
2023-08-15T00:42:00.549Z,3.90
2023-08-15T00:44:31.551Z,4.00
2023-08-15T00:47:02.627Z,3.40
2023-08-15T00:49:33.561Z,3.80
2023-08-15T00:52:06.161Z,3.60
2023-08-15T00:54:38.089Z,3.50
2023-08-15T00:57:11.590Z,3.60
2023-08-15T00:59:44.023Z,3.60
2023-08-15T01:02:15.976Z,3.60
2023-08-15T01:04:48.402Z,3.40
2023-08-15T01:07:20.406Z,3.30
2023-08-15T01:09:52.104Z,4.30
2023-08-15T01:12:31.369Z,3.50
2023-08-15T01:15:07.116Z,3.50
2023-08-15T01:17:43.707Z,4.10
2023-08-15T01:20:19.928Z,3.40
2023-08-15T01:22:54.480Z,3.20
2023-08-15T01:25:27.440Z,3.60
2023-08-15T01:27:58.452Z,3.90
2023-08-15T01:30:29.769Z,4.00
2023-08-15T01:33:09.429Z,3.70
2023-08-15T01:35:45.374Z,4.00
2023-08-15T01:38:24.032Z,3.20
2023-08-15T01:40:57.796Z,3.90
2023-08-15T01:43:30.522Z,3.60
2023-08-15T01:46:02.782Z,4.10
2023-08-15T01:48:33.926Z,3.80
2023-08-15T01:51:05.219Z,3.50
2023-08-15T01:53:37.158Z,3.80
2023-08-15T01:56:08.604Z,4.20
2023-08-15T01:58:39.733Z,3.30
2023-08-15T02:01:10.851Z,3.60
2023-08-15T02:03:42.052Z,4.10
2023-08-15T02:06:13.114Z,3.90
2023-08-15T02:08:44.292Z,4.10
2023-08-15T02:11:15.531Z,3.50
2023-08-15T02:13:46.855Z,3.40
2023-08-15T02:16:19.218Z,3.90
2023-08-15T02:18:50.389Z,3.40
2023-08-15T02:21:21.481Z,3.50
2023-08-15T02:23:52.635Z,3.70
2023-08-15T02:26:24.741Z,3.80
2023-08-15T02:28:56.012Z,4.00
2023-08-15T02:31:31.728Z,4.60
2023-08-15T02:34:03.073Z,3.60
2023-08-15T02:36:34.129Z,3.70
2023-08-15T02:39:05.267Z,4.20
2023-08-15T02:41:36.459Z,3.80
2023-08-15T02:44:08.093Z,4.10
2023-08-15T02:46:39.169Z,4.50
2023-08-15T02:49:10.618Z,4.20
2023-08-15T02:51:41.573Z,4.00
2023-08-15T02:54:13.252Z,4.30
2023-08-15T02:56:44.257Z,4.10
2023-08-15T02:59:15.348Z,4.10
2023-08-15T03:01:46.321Z,3.70
2023-08-15T03:04:17.429Z,4.10
2023-08-15T03:06:48.635Z,4.40
2023-08-15T03:09:19.722Z,4.00
2023-08-15T03:11:50.713Z,3.60
2023-08-15T03:14:21.861Z,4.20
2023-08-15T03:16:52.942Z,3.90
2023-08-15T03:19:24.112Z,4.10
2023-08-15T03:21:55.006Z,4.00
2023-08-15T03:24:26.103Z,3.80
2023-08-15T03:26:57.116Z,4.00
2023-08-15T03:29:28.232Z,3.90
2023-08-15T03:32:00.357Z,4.20
2023-08-15T03:34:33.382Z,4.00
2023-08-15T03:37:04.395Z,4.80
2023-08-15T03:39:35.602Z,4.00
2023-08-15T03:42:07.235Z,4.00
2023-08-15T03:44:38.281Z,4.30
2023-08-15T03:47:09.586Z,4.30
2023-08-15T03:49:40.611Z,4.20
2023-08-15T03:52:12.002Z,4.60
2023-08-15T03:54:42.950Z,4.30
2023-08-15T03:57:13.981Z,5.00
2023-08-15T03:59:44.956Z,4.70
2023-08-15T04:02:16.132Z,4.30
2023-08-15T04:04:47.213Z,3.50
2023-08-15T04:07:18.339Z,3.70
2023-08-15T04:09:49.450Z,4.70
2023-08-15T04:12:20.470Z,4.10
2023-08-15T04:14:51.500Z,4.20
2023-08-15T04:17:22.830Z,4.20
2023-08-15T04:19:54.325Z,4.30
2023-08-15T04:22:25.639Z,4.30
2023-08-15T04:24:56.642Z,4.70
2023-08-15T04:27:27.863Z,4.20
2023-08-15T04:29:59.480Z,4.10
2023-08-15T04:32:30.622Z,4.00
2023-08-15T04:35:01.976Z,4.40
2023-08-15T04:37:34.260Z,3.80
2023-08-15T04:40:06.352Z,4.50
2023-08-15T04:42:37.690Z,4.30
2023-08-15T04:45:10.356Z,4.50
2023-08-15T04:47:41.421Z,4.80
2023-08-15T04:50:13.523Z,4.70
2023-08-15T04:52:44.452Z,4.60
2023-08-15T04:55:15.845Z,4.90
2023-08-15T04:57:47.018Z,4.80
2023-08-15T05:00:20.457Z,4.90
2023-08-15T05:02:52.112Z,4.70
2023-08-15T05:05:23.184Z,4.40
2023-08-15T05:07:54.276Z,4.40
2023-08-15T05:10:25.465Z,4.50
2023-08-15T05:12:57.740Z,4.50
2023-08-15T05:15:29.130Z,4.80
2023-08-15T05:18:00.284Z,4.10
2023-08-15T05:20:33.722Z,4.60
2023-08-15T05:23:04.910Z,4.50
2023-08-15T05:25:36.315Z,4.60
2023-08-15T05:28:08.640Z,4.20
2023-08-15T05:30:39.818Z,4.20
2023-08-15T05:33:11.026Z,4.40
2023-08-15T05:35:43.054Z,4.40
2023-08-15T05:38:14.240Z,4.50
2023-08-15T05:40:45.347Z,4.40
2023-08-15T05:43:16.343Z,4.80
2023-08-15T05:45:50.170Z,4.10
2023-08-15T05:48:21.289Z,4.70
2023-08-15T05:50:52.562Z,4.40
2023-08-15T05:53:23.730Z,4.60
2023-08-15T05:55:55.044Z,4.20
2023-08-15T05:58:26.224Z,4.50
2023-08-15T06:00:58.617Z,3.90
2023-08-15T06:03:49.262Z,3.80
2023-08-15T06:06:20.802Z,4.20
2023-08-15T06:08:52.412Z,5.00
2023-08-15T06:11:23.338Z,4.50
2023-08-15T06:13:54.348Z,4.50
2023-08-15T06:16:25.606Z,3.80
2023-08-15T06:18:56.973Z,4.10
2023-08-15T06:21:28.331Z,3.90
2023-08-15T06:23:59.414Z,3.50
2023-08-15T06:26:30.474Z,4.00
2023-08-15T06:29:01.463Z,3.80
2023-08-15T06:31:33.192Z,3.70
2023-08-15T06:34:05.017Z,3.60
2023-08-15T06:36:36.246Z,3.60
2023-08-15T06:39:07.851Z,3.30
2023-08-15T06:41:38.872Z,3.50
2023-08-15T06:44:10.050Z,3.50
2023-08-15T06:46:41.050Z,3.80
2023-08-15T06:49:12.161Z,3.60
2023-08-15T06:51:43.151Z,3.40
2023-08-15T06:54:14.061Z,3.60
2023-08-15T06:56:45.092Z,3.80
2023-08-15T06:59:16.315Z,3.60
2023-08-15T07:01:49.083Z,3.50
2023-08-15T07:04:20.873Z,3.30
2023-08-15T07:06:52.001Z,3.50
2023-08-15T07:09:23.264Z,3.90
2023-08-15T07:11:54.501Z,4.20
2023-08-15T07:14:25.865Z,3.90
2023-08-15T07:16:57.256Z,4.00
2023-08-15T07:19:28.499Z,4.00
2023-08-15T07:21:59.398Z,4.30
2023-08-15T07:24:30.640Z,3.90
2023-08-15T07:27:02.442Z,4.30
2023-08-15T07:29:34.017Z,4.60
2023-08-15T07:32:07.403Z,4.00
2023-08-15T07:34:38.877Z,4.40
2023-08-15T07:37:10.000Z,4.10
2023-08-15T07:39:41.134Z,3.90
2023-08-15T07:42:12.465Z,3.90
2023-08-15T07:44:43.559Z,4.00
2023-08-15T07:47:15.032Z,4.30
2023-08-15T07:49:46.515Z,4.40
2023-08-15T07:52:18.281Z,3.80
2023-08-15T07:54:49.331Z,3.90
2023-08-15T07:57:20.481Z,3.60
2023-08-15T07:59:52.595Z,3.90
2023-08-15T08:02:24.382Z,3.70
2023-08-15T08:04:55.836Z,3.40
2023-08-15T08:07:27.125Z,4.00
2023-08-15T08:09:58.717Z,3.80
2023-08-15T08:12:29.829Z,3.80
2023-08-15T08:15:01.180Z,3.30
2023-08-15T08:17:35.018Z,3.50
2023-08-15T08:20:12.644Z,3.60
2023-08-15T08:22:43.542Z,3.40
2023-08-15T08:25:25.086Z,3.50
2023-08-15T08:27:56.450Z,3.40
2023-08-15T08:30:29.698Z,3.70
2023-08-15T08:33:01.852Z,3.30
2023-08-15T08:35:33.194Z,3.30
2023-08-15T08:38:04.940Z,3.20
2023-08-15T08:40:36.610Z,3.20
2023-08-15T08:43:08.347Z,3.80
2023-08-15T08:45:47.696Z,3.30
2023-08-15T08:48:19.790Z,3.40
2023-08-15T08:50:52.016Z,3.70
2023-08-15T08:53:23.125Z,4.30
2023-08-15T08:55:54.938Z,3.80
2023-08-15T08:58:29.285Z,3.20
2023-08-15T09:01:04.018Z,3.40
2023-08-15T09:03:35.503Z,3.20
2023-08-15T09:06:07.670Z,3.30
2023-08-15T09:08:38.712Z,3.60
2023-08-15T09:11:09.764Z,3.00
2023-08-15T09:13:49.435Z,3.10
2023-08-15T09:16:20.591Z,2.90
2023-08-15T09:18:52.212Z,3.00
2023-08-15T09:21:24.273Z,3.10
2023-08-15T09:23:58.198Z,3.30
2023-08-15T09:26:34.050Z,3.10
2023-08-15T09:29:06.019Z,3.10
2023-08-15T09:31:37.338Z,3.10
2023-08-15T09:34:13.750Z,3.30
2023-08-15T09:36:44.780Z,3.30
2023-08-15T09:39:16.451Z,2.90
2023-08-15T09:41:49.716Z,3.20
2023-08-15T09:44:34.242Z,3.50
2023-08-15T09:47:07.877Z,2.90
2023-08-15T09:49:39.484Z,3.50
2023-08-15T09:52:12.942Z,3.50
2023-08-15T09:54:45.230Z,3.00
2023-08-15T09:57:16.362Z,3.40
2023-08-15T09:59:47.662Z,3.40
2023-08-15T10:02:25.044Z,3.60
2023-08-15T10:05:02.509Z,3.60
2023-08-15T10:07:35.797Z,3.20
2023-08-15T10:10:09.256Z,3.30
2023-08-15T10:12:42.510Z,3.20
2023-08-15T10:15:14.446Z,3.60
2023-08-15T10:17:46.778Z,3.50
2023-08-15T10:20:20.394Z,3.20
2023-08-15T10:23:00.066Z,2.70
2023-08-15T10:25:42.480Z,3.50
2023-08-15T10:28:14.544Z,3.60
2023-08-15T10:30:52.350Z,3.30
2023-08-15T10:33:25.757Z,3.10
2023-08-15T10:36:10.950Z,3.70
2023-08-15T10:38:46.341Z,3.60
2023-08-15T10:41:19.059Z,3.70
2023-08-15T10:43:52.614Z,3.70
2023-08-15T10:46:29.807Z,3.20
2023-08-15T10:49:04.646Z,3.40
2023-08-15T10:51:37.358Z,3.80
2023-08-15T10:54:10.962Z,3.70
2023-08-15T10:56:43.343Z,3.30
2023-08-15T10:59:16.317Z,3.60
2023-08-15T11:01:49.455Z,3.20
2023-08-15T11:04:21.547Z,3.50
2023-08-15T11:06:54.007Z,2.80
2023-08-15T11:09:30.912Z,3.10
2023-08-15T11:12:09.593Z,3.70
2023-08-15T11:14:40.703Z,3.20
2023-08-15T11:17:13.997Z,3.20
2023-08-15T11:19:45.803Z,3.30
2023-08-15T11:22:18.140Z,3.00
2023-08-15T11:24:53.235Z,3.10
2023-08-15T11:27:24.758Z,3.00
2023-08-15T11:30:01.296Z,3.60
2023-08-15T11:32:35.169Z,4.70
2023-08-15T11:35:07.759Z,3.10
2023-08-15T11:37:39.028Z,3.70
2023-08-15T11:40:11.887Z,2.80
2023-08-15T11:42:43.135Z,2.90
2023-08-15T11:45:20.828Z,3.00
2023-08-15T11:48:02.750Z,3.00
2023-08-15T11:50:44.251Z,3.10
2023-08-15T11:53:17.725Z,3.00
2023-08-15T11:55:49.941Z,2.70
2023-08-15T11:58:28.914Z,3.00
2023-08-15T12:01:02.788Z,3.00
2023-08-15T12:03:35.649Z,2.80
2023-08-15T12:06:12.932Z,3.10
2023-08-15T12:08:47.265Z,3.50
2023-08-15T12:11:24.551Z,3.10
2023-08-15T12:13:55.582Z,2.90
2023-08-15T12:16:26.996Z,3.30
2023-08-15T12:18:58.087Z,3.20
2023-08-15T12:21:29.152Z,3.20
2023-08-15T12:24:00.708Z,3.10
2023-08-15T12:26:31.714Z,2.90
2023-08-15T12:29:02.706Z,3.00
2023-08-15T12:31:34.191Z,3.10
2023-08-15T12:34:05.737Z,2.80
2023-08-15T12:36:36.883Z,2.40
2023-08-15T12:39:09.038Z,3.10
2023-08-15T12:41:40.245Z,2.90
2023-08-15T12:44:11.339Z,2.70
2023-08-15T12:46:42.515Z,2.90
2023-08-15T12:49:13.746Z,2.70
2023-08-15T12:51:44.758Z,2.80
2023-08-15T12:54:17.529Z,2.90
2023-08-15T12:56:49.459Z,3.00
2023-08-15T12:59:20.644Z,3.20
2023-08-15T13:01:52.040Z,3.00
2023-08-15T13:04:23.439Z,3.00
2023-08-15T13:06:54.446Z,2.80
2023-08-15T13:09:26.011Z,2.80
2023-08-15T13:11:57.406Z,2.90
2023-08-15T13:14:33.607Z,3.20
2023-08-15T13:17:09.458Z,2.90
2023-08-15T13:19:42.769Z,3.30
2023-08-15T13:22:20.982Z,3.10
2023-08-15T13:24:52.483Z,2.70
2023-08-15T13:27:23.544Z,2.70
2023-08-15T13:29:54.776Z,2.80
2023-08-15T13:32:26.004Z,2.80
2023-08-15T13:34:57.095Z,2.90
2023-08-15T13:37:28.098Z,2.90
2023-08-15T13:40:00.988Z,3.40
2023-08-15T13:42:38.730Z,3.00
2023-08-15T13:45:13.198Z,3.30
2023-08-15T13:47:44.636Z,2.70
2023-08-15T13:50:15.664Z,3.00
2023-08-15T13:52:46.995Z,3.40
2023-08-15T13:55:18.359Z,3.20
2023-08-15T13:57:49.502Z,3.00
2023-08-15T14:00:20.969Z,2.70
2023-08-15T14:02:52.062Z,3.70
2023-08-15T14:05:23.420Z,3.00
2023-08-15T14:07:54.905Z,2.80
2023-08-15T14:10:26.701Z,3.00
2023-08-15T14:12:57.845Z,3.00
2023-08-15T14:15:30.090Z,2.90
2023-08-15T14:18:01.626Z,3.40
2023-08-15T14:20:35.509Z,2.90
2023-08-15T14:23:07.264Z,2.90
2023-08-15T14:25:38.441Z,2.90
2023-08-15T14:28:09.591Z,3.10
2023-08-15T14:30:41.495Z,3.10
2023-08-15T14:33:13.552Z,3.50
2023-08-15T14:35:44.665Z,3.10
2023-08-15T14:38:16.362Z,2.90
2023-08-15T14:40:47.649Z,2.80
2023-08-15T14:43:18.928Z,2.90
2023-08-15T14:45:50.213Z,3.30
2023-08-15T14:48:21.706Z,2.80
2023-08-15T14:50:53.735Z,3.10
2023-08-15T14:53:25.939Z,2.70
2023-08-15T14:55:58.089Z,2.60
2023-08-15T14:58:29.125Z,2.90
2023-08-15T15:01:00.136Z,2.70
2023-08-15T15:03:31.537Z,2.90
2023-08-15T15:06:02.711Z,2.80
2023-08-15T15:08:34.693Z,2.90
2023-08-15T15:11:06.292Z,2.90
2023-08-15T15:13:37.629Z,2.50
2023-08-15T15:16:08.708Z,2.80
2023-08-15T15:18:39.765Z,3.10
2023-08-15T15:21:10.974Z,2.60
2023-08-15T15:23:41.948Z,3.20
2023-08-15T15:26:13.064Z,3.00
2023-08-15T15:28:44.323Z,2.90
2023-08-15T15:31:15.479Z,2.90
2023-08-15T15:33:46.583Z,2.80
2023-08-15T15:36:17.828Z,3.00
2023-08-15T15:38:49.618Z,3.30
2023-08-15T15:41:20.775Z,2.90
2023-08-15T15:43:51.824Z,3.10
2023-08-15T15:46:22.762Z,3.30
2023-08-15T15:48:53.793Z,2.80
2023-08-15T15:51:24.705Z,3.10
2023-08-15T15:53:55.966Z,3.50
2023-08-15T15:56:27.503Z,3.20
2023-08-15T15:58:58.570Z,3.00
2023-08-15T16:01:30.406Z,3.00
2023-08-15T16:04:02.056Z,2.80
2023-08-15T16:06:33.372Z,3.60
2023-08-15T16:09:04.588Z,2.90
2023-08-15T16:11:35.930Z,2.70
2023-08-15T16:14:07.866Z,3.00
2023-08-15T16:16:38.847Z,2.90
2023-08-15T16:19:10.699Z,3.00
2023-08-15T16:21:42.254Z,3.10
2023-08-15T16:24:13.362Z,3.00
2023-08-15T16:26:44.617Z,3.30
2023-08-15T16:29:15.651Z,6.00
2023-08-15T16:31:46.673Z,2.90
2023-08-15T16:34:17.845Z,2.90
2023-08-15T16:36:49.071Z,3.00
2023-08-15T16:39:20.230Z,3.20
2023-08-15T16:41:51.290Z,3.10
2023-08-15T16:44:22.612Z,3.10
2023-08-15T16:46:53.668Z,3.20
2023-08-15T16:49:25.207Z,2.90
2023-08-15T16:51:56.165Z,3.00
2023-08-15T16:54:27.385Z,3.00
2023-08-15T16:56:58.332Z,3.60
2023-08-15T16:59:29.440Z,3.50
2023-08-15T17:02:00.899Z,3.60
2023-08-15T17:04:32.601Z,3.30
2023-08-15T17:07:04.387Z,3.30
2023-08-15T17:09:35.473Z,3.20
2023-08-15T17:12:09.518Z,3.20
2023-08-15T17:14:40.549Z,2.90
2023-08-15T17:17:11.693Z,3.20
2023-08-15T17:19:44.384Z,3.50
2023-08-15T17:22:16.958Z,3.00
2023-08-15T17:24:48.793Z,3.20
2023-08-15T17:27:20.657Z,3.40
2023-08-15T17:29:52.464Z,3.30
2023-08-15T17:32:24.054Z,3.60
2023-08-15T17:34:55.993Z,3.50
2023-08-15T17:37:27.163Z,3.50
2023-08-15T17:39:58.366Z,3.90
2023-08-15T17:42:29.978Z,3.50
2023-08-15T17:45:01.057Z,3.60
2023-08-15T17:47:34.004Z,3.60
2023-08-15T17:50:05.754Z,3.80
2023-08-15T17:52:37.405Z,4.70
2023-08-15T17:55:09.608Z,4.30
2023-08-15T17:57:40.643Z,3.60
2023-08-15T18:00:14.104Z,4.00
2023-08-15T18:02:45.841Z,4.50
2023-08-15T18:05:17.009Z,3.80
2023-08-15T18:07:48.079Z,4.20
2023-08-15T18:10:20.579Z,4.80
2023-08-15T18:12:51.682Z,4.90
2023-08-15T18:15:23.216Z,4.50
2023-08-15T18:17:54.379Z,3.80
2023-08-15T18:20:25.607Z,4.50
2023-08-15T18:22:56.810Z,4.90
2023-08-15T18:25:27.815Z,4.20
2023-08-15T18:27:58.858Z,4.40
2023-08-15T18:30:29.893Z,4.20
2023-08-15T18:33:01.102Z,4.20
2023-08-15T18:35:33.430Z,5.10
2023-08-15T18:38:04.693Z,4.60
2023-08-15T18:40:37.619Z,4.90
2023-08-15T18:43:10.677Z,5.30
2023-08-15T18:45:48.879Z,4.90
2023-08-15T18:48:21.899Z,5.20
2023-08-15T18:50:54.183Z,4.80
2023-08-15T18:53:25.517Z,5.60
2023-08-15T18:55:56.670Z,5.70
2023-08-15T18:58:27.909Z,5.20
2023-08-15T19:00:58.957Z,4.80
2023-08-15T19:03:30.203Z,6.20
2023-08-15T19:06:01.265Z,6.20
2023-08-15T19:08:34.924Z,5.20
2023-08-15T19:11:06.627Z,5.60
2023-08-15T19:13:38.124Z,5.40
2023-08-15T19:16:09.414Z,5.50
2023-08-15T19:18:40.482Z,6.00
2023-08-15T19:21:12.869Z,5.70
2023-08-15T19:23:45.518Z,5.40
2023-08-15T19:26:16.799Z,6.00
2023-08-15T19:28:49.438Z,6.70
2023-08-15T19:31:20.520Z,6.30
2023-08-15T19:33:51.947Z,6.60
2023-08-15T19:36:23.163Z,6.30
2023-08-15T19:38:54.217Z,6.40
2023-08-15T19:41:25.435Z,6.30
2023-08-15T19:43:59.676Z,6.20
2023-08-15T19:46:30.729Z,6.20
2023-08-15T19:49:01.622Z,6.20
2023-08-15T19:51:32.662Z,6.00
2023-08-15T19:54:03.828Z,5.80
2023-08-15T19:56:37.108Z,6.20
2023-08-15T19:59:08.275Z,5.60
2023-08-15T20:01:39.564Z,6.00
2023-08-15T20:04:10.703Z,7.20
2023-08-15T20:06:42.171Z,6.70
2023-08-15T20:09:13.851Z,6.50
2023-08-15T20:11:45.086Z,7.40
2023-08-15T20:14:18.877Z,7.60
2023-08-15T20:16:50.380Z,6.90
2023-08-15T20:19:21.381Z,8.20
2023-08-15T20:21:58.677Z,7.20
2023-08-15T20:24:29.732Z,7.30
2023-08-15T20:27:00.889Z,7.50
2023-08-15T20:29:32.090Z,7.00
2023-08-15T20:32:03.088Z,6.80
2023-08-15T20:34:34.121Z,6.70
2023-08-15T20:37:06.051Z,7.20
2023-08-15T20:39:37.265Z,6.50
2023-08-15T20:42:10.247Z,6.20
2023-08-15T20:44:41.739Z,6.90
2023-08-15T20:47:13.100Z,6.60
2023-08-15T20:49:44.636Z,6.50
2023-08-15T20:52:15.915Z,6.00
2023-08-15T20:54:47.422Z,6.10
2023-08-15T20:57:19.752Z,6.70
2023-08-15T20:59:51.383Z,6.90
2023-08-15T21:02:22.798Z,7.50
2023-08-15T21:04:54.415Z,7.30
2023-08-15T21:07:25.737Z,7.40
2023-08-15T21:09:57.478Z,7.10
2023-08-15T21:12:28.530Z,6.30
2023-08-15T21:14:59.489Z,6.40
2023-08-15T21:17:30.436Z,6.70
2023-08-15T21:20:01.359Z,6.20
2023-08-15T21:22:33.972Z,5.90
2023-08-15T21:25:05.222Z,6.70
2023-08-15T21:27:36.432Z,7.30
2023-08-15T21:30:09.230Z,6.80
2023-08-15T21:32:40.271Z,7.30
2023-08-15T21:35:11.935Z,6.70
2023-08-15T21:37:43.047Z,6.10
2023-08-15T21:40:15.032Z,7.00
2023-08-15T21:42:46.126Z,6.90
2023-08-15T21:45:17.459Z,6.70
2023-08-15T21:47:49.186Z,7.10
2023-08-15T21:50:20.320Z,6.50
2023-08-15T21:52:51.446Z,6.50
2023-08-15T21:55:22.431Z,6.60
2023-08-15T21:57:54.650Z,6.90
2023-08-15T22:00:27.707Z,6.80
2023-08-15T22:02:59.274Z,7.10
2023-08-15T22:05:39.933Z,6.90
2023-08-15T22:08:11.581Z,6.80
2023-08-15T22:10:43.071Z,6.80
2023-08-15T22:13:14.315Z,7.20
2023-08-15T22:15:46.647Z,6.60
2023-08-15T22:18:21.304Z,6.50
2023-08-15T22:20:54.482Z,6.80
2023-08-15T22:23:25.515Z,7.10
2023-08-15T22:25:56.488Z,7.40
2023-08-15T22:28:27.689Z,6.70
2023-08-15T22:30:58.631Z,6.40
2023-08-15T22:33:29.716Z,6.20
2023-08-15T22:36:00.837Z,6.40
2023-08-15T22:38:31.729Z,6.80
2023-08-15T22:41:02.837Z,6.90
2023-08-15T22:43:33.791Z,6.50
2023-08-15T22:46:05.368Z,7.00
2023-08-15T22:48:36.756Z,7.00
2023-08-15T22:51:07.815Z,7.10
2023-08-15T22:53:40.713Z,7.00
2023-08-15T22:56:11.753Z,6.50
2023-08-15T22:58:43.023Z,6.60
2023-08-15T23:01:14.432Z,6.80
2023-08-15T23:03:45.955Z,6.70
2023-08-15T23:06:17.385Z,6.80
2023-08-15T23:08:49.141Z,7.10
2023-08-15T23:11:20.167Z,6.80
2023-08-15T23:13:51.223Z,6.50
2023-08-15T23:16:22.198Z,6.70
2023-08-15T23:18:53.251Z,6.60
2023-08-15T23:21:24.244Z,6.80
2023-08-15T23:23:55.249Z,7.00
2023-08-15T23:26:26.430Z,6.60
2023-08-15T23:28:57.470Z,6.90
2023-08-15T23:31:36.761Z,6.80
2023-08-15T23:34:08.712Z,6.60
2023-08-15T23:36:39.749Z,7.30
2023-08-15T23:39:10.765Z,7.30
2023-08-15T23:41:41.850Z,6.60
2023-08-15T23:44:13.119Z,6.50
2023-08-15T23:46:45.061Z,6.20
2023-08-15T23:49:16.563Z,6.80
2023-08-15T23:51:48.530Z,6.00
2023-08-15T23:54:19.521Z,6.70
2023-08-15T23:56:50.637Z,7.00
2023-08-15T23:59:21.945Z,6.90
