createdAt,value
2023-03-26T00:01:08.064Z,3.70
2023-03-26T00:03:35.877Z,3.85
2023-03-26T00:06:10.788Z,3.70
2023-03-26T00:08:38.600Z,3.28
2023-03-26T00:11:06.887Z,3.30
2023-03-26T00:13:33.907Z,3.45
2023-03-26T00:16:01.530Z,3.42
2023-03-26T00:18:31.738Z,3.58
2023-03-26T00:20:59.746Z,3.60
2023-03-26T00:23:27.233Z,4.05
2023-03-26T00:25:54.939Z,3.50
2023-03-26T00:28:26.733Z,3.08
2023-03-26T00:31:02.211Z,3.30
2023-03-26T00:33:29.096Z,3.17
2023-03-26T00:35:59.210Z,3.45
2023-03-26T00:38:27.996Z,3.65
2023-03-26T00:40:55.070Z,3.70
2023-03-26T00:43:22.688Z,3.35
2023-03-26T00:45:51.472Z,3.70
2023-03-26T00:48:18.520Z,3.30
2023-03-26T00:50:46.429Z,3.03
2023-03-26T00:53:14.154Z,3.35
2023-03-26T00:55:45.587Z,3.15
2023-03-26T00:58:13.619Z,3.50
2023-03-26T01:00:51.244Z,3.50
2023-03-26T01:03:27.981Z,3.10
2023-03-26T01:06:08.315Z,3.30
2023-03-26T01:08:42.418Z,3.10
2023-03-26T01:11:24.351Z,3.30
2023-03-26T01:14:12.492Z,3.20
2023-03-26T01:16:52.496Z,2.95
2023-03-26T01:19:29.556Z,3.33
2023-03-26T01:21:57.907Z,3.13
2023-03-26T01:24:24.800Z,3.20
2023-03-26T01:27:06.128Z,3.00
2023-03-26T01:29:54.415Z,3.15
2023-03-26T01:32:50.669Z,3.05
2023-03-26T01:35:42.336Z,3.42
2023-03-26T01:38:28.181Z,3.15
2023-03-26T01:41:05.001Z,2.83
2023-03-26T01:43:49.225Z,3.20
2023-03-26T01:46:16.575Z,3.28
2023-03-26T01:48:44.825Z,3.08
2023-03-26T01:51:12.584Z,3.10
2023-03-26T01:53:43.895Z,3.25
2023-03-26T01:56:29.876Z,3.00
2023-03-26T01:58:56.791Z,2.95
2023-03-26T02:01:31.416Z,3.00
2023-03-26T02:04:11.936Z,3.00
2023-03-26T02:06:46.974Z,2.90
2023-03-26T02:09:20.490Z,3.55
2023-03-26T02:11:47.713Z,2.97
2023-03-26T02:14:14.543Z,3.00
2023-03-26T02:16:41.454Z,3.08
2023-03-26T02:19:15.968Z,3.20
2023-03-26T02:21:43.044Z,3.10
2023-03-26T02:24:09.946Z,3.17
2023-03-26T02:26:37.921Z,3.10
2023-03-26T02:29:04.864Z,2.92
2023-03-26T02:31:31.778Z,2.92
2023-03-26T02:33:58.814Z,3.10
2023-03-26T02:36:28.511Z,3.00
2023-03-26T02:38:55.945Z,3.25
2023-03-26T02:41:22.804Z,3.30
2023-03-26T02:43:49.744Z,3.13
2023-03-26T02:46:16.799Z,3.25
2023-03-26T02:48:44.352Z,3.15
2023-03-26T02:51:11.188Z,2.90
2023-03-26T02:53:39.831Z,3.28
2023-03-26T02:56:07.159Z,2.97
2023-03-26T02:58:34.133Z,3.20
2023-03-26T03:01:03.304Z,2.90
2023-03-26T03:03:30.709Z,3.10
2023-03-26T03:05:57.886Z,2.55
2023-03-26T03:08:26.813Z,2.72
2023-03-26T03:11:01.049Z,2.50
2023-03-26T03:13:28.263Z,2.50
2023-03-26T03:15:55.378Z,2.60
2023-03-26T03:18:22.500Z,2.65
2023-03-26T03:20:50.098Z,2.53
2023-03-26T03:23:17.332Z,2.70
2023-03-26T03:25:44.179Z,3.00
2023-03-26T03:28:11.413Z,3.17
2023-03-26T03:30:38.329Z,2.65
2023-03-26T03:33:06.455Z,2.90
2023-03-26T03:35:33.818Z,2.88
2023-03-26T03:38:01.081Z,2.88
2023-03-26T03:40:27.994Z,2.55
2023-03-26T03:42:55.125Z,2.78
2023-03-26T03:45:22.098Z,2.60
2023-03-26T03:47:49.167Z,2.70
2023-03-26T03:50:16.057Z,2.60
2023-03-26T03:52:42.954Z,2.70
2023-03-26T03:55:10.919Z,2.60
2023-03-26T03:57:38.547Z,2.95
2023-03-26T04:00:09.143Z,2.80
2023-03-26T04:02:36.238Z,2.75
2023-03-26T04:05:04.424Z,2.78
2023-03-26T04:07:32.612Z,2.67
2023-03-26T04:10:00.320Z,2.10
2023-03-26T04:12:30.386Z,2.28
2023-03-26T04:14:57.895Z,2.40
2023-03-26T04:17:24.967Z,2.70
2023-03-26T04:19:53.214Z,2.40
2023-03-26T04:22:20.205Z,2.63
2023-03-26T04:24:48.997Z,2.83
2023-03-26T04:27:19.262Z,2.63
2023-03-26T04:29:47.906Z,2.42
2023-03-26T04:32:26.659Z,2.30
2023-03-26T04:34:54.005Z,2.58
2023-03-26T04:37:34.674Z,2.45
2023-03-26T04:40:06.717Z,2.40
2023-03-26T04:42:33.610Z,2.50
2023-03-26T04:45:03.538Z,2.55
2023-03-26T04:47:30.519Z,2.42
2023-03-26T04:49:57.528Z,2.45
2023-03-26T04:52:24.371Z,2.50
2023-03-26T04:54:51.625Z,2.30
2023-03-26T04:57:33.922Z,2.70
2023-03-26T05:00:01.032Z,2.30
2023-03-26T05:02:27.954Z,2.42
2023-03-26T05:04:57.352Z,2.60
2023-03-26T05:07:24.325Z,2.72
2023-03-26T05:09:51.413Z,2.60
2023-03-26T05:12:18.359Z,2.60
2023-03-26T05:14:45.358Z,2.72
2023-03-26T05:17:15.183Z,2.50
2023-03-26T05:19:42.142Z,2.30
2023-03-26T05:22:08.971Z,2.50
2023-03-26T05:24:35.862Z,2.42
2023-03-26T05:27:02.764Z,2.50
2023-03-26T05:29:29.797Z,2.40
2023-03-26T05:31:56.590Z,2.58
2023-03-26T05:34:26.926Z,2.60
2023-03-26T05:36:53.933Z,2.90
2023-03-26T05:39:25.861Z,2.75
2023-03-26T05:41:53.355Z,2.63
2023-03-26T05:44:20.588Z,2.58
2023-03-26T05:46:47.598Z,2.80
2023-03-26T05:49:15.833Z,2.83
2023-03-26T05:51:42.760Z,2.97
2023-03-26T05:54:09.724Z,2.90
2023-03-26T05:56:37.038Z,3.15
2023-03-26T05:59:03.953Z,2.78
2023-03-26T06:01:30.839Z,2.80
2023-03-26T06:03:57.728Z,2.88
2023-03-26T06:06:24.686Z,2.95
2023-03-26T06:09:01.143Z,3.25
2023-03-26T06:11:29.865Z,2.92
2023-03-26T06:13:57.053Z,3.33
2023-03-26T06:16:27.312Z,3.20
2023-03-26T06:18:56.314Z,3.50
2023-03-26T06:21:23.922Z,3.30
2023-03-26T06:23:51.963Z,3.10
2023-03-26T06:26:18.923Z,3.30
2023-03-26T06:28:45.836Z,2.90
2023-03-26T06:31:12.716Z,2.80
2023-03-26T06:33:39.945Z,3.00
2023-03-26T06:36:07.349Z,3.67
2023-03-26T06:38:34.238Z,3.40
2023-03-26T06:41:05.794Z,3.35
2023-03-26T06:43:36.484Z,3.10
2023-03-26T06:46:03.605Z,3.50
2023-03-26T06:48:30.897Z,3.33
2023-03-26T06:50:58.296Z,3.20
2023-03-26T06:53:25.423Z,3.50
2023-03-26T06:55:54.489Z,3.75
2023-03-26T06:58:21.681Z,3.92
2023-03-26T07:00:48.838Z,3.58
2023-03-26T07:03:17.398Z,3.10
2023-03-26T07:05:44.328Z,3.30
2023-03-26T07:08:11.264Z,3.55
2023-03-26T07:10:38.107Z,3.70
2023-03-26T07:13:05.012Z,3.50
2023-03-26T07:15:31.889Z,3.47
2023-03-26T07:17:58.793Z,3.60
2023-03-26T07:20:25.915Z,3.45
2023-03-26T07:22:53.133Z,3.22
2023-03-26T07:25:20.671Z,3.53
2023-03-26T07:27:53.903Z,3.50
2023-03-26T07:30:26.032Z,3.53
2023-03-26T07:32:53.659Z,3.50
2023-03-26T07:35:30.861Z,3.50
2023-03-26T07:38:22.185Z,3.50
2023-03-26T07:41:23.062Z,3.28
2023-03-26T07:44:01.922Z,3.40
2023-03-26T07:46:32.189Z,3.15
2023-03-26T07:49:00.281Z,3.50
2023-03-26T07:51:27.853Z,3.60
2023-03-26T07:53:55.236Z,3.47
2023-03-26T07:56:31.124Z,3.22
2023-03-26T07:59:34.524Z,3.03
2023-03-26T08:02:29.860Z,3.03
2023-03-26T08:05:00.126Z,3.20
2023-03-26T08:07:39.727Z,3.03
2023-03-26T08:10:14.734Z,3.30
2023-03-26T08:12:54.316Z,3.10
2023-03-26T08:15:54.026Z,2.72
2023-03-26T08:18:35.811Z,2.50
2023-03-26T08:21:14.309Z,2.40
2023-03-26T08:24:25.904Z,2.40
2023-03-26T08:26:59.868Z,2.15
2023-03-26T08:29:50.209Z,2.03
2023-03-26T08:32:18.573Z,1.52
2023-03-26T08:34:46.450Z,1.98
2023-03-26T08:37:13.663Z,2.10
2023-03-26T08:39:42.358Z,1.52
2023-03-26T08:42:21.249Z,1.50
2023-03-26T08:44:49.146Z,1.58
2023-03-26T08:47:52.474Z,1.60
2023-03-26T08:50:45.497Z,1.27
2023-03-26T08:53:21.253Z,1.60
2023-03-26T08:55:57.520Z,1.30
2023-03-26T08:58:45.544Z,1.50
2023-03-26T09:01:43.644Z,1.20
2023-03-26T09:04:47.341Z,1.48
2023-03-26T09:07:38.817Z,1.30
2023-03-26T09:10:23.821Z,1.40
2023-03-26T09:12:50.867Z,1.20
2023-03-26T09:15:54.904Z,1.40
2023-03-26T09:18:46.541Z,1.20
2023-03-26T09:21:48.882Z,1.30
2023-03-26T09:24:30.621Z,1.30
2023-03-26T09:27:31.429Z,1.48
2023-03-26T09:30:34.704Z,1.27
2023-03-26T09:33:15.315Z,1.40
2023-03-26T09:35:54.194Z,1.30
2023-03-26T09:38:42.692Z,1.15
2023-03-26T09:41:29.804Z,1.48
2023-03-26T09:44:08.854Z,1.30
2023-03-26T09:49:42.445Z,1.17
2023-03-26T09:52:27.410Z,1.30
2023-03-26T09:55:08.444Z,1.10
2023-03-26T09:57:41.265Z,0.95
2023-03-26T10:00:23.323Z,1.10
2023-03-26T10:03:23.846Z,1.50
2023-03-26T10:06:04.116Z,0.98
2023-03-26T10:09:08.481Z,1.20
2023-03-26T10:12:22.749Z,1.08
2023-03-26T10:14:57.293Z,1.40
2023-03-26T10:17:57.602Z,1.08
2023-03-26T10:20:58.611Z,1.05
2023-03-26T10:23:43.833Z,1.25
2023-03-26T10:26:32.221Z,1.20
2023-03-26T10:29:23.211Z,1.10
2023-03-26T10:32:00.196Z,1.20
2023-03-26T10:35:04.422Z,1.17
2023-03-26T10:38:01.955Z,1.20
2023-03-26T10:41:00.286Z,1.13
2023-03-26T10:44:05.183Z,1.23
2023-03-26T10:47:01.246Z,1.10
2023-03-26T10:49:50.047Z,1.13
2023-03-26T10:52:33.590Z,1.02
2023-03-26T10:55:03.639Z,1.00
2023-03-26T10:57:56.260Z,0.88
2023-03-26T11:00:29.204Z,0.80
2023-03-26T11:03:31.510Z,0.90
2023-03-26T11:06:07.458Z,0.80
2023-03-26T11:08:50.325Z,0.90
2023-03-26T11:11:22.268Z,0.60
2023-03-26T11:14:04.257Z,0.90
2023-03-26T11:16:34.020Z,0.80
2023-03-26T11:19:26.335Z,0.90
2023-03-26T11:22:05.395Z,0.80
2023-03-26T11:27:44.009Z,0.90
2023-03-26T11:30:20.942Z,0.80
2023-03-26T11:32:54.530Z,0.70
2023-03-26T11:35:39.402Z,0.70
2023-03-26T11:38:19.651Z,0.70
2023-03-26T11:40:51.838Z,0.82
2023-03-26T11:43:21.529Z,0.60
2023-03-26T11:45:48.605Z,0.90
2023-03-26T11:48:32.330Z,0.88
2023-03-26T11:51:08.134Z,0.82
2023-03-26T11:53:38.968Z,0.80
2023-03-26T11:56:34.640Z,0.77
2023-03-26T11:59:21.242Z,0.70
2023-03-26T12:01:56.199Z,0.77
2023-03-26T12:04:35.550Z,0.65
2023-03-26T12:07:18.926Z,0.80
2023-03-26T12:10:17.967Z,0.70
2023-03-26T12:12:46.682Z,0.80
2023-03-26T12:15:19.322Z,0.90
2023-03-26T12:17:53.685Z,0.98
2023-03-26T12:20:26.620Z,1.02
2023-03-26T12:23:00.668Z,1.00
2023-03-26T12:25:28.926Z,0.90
2023-03-26T12:28:06.211Z,0.70
2023-03-26T12:30:38.091Z,0.90
2023-03-26T12:33:26.242Z,0.93
2023-03-26T12:35:53.923Z,0.75
2023-03-26T12:38:24.908Z,0.85
2023-03-26T12:44:42.959Z,0.57
2023-03-26T12:44:46.701Z,0.70
2023-03-26T12:47:57.562Z,0.70
2023-03-26T12:50:15.737Z,0.50
2023-03-26T12:52:52.919Z,0.70
2023-03-26T12:55:44.248Z,0.60
2023-03-26T12:58:23.332Z,0.60
2023-03-26T13:03:19.914Z,0.80
2023-03-26T13:06:07.100Z,0.57
2023-03-26T13:08:48.912Z,0.73
2023-03-26T13:11:45.991Z,0.70
2023-03-26T13:14:12.751Z,0.50
2023-03-26T13:16:55.852Z,0.80
2023-03-26T13:19:39.440Z,0.70
2023-03-26T13:22:12.811Z,0.80
2023-03-26T13:25:01.288Z,0.80
2023-03-26T13:27:42.859Z,0.73
2023-03-26T13:30:31.657Z,0.70
2023-03-26T13:33:04.665Z,0.60
2023-03-26T13:36:22.468Z,0.73
2023-03-26T13:39:02.716Z,0.90
2023-03-26T13:41:29.535Z,1.15
2023-03-26T13:44:29.636Z,1.10
2023-03-26T13:47:00.907Z,1.13
2023-03-26T13:49:45.887Z,0.60
2023-03-26T13:52:38.874Z,0.70
2023-03-26T13:55:29.727Z,0.60
2023-03-26T13:58:17.458Z,0.60
2023-03-26T14:00:56.068Z,0.80
2023-03-26T14:03:45.806Z,1.38
2023-03-26T14:06:28.113Z,0.95
2023-03-26T14:09:03.082Z,0.80
2023-03-26T14:11:42.988Z,1.17
2023-03-26T14:14:16.948Z,1.02
2023-03-26T14:16:49.865Z,0.75
2023-03-26T14:19:38.070Z,0.90
2023-03-26T14:22:19.454Z,0.80
2023-03-26T14:25:27.234Z,0.80
2023-03-26T14:28:18.966Z,0.65
2023-03-26T14:30:54.952Z,0.77
2023-03-26T14:33:46.078Z,0.90
2023-03-26T14:36:26.157Z,0.85
2023-03-26T14:39:12.670Z,0.77
2023-03-26T14:41:52.174Z,0.73
2023-03-26T14:44:47.997Z,0.90
2023-03-26T14:47:17.779Z,0.80
2023-03-26T14:50:14.130Z,0.73
2023-03-26T14:52:52.022Z,0.90
2023-03-26T14:55:33.963Z,0.80
2023-03-26T14:58:04.276Z,0.70
2023-03-26T15:00:52.350Z,1.13
2023-03-26T15:03:56.707Z,0.90
2023-03-26T15:06:40.093Z,0.70
2023-03-26T15:09:25.645Z,0.85
2023-03-26T15:12:12.453Z,0.90
2023-03-26T15:14:49.288Z,0.93
2023-03-26T15:17:41.043Z,0.93
2023-03-26T15:20:20.077Z,0.88
2023-03-26T15:23:08.368Z,0.80
2023-03-26T15:25:57.001Z,1.00
2023-03-26T15:28:48.561Z,0.95
2023-03-26T15:31:31.902Z,1.10
2023-03-26T15:34:20.250Z,0.93
2023-03-26T15:37:12.391Z,0.70
2023-03-26T15:40:09.941Z,0.82
2023-03-26T15:42:48.710Z,1.02
2023-03-26T15:45:31.406Z,1.10
2023-03-26T15:48:14.223Z,0.85
2023-03-26T15:50:54.907Z,1.10
2023-03-26T15:53:48.277Z,1.20
2023-03-26T15:56:53.241Z,0.90
2023-03-26T15:59:48.037Z,1.00
2023-03-26T16:02:45.355Z,1.10
2023-03-26T16:05:31.769Z,1.00
2023-03-26T16:08:15.252Z,1.15
2023-03-26T16:11:00.595Z,1.10
2023-03-26T16:13:33.055Z,1.02
2023-03-26T16:16:02.939Z,1.00
2023-03-26T16:18:30.130Z,0.80
2023-03-26T16:21:31.402Z,1.00
2023-03-26T16:24:02.786Z,1.05
2023-03-26T16:26:45.665Z,1.05
2023-03-26T16:29:15.905Z,0.77
2023-03-26T16:32:07.642Z,0.60
2023-03-26T16:34:42.182Z,0.85
2023-03-26T16:37:50.329Z,0.70
2023-03-26T16:40:23.806Z,0.75
2023-03-26T16:43:10.411Z,0.68
2023-03-26T16:45:43.058Z,0.70
2023-03-26T16:48:14.885Z,0.60
2023-03-26T16:50:53.429Z,0.90
2023-03-26T16:53:29.779Z,0.60
2023-03-26T16:56:03.971Z,0.90
2023-03-26T16:58:45.255Z,0.82
2023-03-26T17:01:32.769Z,0.65
2023-03-26T17:04:02.681Z,1.05
2023-03-26T17:07:16.103Z,1.02
2023-03-26T17:10:03.945Z,1.30
2023-03-26T17:12:44.533Z,1.13
2023-03-26T17:15:30.325Z,1.33
2023-03-26T17:18:17.522Z,1.77
2023-03-26T17:21:13.779Z,1.48
2023-03-26T17:23:43.394Z,1.23
2023-03-26T17:26:16.202Z,1.13
2023-03-26T17:28:50.533Z,1.35
2023-03-26T17:31:46.363Z,1.20
2023-03-26T17:34:37.961Z,2.00
2023-03-26T17:37:26.879Z,1.30
2023-03-26T17:40:37.317Z,1.50
2023-03-26T17:43:11.513Z,1.70
2023-03-26T17:45:40.507Z,1.98
2023-03-26T17:48:13.208Z,1.40
2023-03-26T17:50:55.620Z,1.30
2023-03-26T17:53:27.844Z,1.10
2023-03-26T17:55:55.713Z,1.20
2023-03-26T17:58:23.946Z,1.20
2023-03-26T18:00:52.931Z,1.38
2023-03-26T18:03:20.829Z,2.65
2023-03-26T18:05:49.584Z,2.20
2023-03-26T18:08:31.575Z,1.92
2023-03-26T18:11:20.491Z,2.42
2023-03-26T18:13:59.120Z,2.15
2023-03-26T18:16:37.767Z,2.60
2023-03-26T18:19:17.953Z,2.22
2023-03-26T18:21:53.209Z,2.28
2023-03-26T18:24:26.955Z,2.08
2023-03-26T18:27:03.626Z,2.30
2023-03-26T18:29:31.634Z,3.65
2023-03-26T18:32:03.682Z,3.00
2023-03-26T18:34:32.853Z,3.58
2023-03-26T18:37:11.422Z,3.97
2023-03-26T18:39:38.922Z,3.07
2023-03-26T18:42:06.259Z,2.53
2023-03-26T18:44:39.145Z,2.63
2023-03-26T18:47:07.287Z,2.42
2023-03-26T18:49:34.116Z,2.50
2023-03-26T18:52:01.041Z,2.83
2023-03-26T18:54:31.081Z,2.50
2023-03-26T18:56:58.982Z,1.95
2023-03-26T18:59:32.891Z,2.35
2023-03-26T19:02:00.159Z,2.03
2023-03-26T19:04:27.111Z,2.60
2023-03-26T19:06:55.216Z,2.30
2023-03-26T19:09:31.735Z,2.10
2023-03-26T19:12:16.739Z,2.17
2023-03-26T19:14:56.643Z,2.70
2023-03-26T19:17:28.406Z,3.30
2023-03-26T19:19:55.913Z,3.47
2023-03-26T19:22:24.649Z,3.20
2023-03-26T19:24:53.779Z,3.08
2023-03-26T19:27:20.741Z,2.67
2023-03-26T19:29:47.626Z,2.75
2023-03-26T19:32:19.899Z,2.40
2023-03-26T19:34:47.306Z,2.10
2023-03-26T19:37:20.042Z,2.10
2023-03-26T19:39:50.514Z,2.00
2023-03-26T19:42:43.400Z,1.98
2023-03-26T19:45:22.122Z,2.30
2023-03-26T19:47:57.370Z,1.98
2023-03-26T19:50:31.344Z,2.20
2023-03-26T19:53:24.607Z,2.25
2023-03-26T19:56:11.994Z,2.42
2023-03-26T19:58:42.942Z,2.28
2023-03-26T20:01:23.887Z,2.67
2023-03-26T20:03:52.972Z,2.30
2023-03-26T20:06:30.724Z,2.10
2023-03-26T20:09:02.134Z,2.50
2023-03-26T20:11:34.475Z,1.80
2023-03-26T20:14:02.076Z,1.60
2023-03-26T20:16:33.860Z,1.50
2023-03-26T20:19:04.929Z,1.60
2023-03-26T20:21:35.263Z,2.13
2023-03-26T20:24:02.115Z,1.58
2023-03-26T20:26:28.982Z,1.63
2023-03-26T20:28:56.540Z,1.45
2023-03-26T20:31:25.347Z,1.70
2023-03-26T20:33:53.356Z,1.70
2023-03-26T20:36:33.778Z,1.60
2023-03-26T20:39:08.527Z,1.52
2023-03-26T20:41:36.206Z,1.55
2023-03-26T20:44:05.090Z,1.60
2023-03-26T20:46:33.564Z,1.63
2023-03-26T20:49:00.497Z,1.48
2023-03-26T20:51:28.957Z,1.80
2023-03-26T20:53:56.529Z,1.90
2023-03-26T20:56:23.626Z,1.63
2023-03-26T20:59:03.525Z,1.58
2023-03-26T21:01:38.439Z,1.38
2023-03-26T21:04:06.588Z,1.30
2023-03-26T21:06:33.586Z,1.30
2023-03-26T21:09:01.292Z,1.42
2023-03-26T21:11:51.005Z,1.80
2023-03-26T21:14:44.410Z,1.70
2023-03-26T21:17:16.744Z,2.03
2023-03-26T21:19:44.144Z,2.20
2023-03-26T21:22:13.877Z,1.73
2023-03-26T21:24:53.115Z,1.75
2023-03-26T21:27:53.834Z,2.10
2023-03-26T21:30:24.351Z,2.00
2023-03-26T21:32:51.546Z,1.77
2023-03-26T21:35:19.468Z,1.55
2023-03-26T21:37:49.116Z,1.90
2023-03-26T21:40:18.709Z,1.90
2023-03-26T21:45:13.783Z,2.08
2023-03-26T21:47:41.311Z,1.70
2023-03-26T21:50:09.886Z,1.83
2023-03-26T21:52:37.454Z,1.63
2023-03-26T21:55:06.798Z,1.60
2023-03-26T21:57:47.629Z,1.58
2023-03-26T22:00:18.373Z,2.03
2023-03-26T22:03:09.605Z,2.10
2023-03-26T22:05:36.801Z,2.10
2023-03-26T22:08:05.427Z,2.35
2023-03-26T22:10:32.888Z,1.87
2023-03-26T22:12:59.937Z,1.60
2023-03-26T22:15:31.062Z,1.80
2023-03-26T22:18:02.469Z,1.60
2023-03-26T22:20:29.558Z,1.67
2023-03-26T22:22:56.519Z,1.83
2023-03-26T22:25:23.622Z,1.77
2023-03-26T22:27:50.947Z,2.00
2023-03-26T22:30:18.130Z,1.80
2023-03-26T22:32:45.907Z,1.90
2023-03-26T22:35:13.192Z,2.30
2023-03-26T22:37:40.576Z,2.00
2023-03-26T22:40:13.818Z,1.90
2023-03-26T22:42:41.470Z,2.50
2023-03-26T22:45:09.525Z,2.50
2023-03-26T22:47:36.881Z,2.42
2023-03-26T22:50:04.544Z,2.40
2023-03-26T22:52:31.750Z,1.85
2023-03-26T22:54:58.600Z,1.75
2023-03-26T22:57:25.499Z,1.80
2023-03-26T22:59:53.125Z,1.75
2023-03-26T23:02:20.755Z,1.83
2023-03-26T23:04:48.951Z,1.80
2023-03-26T23:07:15.996Z,1.70
2023-03-26T23:09:42.829Z,1.80
2023-03-26T23:12:09.920Z,1.77
2023-03-26T23:14:36.885Z,1.83
2023-03-26T23:17:03.813Z,2.08
2023-03-26T23:19:34.336Z,1.88
2023-03-26T23:22:01.508Z,2.10
2023-03-26T23:24:30.448Z,2.00
2023-03-26T23:26:57.357Z,1.80
2023-03-26T23:29:25.270Z,2.20
2023-03-26T23:31:53.279Z,1.90
2023-03-26T23:34:21.215Z,1.80
2023-03-26T23:36:48.292Z,1.98
2023-03-26T23:39:16.120Z,1.77
2023-03-26T23:41:43.842Z,1.80
2023-03-26T23:44:13.732Z,2.00
2023-03-26T23:46:42.032Z,1.98
2023-03-26T23:49:10.384Z,1.77
2023-03-26T23:51:37.360Z,1.88
2023-03-26T23:54:05.282Z,1.70
2023-03-26T23:56:32.460Z,2.00
2023-03-26T23:59:00.904Z,1.65
