createdAt,value
2018-03-28T00:00:45.586Z,880.77
2018-03-28T00:01:45.575Z,880.80
2018-03-28T00:02:45.557Z,880.75
2018-03-28T00:03:45.551Z,880.82
2018-03-28T00:04:45.534Z,880.75
2018-03-28T00:05:45.517Z,880.73
2018-03-28T00:06:45.505Z,880.69
2018-03-28T00:07:45.489Z,880.68
2018-03-28T00:08:45.489Z,880.74
2018-03-28T00:09:45.466Z,880.75
2018-03-28T00:10:45.450Z,880.79
2018-03-28T00:11:45.432Z,880.77
2018-03-28T00:12:45.420Z,880.77
2018-03-28T00:13:45.402Z,880.72
2018-03-28T00:14:45.394Z,880.73
2018-03-28T00:15:45.378Z,880.77
2018-03-28T00:16:45.362Z,880.77
2018-03-28T00:17:45.349Z,880.72
2018-03-28T00:18:45.333Z,880.66
2018-03-28T00:19:45.317Z,880.67
2018-03-28T00:20:45.303Z,880.67
2018-03-28T00:21:45.302Z,880.67
2018-03-28T00:22:45.280Z,880.65
2018-03-28T00:23:45.263Z,880.63
2018-03-28T00:24:45.249Z,880.63
2018-03-28T00:25:45.236Z,880.64
2018-03-28T00:26:45.220Z,880.70
2018-03-28T00:27:45.209Z,880.70
2018-03-28T00:28:45.196Z,880.73
2018-03-28T00:29:45.178Z,880.82
2018-03-28T00:30:45.168Z,880.80
2018-03-28T00:31:45.146Z,880.82
2018-03-28T00:32:45.140Z,880.81
2018-03-28T00:33:45.127Z,880.84
2018-03-28T00:34:45.108Z,880.87
2018-03-28T00:35:45.091Z,880.88
2018-03-28T00:36:45.082Z,880.89
2018-03-28T00:37:45.059Z,880.89
2018-03-28T00:38:45.049Z,880.87
2018-03-28T00:39:45.036Z,880.86
2018-03-28T00:40:45.026Z,880.83
2018-03-28T00:41:45.011Z,880.83
2018-03-28T00:42:44.994Z,880.86
2018-03-28T00:43:44.983Z,880.89
2018-03-28T00:44:44.964Z,880.88
2018-03-28T00:45:44.949Z,880.88
2018-03-28T00:46:44.938Z,880.85
2018-03-28T00:47:44.925Z,880.83
2018-03-28T00:48:44.911Z,880.81
2018-03-28T00:49:44.894Z,880.79
2018-03-28T00:50:44.884Z,880.77
2018-03-28T00:51:44.864Z,880.80
2018-03-28T00:52:44.858Z,880.82
2018-03-28T00:53:44.833Z,880.84
2018-03-28T00:54:44.819Z,880.78
2018-03-28T00:55:44.813Z,880.82
2018-03-28T00:56:44.794Z,880.82
2018-03-28T00:57:44.777Z,880.79
2018-03-28T00:58:44.765Z,880.81
2018-03-28T00:59:44.750Z,880.79
2018-03-28T01:00:44.740Z,880.83
2018-03-28T01:01:44.721Z,880.83
2018-03-28T01:02:44.705Z,880.82
2018-03-28T01:03:44.693Z,880.80
2018-03-28T01:04:44.681Z,880.81
2018-03-28T01:05:44.662Z,880.77
2018-03-28T01:06:44.648Z,880.70
2018-03-28T01:07:44.636Z,880.73
2018-03-28T01:08:44.622Z,880.68
2018-03-28T01:09:44.602Z,880.70
2018-03-28T01:10:44.589Z,880.72
2018-03-28T01:11:44.577Z,880.72
2018-03-28T01:12:44.556Z,880.75
2018-03-28T01:13:44.547Z,880.72
2018-03-28T01:14:44.531Z,880.72
2018-03-28T01:15:44.517Z,880.70
2018-03-28T01:16:44.505Z,880.65
2018-03-28T01:17:44.487Z,880.61
2018-03-28T01:18:44.473Z,880.57
2018-03-28T01:19:44.458Z,880.58
2018-03-28T01:20:44.439Z,880.60
2018-03-28T01:21:44.430Z,880.60
2018-03-28T01:22:44.418Z,880.62
2018-03-28T01:23:44.405Z,880.64
2018-03-28T01:24:44.386Z,880.61
2018-03-28T01:25:44.372Z,880.61
2018-03-28T01:26:44.360Z,880.56
2018-03-28T01:27:44.347Z,880.52
2018-03-28T01:28:44.334Z,880.52
2018-03-28T01:29:44.320Z,880.50
2018-03-28T01:30:44.303Z,880.50
2018-03-28T01:31:44.289Z,880.57
2018-03-28T01:32:44.273Z,880.55
2018-03-28T01:33:44.258Z,880.57
2018-03-28T01:34:44.246Z,880.61
2018-03-28T01:35:44.231Z,880.58
2018-03-28T01:36:44.216Z,880.56
2018-03-28T01:37:44.201Z,880.54
2018-03-28T01:38:44.185Z,880.48
2018-03-28T01:39:44.171Z,880.48
2018-03-28T01:40:44.153Z,880.50
2018-03-28T01:41:44.145Z,880.52
2018-03-28T01:42:44.127Z,880.51
2018-03-28T01:43:44.109Z,880.51
2018-03-28T01:44:44.097Z,880.48
2018-03-28T01:45:44.084Z,880.50
2018-03-28T01:46:44.068Z,880.50
2018-03-28T01:47:44.054Z,880.47
2018-03-28T01:48:44.047Z,880.49
2018-03-28T01:49:44.028Z,880.53
2018-03-28T01:50:44.014Z,880.52
2018-03-28T01:51:44.000Z,880.55
2018-03-28T01:52:43.984Z,880.55
2018-03-28T01:53:43.971Z,880.53
2018-03-28T01:54:43.955Z,880.55
2018-03-28T01:55:43.943Z,880.56
2018-03-28T01:56:43.929Z,880.59
2018-03-28T01:57:43.918Z,880.62
2018-03-28T01:58:43.898Z,880.54
2018-03-28T01:59:43.893Z,880.53
2018-03-28T02:00:43.869Z,880.50
2018-03-28T02:01:43.856Z,880.48
2018-03-28T02:02:43.845Z,880.45
2018-03-28T02:03:43.824Z,880.45
2018-03-28T02:04:43.812Z,880.42
2018-03-28T02:05:43.800Z,880.41
2018-03-28T02:06:43.787Z,880.45
2018-03-28T02:07:43.774Z,880.43
2018-03-28T02:08:43.755Z,880.46
2018-03-28T02:09:43.746Z,880.45
2018-03-28T02:10:43.726Z,880.49
2018-03-28T02:11:43.716Z,880.46
2018-03-28T02:12:43.701Z,880.46
2018-03-28T02:13:43.688Z,880.46
2018-03-28T02:14:43.667Z,880.46
2018-03-28T02:15:43.656Z,880.47
2018-03-28T02:16:43.640Z,880.48
2018-03-28T02:17:43.627Z,880.50
2018-03-28T02:18:43.613Z,880.49
2018-03-28T02:19:43.602Z,880.49
2018-03-28T02:20:43.590Z,880.45
2018-03-28T02:21:43.566Z,880.45
2018-03-28T02:22:43.553Z,880.41
2018-03-28T02:23:43.537Z,880.47
2018-03-28T02:24:43.526Z,880.47
2018-03-28T02:25:43.510Z,880.52
2018-03-28T02:26:43.492Z,880.55
2018-03-28T02:27:43.480Z,880.58
2018-03-28T02:28:43.468Z,880.57
2018-03-28T02:29:43.454Z,880.59
2018-03-28T02:30:43.439Z,880.62
2018-03-28T02:31:43.430Z,880.64
2018-03-28T02:32:43.409Z,880.60
2018-03-28T02:33:43.393Z,880.60
2018-03-28T02:34:43.379Z,880.62
2018-03-28T02:35:43.364Z,880.62
2018-03-28T02:36:43.349Z,880.58
2018-03-28T02:37:43.338Z,880.59
2018-03-28T02:38:43.327Z,880.62
2018-03-28T02:39:43.310Z,880.64
2018-03-28T02:40:43.293Z,880.63
2018-03-28T02:41:43.289Z,880.63
2018-03-28T02:42:43.267Z,880.69
2018-03-28T02:43:43.252Z,880.70
2018-03-28T02:44:43.238Z,880.67
2018-03-28T02:45:43.225Z,880.68
2018-03-28T02:46:43.208Z,880.67
2018-03-28T02:47:43.196Z,880.71
2018-03-28T02:48:43.182Z,880.69
2018-03-28T02:49:43.166Z,880.76
2018-03-28T02:50:43.151Z,880.70
2018-03-28T02:51:43.137Z,880.74
2018-03-28T02:52:43.119Z,880.81
2018-03-28T02:53:43.117Z,880.88
2018-03-28T02:54:43.091Z,880.91
2018-03-28T02:55:43.079Z,880.90
2018-03-28T02:56:43.065Z,880.95
2018-03-28T02:57:43.046Z,880.93
2018-03-28T02:58:43.036Z,880.99
2018-03-28T02:59:43.018Z,881.08
2018-03-28T03:00:43.007Z,881.09
2018-03-28T03:01:42.989Z,881.05
2018-03-28T03:02:42.981Z,881.04
2018-03-28T03:03:42.957Z,881.06
2018-03-28T03:04:42.940Z,881.09
2018-03-28T03:05:42.933Z,881.07
2018-03-28T03:06:42.930Z,881.07
2018-03-28T03:07:42.901Z,881.04
2018-03-28T03:08:42.889Z,881.07
2018-03-28T03:09:42.871Z,881.06
2018-03-28T03:10:42.857Z,881.08
2018-03-28T03:11:42.843Z,881.09
2018-03-28T03:12:42.829Z,881.04
2018-03-28T03:13:42.845Z,881.07
2018-03-28T03:14:42.801Z,881.06
2018-03-28T03:15:42.782Z,881.04
2018-03-28T03:16:42.777Z,881.09
2018-03-28T03:17:42.754Z,881.10
2018-03-28T03:18:42.737Z,881.11
2018-03-28T03:19:42.734Z,881.12
2018-03-28T03:20:42.718Z,881.11
2018-03-28T03:21:42.695Z,881.11
2018-03-28T03:22:42.684Z,881.08
2018-03-28T03:23:42.667Z,881.09
2018-03-28T03:24:42.654Z,881.09
2018-03-28T03:25:42.636Z,881.12
2018-03-28T03:26:42.628Z,881.10
2018-03-28T03:27:42.608Z,881.08
2018-03-28T03:28:42.591Z,881.01
2018-03-28T03:29:42.582Z,881.02
2018-03-28T03:30:42.571Z,881.03
2018-03-28T03:31:42.549Z,881.03
2018-03-28T03:32:42.535Z,881.02
2018-03-28T03:33:42.521Z,881.00
2018-03-28T03:34:42.507Z,880.94
2018-03-28T03:35:42.492Z,880.94
2018-03-28T03:36:42.483Z,880.98
2018-03-28T03:37:42.466Z,881.00
2018-03-28T03:38:42.450Z,881.02
2018-03-28T03:39:42.431Z,881.05
2018-03-28T03:40:42.419Z,881.03
2018-03-28T03:41:42.406Z,881.04
2018-03-28T03:42:42.394Z,880.98
2018-03-28T03:43:42.379Z,880.94
2018-03-28T03:44:42.360Z,880.98
2018-03-28T03:45:42.346Z,881.02
2018-03-28T03:46:42.332Z,881.01
2018-03-28T03:47:42.322Z,880.97
2018-03-28T03:48:42.302Z,880.92
2018-03-28T03:49:42.288Z,880.86
2018-03-28T03:50:42.274Z,880.84
2018-03-28T03:51:42.260Z,880.78
2018-03-28T03:52:42.243Z,880.75
2018-03-28T03:53:42.234Z,880.77
2018-03-28T03:54:42.220Z,880.78
2018-03-28T03:55:42.198Z,880.75
2018-03-28T03:56:42.194Z,880.71
2018-03-28T03:57:42.174Z,880.64
2018-03-28T03:58:42.153Z,880.62
2018-03-28T03:59:42.142Z,880.53
2018-03-28T04:00:42.133Z,880.57
2018-03-28T04:01:42.113Z,880.59
2018-03-28T04:02:42.100Z,880.60
2018-03-28T04:03:42.085Z,880.61
2018-03-28T04:04:42.068Z,880.59
2018-03-28T04:05:42.063Z,880.59
2018-03-28T04:06:42.042Z,880.58
2018-03-28T04:07:42.026Z,880.55
2018-03-28T04:08:42.013Z,880.56
2018-03-28T04:09:42.002Z,880.52
2018-03-28T04:10:41.983Z,880.51
2018-03-28T04:11:41.972Z,880.51
2018-03-28T04:12:41.955Z,880.49
2018-03-28T04:13:41.939Z,880.45
2018-03-28T04:14:41.924Z,880.42
2018-03-28T04:15:41.909Z,880.38
2018-03-28T04:16:41.897Z,880.37
2018-03-28T04:17:41.878Z,880.40
2018-03-28T04:18:41.864Z,880.40
2018-03-28T04:19:41.848Z,880.40
2018-03-28T04:20:41.832Z,880.39
2018-03-28T04:21:41.820Z,880.38
2018-03-28T04:22:41.807Z,880.37
2018-03-28T04:23:41.790Z,880.39
2018-03-28T04:24:41.775Z,880.39
2018-03-28T04:25:41.761Z,880.36
2018-03-28T04:26:41.751Z,880.39
2018-03-28T04:27:41.731Z,880.36
2018-03-28T04:28:41.721Z,880.33
2018-03-28T04:29:41.703Z,880.33
2018-03-28T04:30:41.689Z,880.29
2018-03-28T04:31:41.673Z,880.35
2018-03-28T04:32:41.659Z,880.32
2018-03-28T04:33:41.644Z,880.32
2018-03-28T04:34:41.630Z,880.32
2018-03-28T04:35:41.619Z,880.30
2018-03-28T04:36:41.610Z,880.27
2018-03-28T04:37:41.584Z,880.28
2018-03-28T04:38:41.570Z,880.31
2018-03-28T04:39:41.558Z,880.29
2018-03-28T04:40:41.537Z,880.28
2018-03-28T04:41:41.527Z,880.22
2018-03-28T04:42:41.515Z,880.26
2018-03-28T04:43:41.549Z,880.22
2018-03-28T04:44:41.479Z,880.27
2018-03-28T04:45:41.472Z,880.31
2018-03-28T04:46:41.452Z,880.27
2018-03-28T04:47:41.438Z,880.25
2018-03-28T04:48:41.424Z,880.27
2018-03-28T04:49:41.411Z,880.29
2018-03-28T04:50:41.399Z,880.27
2018-03-28T04:51:41.379Z,880.27
2018-03-28T04:52:41.375Z,880.26
2018-03-28T04:53:41.357Z,880.23
2018-03-28T04:54:41.339Z,880.19
2018-03-28T04:55:41.319Z,880.22
2018-03-28T04:56:41.307Z,880.21
2018-03-28T04:57:41.293Z,880.23
2018-03-28T04:58:41.280Z,880.24
2018-03-28T04:59:41.266Z,880.24
2018-03-28T05:00:41.248Z,880.23
2018-03-28T05:01:41.231Z,880.23
2018-03-28T05:02:41.220Z,880.22
2018-03-28T05:03:41.204Z,880.22
2018-03-28T05:04:41.193Z,880.28
2018-03-28T05:05:41.174Z,880.29
2018-03-28T05:06:41.159Z,880.32
2018-03-28T05:07:41.147Z,880.32
2018-03-28T05:08:41.131Z,880.33
2018-03-28T05:09:41.119Z,880.30
2018-03-28T05:10:41.102Z,880.33
2018-03-28T05:11:41.088Z,880.35
2018-03-28T05:12:41.075Z,880.38
2018-03-28T05:13:41.058Z,880.45
2018-03-28T05:14:41.046Z,880.42
2018-03-28T05:15:41.104Z,880.43
2018-03-28T05:16:41.016Z,880.43
2018-03-28T05:17:41.000Z,880.44
2018-03-28T05:18:40.987Z,880.46
2018-03-28T05:19:40.972Z,880.44
2018-03-28T05:20:40.959Z,880.49
2018-03-28T05:21:40.946Z,880.50
2018-03-28T05:22:40.940Z,880.50
2018-03-28T05:23:40.910Z,880.49
2018-03-28T05:24:40.902Z,880.46
2018-03-28T05:25:40.889Z,880.43
2018-03-28T05:26:40.866Z,880.41
2018-03-28T05:27:40.856Z,880.37
2018-03-28T05:28:40.848Z,880.35
2018-03-28T05:29:40.828Z,880.41
2018-03-28T05:30:40.814Z,880.37
2018-03-28T05:31:40.799Z,880.38
2018-03-28T05:32:40.782Z,880.38
2018-03-28T05:33:40.767Z,880.41
2018-03-28T05:34:40.757Z,880.40
2018-03-28T05:35:40.749Z,880.39
2018-03-28T05:36:40.734Z,880.41
2018-03-28T05:37:40.756Z,880.42
2018-03-28T05:38:40.693Z,880.42
2018-03-28T05:39:40.680Z,880.44
2018-03-28T05:40:40.670Z,880.50
2018-03-28T05:41:40.647Z,880.48
2018-03-28T05:42:40.634Z,880.52
2018-03-28T05:43:40.625Z,880.53
2018-03-28T05:44:40.609Z,880.52
2018-03-28T05:45:40.600Z,880.54
2018-03-28T05:46:40.578Z,880.55
2018-03-28T05:47:40.570Z,880.52
2018-03-28T05:48:40.553Z,880.52
2018-03-28T05:49:40.565Z,880.50
2018-03-28T05:50:40.520Z,880.46
2018-03-28T05:51:40.508Z,880.48
2018-03-28T05:52:40.496Z,880.46
2018-03-28T05:53:40.478Z,880.45
2018-03-28T05:54:40.463Z,880.48
2018-03-28T05:55:40.453Z,880.46
2018-03-28T05:56:40.433Z,880.48
2018-03-28T05:57:40.421Z,880.49
2018-03-28T05:58:40.406Z,880.47
2018-03-28T05:59:40.397Z,880.52
2018-03-28T06:00:40.379Z,880.51
2018-03-28T06:01:40.364Z,880.49
2018-03-28T06:02:40.345Z,880.50
2018-03-28T06:03:40.329Z,880.48
2018-03-28T06:04:40.324Z,880.47
2018-03-28T06:05:40.304Z,880.48
2018-03-28T06:06:40.293Z,880.48
2018-03-28T06:07:40.278Z,880.48
2018-03-28T06:08:40.261Z,880.48
2018-03-28T06:09:40.253Z,880.48
2018-03-28T06:10:40.230Z,880.51
2018-03-28T06:11:40.221Z,880.51
2018-03-28T06:12:40.203Z,880.49
2018-03-28T06:13:40.192Z,880.52
2018-03-28T06:14:40.178Z,880.46
2018-03-28T06:15:40.165Z,880.51
2018-03-28T06:16:40.150Z,880.47
2018-03-28T06:17:40.127Z,880.43
2018-03-28T06:18:40.126Z,880.45
2018-03-28T06:19:40.100Z,880.44
2018-03-28T06:20:40.094Z,880.44
2018-03-28T06:21:40.079Z,880.46
2018-03-28T06:22:40.069Z,880.46
2018-03-28T06:23:40.047Z,880.44
2018-03-28T06:24:40.037Z,880.45
2018-03-28T06:25:40.020Z,880.41
2018-03-28T06:26:40.004Z,880.46
2018-03-28T06:27:39.990Z,880.43
2018-03-28T06:28:39.974Z,880.41
2018-03-28T06:29:39.965Z,880.39
2018-03-28T06:30:39.989Z,880.40
2018-03-28T06:31:39.934Z,880.39
2018-03-28T06:32:39.918Z,880.36
2018-03-28T06:33:39.904Z,880.36
2018-03-28T06:34:39.895Z,880.34
2018-03-28T06:35:39.877Z,880.36
2018-03-28T06:36:39.863Z,880.35
2018-03-28T06:37:39.854Z,880.36
2018-03-28T06:38:39.831Z,880.39
2018-03-28T06:39:39.818Z,880.38
2018-03-28T06:40:39.807Z,880.36
2018-03-28T06:41:39.790Z,880.37
2018-03-28T06:42:39.780Z,880.33
2018-03-28T06:43:39.762Z,880.30
2018-03-28T06:44:39.750Z,880.31
2018-03-28T06:45:39.736Z,880.27
2018-03-28T06:46:39.729Z,880.32
2018-03-28T06:47:39.706Z,880.32
2018-03-28T06:48:39.694Z,880.32
2018-03-28T06:49:39.678Z,880.32
2018-03-28T06:50:39.667Z,880.28
2018-03-28T06:51:39.651Z,880.27
2018-03-28T06:52:39.637Z,880.29
2018-03-28T06:53:39.622Z,880.24
2018-03-28T06:54:39.613Z,880.24
2018-03-28T06:55:39.594Z,880.27
2018-03-28T06:56:39.575Z,880.25
2018-03-28T06:57:39.575Z,880.22
2018-03-28T06:58:39.557Z,880.24
2018-03-28T06:59:39.541Z,880.22
2018-03-28T07:00:39.530Z,880.25
2018-03-28T07:01:39.518Z,880.22
2018-03-28T07:02:39.501Z,880.28
2018-03-28T07:03:39.491Z,880.31
2018-03-28T07:04:39.480Z,880.34
2018-03-28T07:05:39.458Z,880.34
2018-03-28T07:06:39.444Z,880.35
2018-03-28T07:07:39.430Z,880.37
2018-03-28T07:08:39.417Z,880.34
2018-03-28T07:09:39.406Z,880.39
2018-03-28T07:10:39.391Z,880.41
2018-03-28T07:11:39.381Z,880.45
2018-03-28T07:12:39.368Z,880.44
2018-03-28T07:13:39.349Z,880.47
2018-03-28T07:14:39.333Z,880.51
2018-03-28T07:15:39.325Z,880.48
2018-03-28T07:16:39.312Z,880.49
2018-03-28T07:17:39.293Z,880.52
2018-03-28T07:18:39.281Z,880.57
2018-03-28T07:19:39.269Z,880.63
2018-03-28T07:20:39.314Z,880.66
2018-03-28T07:21:39.243Z,880.66
2018-03-28T07:22:39.225Z,880.60
2018-03-28T07:23:39.210Z,880.57
2018-03-28T07:24:39.198Z,880.56
2018-03-28T07:25:39.179Z,880.52
2018-03-28T07:26:39.173Z,880.57
2018-03-28T07:27:39.157Z,880.60
2018-03-28T07:28:39.143Z,880.61
2018-03-28T07:29:39.122Z,880.62
2018-03-28T07:30:39.116Z,880.59
2018-03-28T07:31:39.101Z,880.57
2018-03-28T07:32:39.094Z,880.56
2018-03-28T07:33:39.078Z,880.59
2018-03-28T07:34:39.063Z,880.56
2018-03-28T07:35:39.043Z,880.60
2018-03-28T07:36:39.031Z,880.54
2018-03-28T07:37:39.022Z,880.53
2018-03-28T07:38:39.010Z,880.54
2018-03-28T07:39:38.996Z,880.46
2018-03-28T07:40:38.978Z,880.47
2018-03-28T07:41:38.967Z,880.50
2018-03-28T07:42:38.951Z,880.49
2018-03-28T07:43:38.939Z,880.52
2018-03-28T07:44:38.927Z,880.59
2018-03-28T07:45:38.908Z,880.64
2018-03-28T07:46:38.897Z,880.62
2018-03-28T07:47:38.886Z,880.61
2018-03-28T07:48:38.874Z,880.65
2018-03-28T07:49:38.856Z,880.65
2018-03-28T07:50:38.847Z,880.69
2018-03-28T07:51:38.868Z,880.70
2018-03-28T07:52:38.814Z,880.70
2018-03-28T07:53:38.801Z,880.70
2018-03-28T07:54:38.786Z,880.70
2018-03-28T07:55:38.813Z,880.71
2018-03-28T07:56:38.763Z,880.73
2018-03-28T07:57:38.747Z,880.75
2018-03-28T07:58:38.737Z,880.74
2018-03-28T07:59:38.723Z,880.71
2018-03-28T08:00:38.711Z,880.75
2018-03-28T08:01:38.695Z,880.73
2018-03-28T08:02:38.680Z,880.71
2018-03-28T08:03:38.666Z,880.77
2018-03-28T08:04:38.656Z,880.75
2018-03-28T08:05:38.646Z,880.79
2018-03-28T08:06:38.636Z,880.77
2018-03-28T08:07:38.612Z,880.78
2018-03-28T08:08:38.600Z,880.75
2018-03-28T08:09:38.593Z,880.78
2018-03-28T08:10:38.581Z,880.75
2018-03-28T08:11:38.565Z,880.75
2018-03-28T08:12:38.551Z,880.73
2018-03-28T08:13:38.540Z,880.68
2018-03-28T08:14:38.527Z,880.71
2018-03-28T08:15:38.511Z,880.69
2018-03-28T08:16:38.499Z,880.70
2018-03-28T08:17:38.483Z,880.70
2018-03-28T08:18:38.468Z,880.71
2018-03-28T08:19:38.458Z,880.69
2018-03-28T08:20:38.442Z,880.70
2018-03-28T08:21:38.430Z,880.65
2018-03-28T08:22:38.418Z,880.67
2018-03-28T08:23:38.408Z,880.71
2018-03-28T08:24:38.390Z,880.69
2018-03-28T08:25:38.389Z,880.70
2018-03-28T08:26:38.366Z,880.66
2018-03-28T08:27:38.356Z,880.64
2018-03-28T08:28:38.343Z,880.66
2018-03-28T08:29:38.328Z,880.63
2018-03-28T08:30:38.317Z,880.61
2018-03-28T08:31:38.303Z,880.63
2018-03-28T08:32:38.295Z,880.61
2018-03-28T08:33:38.279Z,880.61
2018-03-28T08:34:38.264Z,880.57
2018-03-28T08:35:38.260Z,880.54
2018-03-28T08:36:38.239Z,880.49
2018-03-28T08:37:38.223Z,880.49
2018-03-28T08:38:38.215Z,880.44
2018-03-28T08:39:38.202Z,880.47
2018-03-28T08:40:38.194Z,880.45
2018-03-28T08:41:38.176Z,880.42
2018-03-28T08:42:38.169Z,880.46
2018-03-28T08:43:38.153Z,880.41
2018-03-28T08:44:38.145Z,880.44
2018-03-28T08:45:38.130Z,880.40
2018-03-28T08:46:38.114Z,880.41
2018-03-28T08:47:38.105Z,880.40
2018-03-28T08:48:38.091Z,880.39
2018-03-28T08:49:38.082Z,880.35
2018-03-28T08:50:38.066Z,880.36
2018-03-28T08:51:38.054Z,880.32
2018-03-28T08:52:38.046Z,880.37
2018-03-28T08:53:38.032Z,880.30
2018-03-28T08:54:38.018Z,880.27
2018-03-28T08:55:38.008Z,880.24
2018-03-28T08:56:37.996Z,880.23
2018-03-28T08:57:37.980Z,880.21
2018-03-28T08:58:37.971Z,880.19
2018-03-28T08:59:37.961Z,880.18
2018-03-28T09:00:37.947Z,880.17
2018-03-28T09:01:37.934Z,880.19
2018-03-28T09:02:37.922Z,880.15
2018-03-28T09:03:37.912Z,880.15
2018-03-28T09:04:37.900Z,880.14
2018-03-28T09:05:37.888Z,880.16
2018-03-28T09:06:37.884Z,880.16
2018-03-28T09:07:37.861Z,880.11
2018-03-28T09:08:37.855Z,880.13
2018-03-28T09:09:37.837Z,880.08
2018-03-28T09:10:37.829Z,880.09
2018-03-28T09:11:37.854Z,880.07
2018-03-28T09:12:37.799Z,880.09
2018-03-28T09:13:37.792Z,880.05
2018-03-28T09:14:37.784Z,880.06
2018-03-28T09:15:37.766Z,880.02
2018-03-28T09:16:37.758Z,880.00
2018-03-28T09:17:37.741Z,879.99
2018-03-28T09:18:37.738Z,879.98
2018-03-28T09:19:37.718Z,879.97
2018-03-28T09:20:37.716Z,879.95
2018-03-28T09:21:37.697Z,879.95
2018-03-28T09:22:37.686Z,879.95
2018-03-28T09:23:37.673Z,879.91
2018-03-28T09:24:37.667Z,879.91
2018-03-28T09:25:37.653Z,879.88
2018-03-28T09:26:37.637Z,879.88
2018-03-28T09:27:37.627Z,879.85
2018-03-28T09:28:37.620Z,879.83
2018-03-28T09:29:37.607Z,879.79
2018-03-28T09:30:37.599Z,879.72
2018-03-28T09:31:37.582Z,879.75
2018-03-28T09:32:37.573Z,879.73
2018-03-28T09:33:37.561Z,879.66
2018-03-28T09:34:37.549Z,879.67
2018-03-28T09:35:37.537Z,879.65
2018-03-28T09:36:37.524Z,879.64
2018-03-28T09:37:37.518Z,879.63
2018-03-28T09:38:37.506Z,879.59
2018-03-28T09:39:37.494Z,879.65
2018-03-28T09:40:37.487Z,879.62
2018-03-28T09:41:37.471Z,879.61
2018-03-28T09:42:37.518Z,879.58
2018-03-28T09:43:37.442Z,879.59
2018-03-28T09:44:37.436Z,879.55
2018-03-28T09:45:37.427Z,879.57
2018-03-28T09:46:37.413Z,879.58
2018-03-28T09:47:37.405Z,879.64
2018-03-28T09:48:37.399Z,879.62
2018-03-28T09:49:37.383Z,879.58
2018-03-28T09:50:37.373Z,879.53
2018-03-28T09:51:37.355Z,879.53
2018-03-28T09:52:37.347Z,879.53
2018-03-28T09:53:37.338Z,879.49
2018-03-28T09:54:37.334Z,879.54
2018-03-28T09:55:37.318Z,879.66
2018-03-28T09:56:37.306Z,879.66
2018-03-28T09:57:37.294Z,879.65
2018-03-28T09:58:37.301Z,879.66
2018-03-28T09:59:37.281Z,879.58
2018-03-28T10:00:37.268Z,879.56
2018-03-28T10:01:37.251Z,879.47
2018-03-28T10:02:37.239Z,879.46
2018-03-28T10:03:37.230Z,879.45
2018-03-28T10:04:37.217Z,879.43
2018-03-28T10:05:37.208Z,879.52
2018-03-28T10:06:37.200Z,879.52
2018-03-28T10:07:37.193Z,879.49
2018-03-28T10:08:37.174Z,879.51
2018-03-28T10:09:37.170Z,879.49
2018-03-28T10:10:37.157Z,879.47
2018-03-28T10:11:37.145Z,879.46
2018-03-28T10:12:37.137Z,879.34
2018-03-28T10:13:37.120Z,879.45
2018-03-28T10:14:37.113Z,879.40
2018-03-28T10:15:37.109Z,879.37
2018-03-28T10:16:37.096Z,879.40
2018-03-28T10:17:37.083Z,879.35
2018-03-28T10:18:37.077Z,879.30
2018-03-28T10:19:37.063Z,879.29
2018-03-28T10:20:37.052Z,879.26
2018-03-28T10:21:37.043Z,879.21
2018-03-28T10:22:37.034Z,879.22
2018-03-28T10:23:37.022Z,879.20
2018-03-28T10:24:37.015Z,879.16
2018-03-28T10:25:37.007Z,879.16
2018-03-28T10:26:36.995Z,879.11
2018-03-28T10:27:36.987Z,879.07
2018-03-28T10:28:36.977Z,879.06
2018-03-28T10:29:36.964Z,879.04
2018-03-28T10:30:36.953Z,879.03
2018-03-28T10:31:36.944Z,879.04
2018-03-28T10:32:36.934Z,878.98
2018-03-28T10:33:36.922Z,878.98
2018-03-28T10:34:36.920Z,878.99
2018-03-28T10:35:36.910Z,878.99
2018-03-28T10:36:36.902Z,878.95
2018-03-28T10:37:36.887Z,878.92
2018-03-28T10:38:36.882Z,878.95
2018-03-28T10:39:36.870Z,878.91
2018-03-28T10:40:36.864Z,878.85
2018-03-28T10:41:36.850Z,878.83
2018-03-28T10:42:36.843Z,878.80
2018-03-28T10:43:36.835Z,878.81
2018-03-28T10:44:36.823Z,878.76
2018-03-28T10:45:36.817Z,878.76
2018-03-28T10:46:36.805Z,878.75
2018-03-28T10:47:36.800Z,878.78
2018-03-28T10:48:36.804Z,878.78
2018-03-28T10:49:36.779Z,878.75
2018-03-28T10:50:36.774Z,878.73
2018-03-28T10:51:36.759Z,878.74
2018-03-28T10:52:36.758Z,878.72
2018-03-28T10:53:36.746Z,878.67
2018-03-28T10:54:36.730Z,878.69
2018-03-28T10:55:36.728Z,878.71
2018-03-28T10:56:36.722Z,878.75
2018-03-28T10:57:36.707Z,878.71
2018-03-28T10:58:36.697Z,878.72
2018-03-28T10:59:36.691Z,878.71
2018-03-28T11:00:36.683Z,878.70
2018-03-28T11:01:36.673Z,878.70
2018-03-28T11:02:36.665Z,878.70
2018-03-28T11:03:36.656Z,878.72
2018-03-28T11:04:36.649Z,878.72
2018-03-28T11:05:36.639Z,878.75
2018-03-28T11:06:36.629Z,878.72
2018-03-28T11:07:36.624Z,878.76
2018-03-28T11:08:36.616Z,878.82
2018-03-28T11:09:36.604Z,878.84
2018-03-28T11:10:36.598Z,878.87
2018-03-28T11:11:36.588Z,878.83
2018-03-28T11:12:36.580Z,878.87
2018-03-28T11:13:36.571Z,878.82
2018-03-28T11:14:36.558Z,878.83
2018-03-28T11:15:36.555Z,878.78
2018-03-28T11:16:36.543Z,878.75
2018-03-28T11:17:36.531Z,878.73
2018-03-28T11:18:36.524Z,878.69
2018-03-28T11:19:36.521Z,878.71
2018-03-28T11:20:36.513Z,878.67
2018-03-28T11:21:36.504Z,878.65
2018-03-28T11:22:36.493Z,878.65
2018-03-28T11:23:36.488Z,878.65
2018-03-28T11:24:36.476Z,878.65
2018-03-28T11:25:36.471Z,878.64
2018-03-28T11:26:36.463Z,878.64
2018-03-28T11:27:36.458Z,878.62
2018-03-28T11:28:36.448Z,878.55
2018-03-28T11:29:36.436Z,878.53
2018-03-28T11:30:36.427Z,878.54
2018-03-28T11:31:36.424Z,878.54
2018-03-28T11:32:36.457Z,878.53
2018-03-28T11:33:36.407Z,878.55
2018-03-28T11:34:36.397Z,878.53
2018-03-28T11:35:36.393Z,878.49
2018-03-28T11:36:36.386Z,878.52
2018-03-28T11:37:36.378Z,878.46
2018-03-28T11:38:36.369Z,878.41
2018-03-28T11:39:36.363Z,878.44
2018-03-28T11:40:36.352Z,878.40
2018-03-28T11:41:36.342Z,878.36
2018-03-28T11:42:36.338Z,878.38
2018-03-28T11:43:36.327Z,878.40
2018-03-28T11:44:36.323Z,878.37
2018-03-28T11:45:36.318Z,878.42
2018-03-28T11:46:36.310Z,878.40
2018-03-28T11:47:36.344Z,878.37
2018-03-28T11:48:36.305Z,878.36
2018-03-28T11:49:36.285Z,878.32
2018-03-28T11:50:36.275Z,878.32
2018-03-28T11:51:36.274Z,878.30
2018-03-28T11:52:36.266Z,878.31
2018-03-28T11:53:36.257Z,878.25
2018-03-28T11:54:36.254Z,878.30
2018-03-28T11:55:36.243Z,878.26
2018-03-28T11:56:36.235Z,878.27
2018-03-28T11:57:36.223Z,878.26
2018-03-28T11:58:36.215Z,878.23
2018-03-28T11:59:36.213Z,878.15
2018-03-28T12:00:36.203Z,878.11
2018-03-28T12:01:36.197Z,878.12
2018-03-28T12:02:36.193Z,878.11
2018-03-28T12:03:36.184Z,878.14
2018-03-28T12:04:36.202Z,878.14
2018-03-28T12:05:36.174Z,878.14
2018-03-28T12:06:36.167Z,878.13
2018-03-28T12:07:36.160Z,878.12
2018-03-28T12:08:36.159Z,878.07
2018-03-28T12:09:36.139Z,878.08
2018-03-28T12:10:36.133Z,878.09
2018-03-28T12:11:36.125Z,878.08
2018-03-28T12:12:36.119Z,878.05
2018-03-28T12:13:36.112Z,878.05
2018-03-28T12:14:36.108Z,878.03
2018-03-28T12:15:36.108Z,878.03
2018-03-28T12:16:36.120Z,878.00
2018-03-28T12:17:36.083Z,877.99
2018-03-28T12:18:36.080Z,877.95
2018-03-28T12:19:36.078Z,877.95
2018-03-28T12:20:36.065Z,877.92
2018-03-28T12:21:36.063Z,877.96
2018-03-28T12:22:36.055Z,877.90
2018-03-28T12:23:36.045Z,877.85
2018-03-28T12:24:36.043Z,877.83
2018-03-28T12:25:36.032Z,877.80
2018-03-28T12:26:36.024Z,877.77
2018-03-28T12:27:36.020Z,877.80
2018-03-28T12:28:36.018Z,877.77