createdAt,value
2023-04-26T00:00:09.566Z,12.50
2023-04-26T00:03:00.928Z,12.50
2023-04-26T00:05:29.965Z,12.50
2023-04-26T00:07:58.656Z,12.50
2023-04-26T00:10:27.271Z,12.58
2023-04-26T00:12:55.681Z,12.62
2023-04-26T00:15:24.104Z,12.70
2023-04-26T00:17:53.166Z,12.62
2023-04-26T00:20:21.962Z,12.70
2023-04-26T00:22:51.083Z,12.70
2023-04-26T00:25:19.656Z,12.80
2023-04-26T00:27:48.170Z,12.80
2023-04-26T00:30:17.068Z,12.84
2023-04-26T00:32:47.335Z,12.88
2023-04-26T00:35:15.881Z,12.80
2023-04-26T00:37:45.340Z,12.80
2023-04-26T00:40:16.375Z,12.72
2023-04-26T00:42:44.711Z,12.78
2023-04-26T00:45:13.272Z,12.80
2023-04-26T00:47:41.829Z,12.80
2023-04-26T00:50:11.107Z,12.80
2023-04-26T00:52:39.902Z,12.70
2023-04-26T00:55:09.194Z,12.70
2023-04-26T00:57:37.568Z,12.60
2023-04-26T01:00:06.926Z,12.60
2023-04-26T01:02:35.493Z,12.60
2023-04-26T01:05:06.825Z,12.66
2023-04-26T01:07:37.078Z,12.62
2023-04-26T01:10:06.445Z,12.60
2023-04-26T01:12:35.209Z,12.62
2023-04-26T01:15:05.158Z,12.60
2023-04-26T01:17:34.077Z,12.70
2023-04-26T01:20:02.582Z,12.70
2023-04-26T01:22:34.758Z,12.76
2023-04-26T01:25:07.931Z,12.80
2023-04-26T01:27:36.456Z,12.74
2023-04-26T01:30:05.668Z,12.70
2023-04-26T01:32:35.122Z,12.80
2023-04-26T01:35:03.849Z,12.80
2023-04-26T01:37:32.220Z,12.80
2023-04-26T01:40:01.456Z,12.80
2023-04-26T01:42:29.846Z,12.80
2023-04-26T01:45:01.234Z,12.72
2023-04-26T01:47:49.683Z,12.72
2023-04-26T01:50:18.280Z,12.70
2023-04-26T01:52:48.681Z,12.60
2023-04-26T01:55:17.299Z,12.54
2023-04-26T01:57:45.796Z,12.44
2023-04-26T02:00:14.403Z,12.40
2023-04-26T02:02:43.445Z,12.40
2023-04-26T02:05:12.646Z,12.40
2023-04-26T02:07:41.077Z,12.30
2023-04-26T02:10:09.640Z,12.20
2023-04-26T02:12:38.256Z,12.10
2023-04-26T02:15:08.617Z,12.00
2023-04-26T02:17:38.066Z,12.00
2023-04-26T02:20:09.594Z,11.92
2023-04-26T02:22:38.208Z,11.90
2023-04-26T02:25:08.501Z,11.90
2023-04-26T02:27:37.407Z,11.90
2023-04-26T02:30:06.548Z,11.98
2023-04-26T02:32:35.738Z,12.00
2023-04-26T02:35:05.444Z,12.00
2023-04-26T02:37:53.824Z,12.02
2023-04-26T02:40:22.520Z,12.00
2023-04-26T02:42:50.861Z,12.10
2023-04-26T02:45:19.380Z,12.12
2023-04-26T02:47:47.785Z,12.16
2023-04-26T02:50:16.506Z,12.20
2023-04-26T02:52:44.913Z,12.26
2023-04-26T02:55:13.412Z,12.30
2023-04-26T02:57:42.112Z,12.40
2023-04-26T03:00:11.844Z,12.40
2023-04-26T03:02:41.285Z,12.40
2023-04-26T03:05:10.832Z,12.40
2023-04-26T03:07:39.362Z,12.50
2023-04-26T03:10:10.047Z,12.50
2023-04-26T03:12:38.707Z,12.60
2023-04-26T03:15:07.590Z,12.60
2023-04-26T03:17:36.145Z,12.64
2023-04-26T03:20:08.156Z,12.64
2023-04-26T03:22:36.766Z,12.70
2023-04-26T03:25:06.484Z,12.70
2023-04-26T03:27:35.168Z,12.70
2023-04-26T03:30:04.627Z,12.70
2023-04-26T03:32:33.547Z,12.60
2023-04-26T03:35:02.057Z,12.50
2023-04-26T03:37:31.928Z,12.48
2023-04-26T03:40:08.336Z,12.40
2023-04-26T03:42:39.930Z,12.30
2023-04-26T03:45:09.110Z,12.30
2023-04-26T03:47:37.782Z,12.20
2023-04-26T03:50:08.578Z,12.20
2023-04-26T03:52:39.895Z,12.20
2023-04-26T03:55:10.382Z,12.22
2023-04-26T03:57:39.457Z,12.20
2023-04-26T04:00:13.340Z,12.20
2023-04-26T04:02:44.668Z,12.16
2023-04-26T04:05:16.187Z,12.10
2023-04-26T04:07:44.771Z,12.08
2023-04-26T04:10:13.137Z,12.02
2023-04-26T04:12:42.659Z,12.00
2023-04-26T04:15:11.349Z,12.00
2023-04-26T04:17:43.648Z,12.00
2023-04-26T04:20:12.706Z,11.90
2023-04-26T04:22:41.229Z,11.80
2023-04-26T04:25:14.296Z,11.80
2023-04-26T04:27:43.596Z,11.90
2023-04-26T04:30:12.665Z,11.80
2023-04-26T04:32:45.244Z,11.80
2023-04-26T04:35:15.163Z,11.90
2023-04-26T04:37:44.316Z,11.90
2023-04-26T04:40:13.622Z,12.00
2023-04-26T04:42:47.372Z,12.00
2023-04-26T04:45:17.831Z,12.00
2023-04-26T04:47:46.668Z,12.10
2023-04-26T04:50:15.170Z,12.10
2023-04-26T04:52:44.549Z,12.10
2023-04-26T04:55:13.317Z,12.20
2023-04-26T04:57:43.103Z,12.20
2023-04-26T05:00:15.986Z,12.18
2023-04-26T05:03:14.634Z,12.18
2023-04-26T05:05:43.200Z,12.20
2023-04-26T05:08:11.790Z,12.20
2023-04-26T05:10:40.231Z,12.20
2023-04-26T05:13:08.859Z,12.20
2023-04-26T05:15:38.011Z,12.20
2023-04-26T05:18:06.917Z,12.20
2023-04-26T05:20:35.344Z,12.14
2023-04-26T05:23:03.764Z,12.08
2023-04-26T05:25:32.211Z,12.00
2023-04-26T05:28:22.035Z,12.00
2023-04-26T05:31:11.278Z,12.00
2023-04-26T05:33:58.559Z,12.00
2023-04-26T05:36:49.436Z,11.90
2023-04-26T05:39:19.425Z,11.90
2023-04-26T05:41:48.071Z,11.86
2023-04-26T05:44:16.844Z,11.86
2023-04-26T05:46:46.940Z,11.90
2023-04-26T05:49:15.457Z,11.98
2023-04-26T05:51:43.955Z,12.00
2023-04-26T05:54:12.893Z,12.00
2023-04-26T05:56:41.562Z,12.00
2023-04-26T05:59:12.373Z,12.00
2023-04-26T06:01:40.820Z,12.20
2023-04-26T06:04:09.741Z,12.32
2023-04-26T06:07:00.657Z,12.50
2023-04-26T06:09:32.873Z,12.60
2023-04-26T06:12:04.170Z,12.68
2023-04-26T06:14:33.594Z,12.72
2023-04-26T06:17:05.852Z,12.80
2023-04-26T06:19:34.555Z,12.90
2023-04-26T06:22:03.159Z,13.00
2023-04-26T06:24:31.692Z,13.10
2023-04-26T06:27:00.357Z,13.12
2023-04-26T06:29:33.323Z,13.20
2023-04-26T06:32:02.455Z,13.20
2023-04-26T06:34:31.911Z,13.10
2023-04-26T06:37:00.571Z,13.20
2023-04-26T06:39:29.116Z,13.30
2023-04-26T06:41:57.751Z,13.40
2023-04-26T06:44:29.534Z,13.40
2023-04-26T06:47:03.512Z,13.50
2023-04-26T06:49:33.584Z,13.58
2023-04-26T06:52:02.004Z,13.70
2023-04-26T06:54:31.423Z,13.82
2023-04-26T06:57:01.367Z,13.88
2023-04-26T06:59:30.208Z,13.88
2023-04-26T07:01:58.604Z,13.88
2023-04-26T07:04:27.516Z,13.92
2023-04-26T07:06:56.918Z,14.00
2023-04-26T07:09:25.677Z,14.10
2023-04-26T07:11:54.172Z,14.20
2023-04-26T07:14:22.674Z,14.36
2023-04-26T07:16:51.071Z,14.48
2023-04-26T07:19:19.997Z,14.62
2023-04-26T07:21:48.534Z,14.80
2023-04-26T07:24:16.939Z,14.90
2023-04-26T07:26:45.947Z,15.00
2023-04-26T07:29:14.909Z,15.00
2023-04-26T07:31:43.416Z,15.00
2023-04-26T07:34:12.282Z,15.00
2023-04-26T07:36:40.874Z,15.10
2023-04-26T07:39:10.977Z,15.20
2023-04-26T07:41:40.586Z,15.18
2023-04-26T07:44:11.525Z,15.30
2023-04-26T07:46:40.208Z,15.40
2023-04-26T07:49:08.673Z,15.46
2023-04-26T07:51:37.488Z,15.44
2023-04-26T07:54:05.971Z,15.48
2023-04-26T07:56:34.448Z,15.50
2023-04-26T07:59:03.123Z,15.60
2023-04-26T08:01:31.599Z,15.70
2023-04-26T08:04:00.708Z,15.84
2023-04-26T08:06:29.594Z,15.90
2023-04-26T08:08:58.132Z,16.04
2023-04-26T08:11:26.900Z,16.20
2023-04-26T08:13:55.969Z,16.30
2023-04-26T08:16:24.486Z,16.40
2023-04-26T08:18:52.917Z,16.50
2023-04-26T08:21:21.374Z,16.50
2023-04-26T08:23:49.853Z,16.40
2023-04-26T08:26:18.242Z,16.20
2023-04-26T08:28:47.578Z,16.10
2023-04-26T08:31:17.691Z,16.00
2023-04-26T08:33:46.311Z,15.90
2023-04-26T08:36:15.574Z,15.80
2023-04-26T08:38:43.908Z,15.80
2023-04-26T08:41:16.965Z,15.70
2023-04-26T08:43:45.833Z,15.80
2023-04-26T08:46:18.909Z,15.74
2023-04-26T08:49:13.052Z,15.80
2023-04-26T08:51:41.949Z,16.08
2023-04-26T08:54:11.570Z,16.20
2023-04-26T08:56:44.361Z,16.40
2023-04-26T08:59:15.022Z,16.50
2023-04-26T09:01:44.819Z,16.50
2023-04-26T09:04:14.090Z,16.50
2023-04-26T09:06:43.752Z,16.40
2023-04-26T09:09:18.204Z,16.40
2023-04-26T09:11:58.068Z,16.50
2023-04-26T09:14:27.735Z,16.50
2023-04-26T09:17:01.852Z,16.60
2023-04-26T09:19:40.261Z,16.70
2023-04-26T09:22:09.892Z,16.70
2023-04-26T09:24:49.358Z,16.70
2023-04-26T09:27:18.463Z,16.70
2023-04-26T09:30:21.089Z,16.62
2023-04-26T09:32:58.407Z,16.76
2023-04-26T09:35:32.626Z,16.94
2023-04-26T09:38:12.686Z,17.00
2023-04-26T09:40:43.740Z,17.10
2023-04-26T09:43:16.668Z,17.20
2023-04-26T09:45:55.194Z,17.16
2023-04-26T09:48:30.407Z,17.10
2023-04-26T09:51:20.036Z,17.00
2023-04-26T09:53:54.427Z,16.98
2023-04-26T09:56:24.153Z,16.86
2023-04-26T09:59:05.807Z,16.90
2023-04-26T10:01:35.192Z,16.90
2023-04-26T10:04:07.817Z,17.00
2023-04-26T10:06:36.750Z,17.18
2023-04-26T10:09:06.689Z,17.30
2023-04-26T10:11:40.423Z,17.30
2023-04-26T10:14:09.326Z,17.26
2023-04-26T10:16:38.717Z,17.20
2023-04-26T10:19:08.592Z,17.20
2023-04-26T10:21:39.393Z,17.10
2023-04-26T10:24:08.253Z,17.00
2023-04-26T10:26:53.656Z,17.00
2023-04-26T10:29:22.885Z,16.90
2023-04-26T10:32:06.732Z,16.80
2023-04-26T10:34:37.304Z,16.70
2023-04-26T10:37:13.700Z,16.56
2023-04-26T10:39:46.620Z,16.48
2023-04-26T10:42:41.581Z,16.36
2023-04-26T10:45:30.526Z,16.26
2023-04-26T10:48:20.473Z,16.10
2023-04-26T10:51:12.658Z,15.80
2023-04-26T10:53:47.267Z,15.60
2023-04-26T10:56:27.992Z,15.50
2023-04-26T10:59:28.456Z,15.50
2023-04-26T11:02:01.150Z,15.54
2023-04-26T11:04:53.179Z,15.60
2023-04-26T11:07:44.893Z,15.60
2023-04-26T11:10:36.275Z,15.60
2023-04-26T11:13:05.360Z,15.60
2023-04-26T11:15:34.722Z,15.70
2023-04-26T11:18:05.139Z,15.70
2023-04-26T11:20:35.221Z,15.70
2023-04-26T11:23:03.937Z,15.70
2023-04-26T11:25:32.440Z,15.70
2023-04-26T11:28:02.487Z,15.70
2023-04-26T11:30:32.428Z,15.60
2023-04-26T11:33:02.231Z,15.60
2023-04-26T11:35:33.974Z,15.60
2023-04-26T11:38:08.111Z,15.60
2023-04-26T11:40:39.301Z,15.60
2023-04-26T11:43:08.830Z,15.60
2023-04-26T11:45:38.428Z,15.60
2023-04-26T11:48:10.669Z,15.60
2023-04-26T11:50:40.323Z,15.60
2023-04-26T11:53:09.142Z,15.56
2023-04-26T11:55:37.640Z,15.50
2023-04-26T11:58:26.468Z,15.50
2023-04-26T12:01:02.410Z,15.40
2023-04-26T12:03:38.103Z,15.40
2023-04-26T12:06:10.608Z,15.40
2023-04-26T12:08:39.030Z,15.40
2023-04-26T12:11:08.324Z,15.40
2023-04-26T12:13:40.078Z,15.40
2023-04-26T12:16:22.356Z,15.42
2023-04-26T12:18:58.673Z,15.40
2023-04-26T12:21:30.386Z,15.40
2023-04-26T12:23:59.467Z,15.40
2023-04-26T12:26:47.534Z,15.40
2023-04-26T12:29:15.979Z,15.40
2023-04-26T12:31:44.578Z,15.40
2023-04-26T12:34:13.042Z,15.40
2023-04-26T12:36:44.676Z,15.40
2023-04-26T12:39:16.021Z,15.40
2023-04-26T12:41:45.724Z,15.40
2023-04-26T12:44:14.622Z,15.40
2023-04-26T12:46:43.100Z,15.38
2023-04-26T12:49:11.844Z,15.40
2023-04-26T12:51:41.939Z,15.40
2023-04-26T12:54:12.860Z,15.40
2023-04-26T12:56:44.612Z,15.40
2023-04-26T12:59:13.319Z,15.40
2023-04-26T13:01:41.869Z,15.40
2023-04-26T13:04:11.224Z,15.40
2023-04-26T13:06:40.107Z,15.50
2023-04-26T13:09:14.249Z,15.50
2023-04-26T13:11:42.654Z,15.50
2023-04-26T13:14:11.903Z,15.40
2023-04-26T13:16:43.970Z,15.40
2023-04-26T13:19:12.619Z,15.30
2023-04-26T13:21:42.173Z,15.30
2023-04-26T13:24:10.867Z,15.30
2023-04-26T13:26:41.967Z,15.30
2023-04-26T13:29:10.439Z,15.30
2023-04-26T13:31:40.127Z,15.30
2023-04-26T13:34:08.866Z,15.30
2023-04-26T13:36:37.486Z,15.30
2023-04-26T13:39:07.452Z,15.30
2023-04-26T13:41:36.700Z,15.30
2023-04-26T13:44:05.449Z,15.30
2023-04-26T13:46:33.946Z,15.22
2023-04-26T13:49:02.748Z,15.26
2023-04-26T13:51:33.019Z,15.30
2023-04-26T13:54:01.551Z,15.30
2023-04-26T13:56:29.993Z,15.28
2023-04-26T13:58:58.817Z,15.20
2023-04-26T14:01:27.891Z,15.20
2023-04-26T14:03:56.595Z,15.20
2023-04-26T14:06:25.189Z,15.20
2023-04-26T14:08:53.609Z,15.20
2023-04-26T14:11:24.801Z,15.20
2023-04-26T14:13:57.659Z,15.20
2023-04-26T14:16:26.991Z,15.12
2023-04-26T14:18:55.857Z,15.12
2023-04-26T14:21:24.821Z,15.18
2023-04-26T14:23:53.261Z,15.20
2023-04-26T14:26:21.792Z,15.20
2023-04-26T14:28:51.394Z,15.20
2023-04-26T14:31:20.089Z,15.20
2023-04-26T14:33:48.532Z,15.24
2023-04-26T14:36:16.960Z,15.30
2023-04-26T14:38:45.654Z,15.28
2023-04-26T14:41:15.904Z,15.24
2023-04-26T14:43:46.452Z,15.26
2023-04-26T14:46:15.258Z,15.30
2023-04-26T14:48:44.019Z,15.30
2023-04-26T14:51:12.631Z,15.30
2023-04-26T14:53:41.183Z,15.30
2023-04-26T14:56:09.853Z,15.30
2023-04-26T14:58:38.284Z,15.30
2023-04-26T15:01:07.850Z,15.32
2023-04-26T15:03:36.576Z,15.30
2023-04-26T15:06:05.294Z,15.30
2023-04-26T15:08:33.777Z,15.30
2023-04-26T15:11:02.215Z,15.30
2023-04-26T15:13:30.683Z,15.20
2023-04-26T15:16:06.020Z,15.20
2023-04-26T15:18:35.895Z,15.20
2023-04-26T15:21:04.514Z,15.12
2023-04-26T15:23:33.215Z,15.10
2023-04-26T15:26:03.119Z,15.10
2023-04-26T15:28:31.655Z,15.10
2023-04-26T15:31:04.075Z,15.10
2023-04-26T15:33:32.614Z,15.08
2023-04-26T15:36:01.039Z,15.00
2023-04-26T15:38:29.565Z,15.00
2023-04-26T15:40:57.933Z,14.98
2023-04-26T15:43:26.880Z,14.90
2023-04-26T15:45:55.547Z,14.90
2023-04-26T15:48:26.170Z,14.90
2023-04-26T15:50:56.877Z,14.90
2023-04-26T15:53:25.396Z,14.80
2023-04-26T15:55:54.066Z,14.80
2023-04-26T15:58:22.575Z,14.80
2023-04-26T16:00:51.014Z,14.82
2023-04-26T16:03:19.625Z,14.80
2023-04-26T16:05:48.322Z,14.80
2023-04-26T16:08:24.588Z,14.80
2023-04-26T16:11:06.952Z,14.80
2023-04-26T16:13:35.448Z,14.80
2023-04-26T16:16:10.955Z,14.80
2023-04-26T16:18:40.531Z,14.80
2023-04-26T16:21:10.196Z,14.80
2023-04-26T16:23:39.405Z,14.80
2023-04-26T16:26:08.352Z,14.80
2023-04-26T16:28:37.304Z,14.80
2023-04-26T16:31:06.619Z,14.80
2023-04-26T16:33:35.058Z,14.80
2023-04-26T16:36:03.558Z,14.80
2023-04-26T16:38:31.995Z,14.80
2023-04-26T16:41:01.864Z,14.80
2023-04-26T16:43:31.824Z,14.74
2023-04-26T16:46:04.293Z,14.70
2023-04-26T16:48:34.620Z,14.70
2023-04-26T16:51:07.200Z,14.70
2023-04-26T16:53:37.738Z,14.70
2023-04-26T16:56:07.115Z,14.60
2023-04-26T16:58:35.629Z,14.60
2023-04-26T17:01:04.912Z,14.60
2023-04-26T17:03:33.598Z,14.58
2023-04-26T17:06:02.176Z,14.52
2023-04-26T17:08:31.110Z,14.50
2023-04-26T17:10:59.586Z,14.50
2023-04-26T17:13:30.076Z,14.50
2023-04-26T17:15:58.534Z,14.46
2023-04-26T17:18:26.994Z,14.50
2023-04-26T17:20:56.582Z,14.40
2023-04-26T17:23:25.086Z,14.40
2023-04-26T17:25:55.151Z,14.40
2023-04-26T17:28:24.012Z,14.40
2023-04-26T17:30:52.697Z,14.32
2023-04-26T17:33:21.472Z,14.32
2023-04-26T17:35:50.235Z,14.30
2023-04-26T17:38:18.652Z,14.30
2023-04-26T17:40:52.538Z,14.20
2023-04-26T17:43:21.401Z,14.20
2023-04-26T17:45:49.968Z,14.20
2023-04-26T17:48:18.472Z,14.20
2023-04-26T17:50:46.994Z,14.12
2023-04-26T17:53:15.504Z,14.10
2023-04-26T17:55:43.865Z,14.10
2023-04-26T17:58:12.299Z,14.08
2023-04-26T18:00:40.690Z,14.00
2023-04-26T18:03:09.333Z,13.96
2023-04-26T18:05:38.422Z,13.90
2023-04-26T18:08:06.988Z,13.90
2023-04-26T18:10:35.404Z,13.90
2023-04-26T18:13:03.785Z,13.82
2023-04-26T18:15:32.339Z,13.86
2023-04-26T18:18:00.743Z,13.80
2023-04-26T18:20:29.391Z,13.80
2023-04-26T18:22:57.773Z,13.78
2023-04-26T18:25:26.278Z,13.70
2023-04-26T18:27:54.873Z,13.66
2023-04-26T18:30:23.271Z,13.70
2023-04-26T18:32:53.170Z,13.70
2023-04-26T18:35:22.049Z,13.66
2023-04-26T18:37:50.892Z,13.60
2023-04-26T18:40:19.329Z,13.60
2023-04-26T18:42:48.035Z,13.60
2023-04-26T18:45:16.508Z,13.60
2023-04-26T18:47:44.917Z,13.60
2023-04-26T18:50:13.838Z,13.60
2023-04-26T18:52:42.240Z,13.60
2023-04-26T18:55:10.750Z,13.60
2023-04-26T18:57:39.171Z,13.60
2023-04-26T19:00:08.519Z,13.54
2023-04-26T19:02:40.250Z,13.60
2023-04-26T19:05:10.305Z,13.56
2023-04-26T19:07:40.619Z,13.52
2023-04-26T19:10:09.368Z,13.54
2023-04-26T19:12:37.781Z,13.50
2023-04-26T19:15:06.859Z,13.54
2023-04-26T19:17:35.603Z,13.60
2023-04-26T19:20:07.583Z,13.60
2023-04-26T19:22:37.008Z,13.60
2023-04-26T19:25:05.799Z,13.60
2023-04-26T19:27:34.270Z,13.60
2023-04-26T19:30:02.718Z,13.60
2023-04-26T19:32:31.362Z,13.60
2023-04-26T19:34:59.758Z,13.60
2023-04-26T19:37:28.177Z,13.60
2023-04-26T19:39:56.607Z,13.60
2023-04-26T19:42:25.017Z,13.62
2023-04-26T19:44:53.680Z,13.60
2023-04-26T19:47:22.290Z,13.60
2023-04-26T19:49:53.095Z,13.62
2023-04-26T19:52:21.610Z,13.62
2023-04-26T19:54:50.055Z,13.62
2023-04-26T19:57:18.459Z,13.60
2023-04-26T19:59:46.886Z,13.62
2023-04-26T20:02:15.424Z,13.66
2023-04-26T20:04:44.885Z,13.70
2023-04-26T20:07:13.324Z,13.62
2023-04-26T20:09:41.724Z,13.60
2023-04-26T20:12:10.088Z,13.50
2023-04-26T20:14:38.491Z,13.50
2023-04-26T20:17:07.102Z,13.42
2023-04-26T20:19:35.880Z,13.40
2023-04-26T20:22:04.353Z,13.40
2023-04-26T20:24:33.409Z,13.38
2023-04-26T20:27:02.139Z,13.30
2023-04-26T20:29:31.090Z,13.30
2023-04-26T20:31:59.651Z,13.30
2023-04-26T20:34:28.090Z,13.30
2023-04-26T20:36:56.570Z,13.30
2023-04-26T20:39:28.426Z,13.30
2023-04-26T20:41:57.211Z,13.30
2023-04-26T20:44:25.871Z,13.30
2023-04-26T20:46:54.322Z,13.30
2023-04-26T20:49:22.843Z,13.30
2023-04-26T20:51:51.816Z,13.30
2023-04-26T20:54:21.142Z,13.30
2023-04-26T20:56:49.513Z,13.30
2023-04-26T20:59:17.893Z,13.24
2023-04-26T21:01:46.340Z,13.20
2023-04-26T21:04:14.896Z,13.20
2023-04-26T21:06:43.329Z,13.20
2023-04-26T21:09:11.901Z,13.20
2023-04-26T21:11:40.352Z,13.20
2023-04-26T21:14:09.353Z,13.10
2023-04-26T21:16:37.830Z,13.10
2023-04-26T21:19:06.435Z,13.02
2023-04-26T21:21:35.190Z,13.00
2023-04-26T21:24:04.254Z,13.00
2023-04-26T21:26:32.747Z,12.90
2023-04-26T21:29:01.215Z,12.90
2023-04-26T21:31:30.002Z,12.90
2023-04-26T21:33:58.676Z,12.86
2023-04-26T21:36:28.301Z,12.80
2023-04-26T21:38:56.713Z,12.80
2023-04-26T21:41:26.040Z,12.80
2023-04-26T21:43:55.364Z,12.80
2023-04-26T21:46:23.752Z,12.80
2023-04-26T21:48:52.097Z,12.78
2023-04-26T21:51:20.612Z,12.74
2023-04-26T21:53:49.031Z,12.70
2023-04-26T21:56:17.391Z,12.70
2023-04-26T21:58:45.821Z,12.66
2023-04-26T22:01:15.457Z,12.60
2023-04-26T22:03:43.922Z,12.50
2023-04-26T22:06:12.449Z,12.44
2023-04-26T22:08:41.436Z,12.40
2023-04-26T22:11:09.943Z,12.40
2023-04-26T22:13:38.377Z,12.40
2023-04-26T22:16:07.024Z,12.40
2023-04-26T22:18:35.823Z,12.32
2023-04-26T22:21:04.302Z,12.30
2023-04-26T22:23:32.642Z,12.30
2023-04-26T22:26:01.179Z,12.20
2023-04-26T22:28:29.643Z,12.20
2023-04-26T22:30:58.126Z,12.10
2023-04-26T22:33:26.636Z,12.10
2023-04-26T22:35:58.075Z,12.00
2023-04-26T22:38:26.718Z,12.00
2023-04-26T22:40:55.212Z,12.00
2023-04-26T22:43:23.879Z,12.00
2023-04-26T22:45:52.256Z,12.00
2023-04-26T22:48:20.646Z,12.00
2023-04-26T22:50:50.613Z,11.90
2023-04-26T22:53:19.023Z,11.88
2023-04-26T22:55:47.502Z,11.80
2023-04-26T22:58:17.395Z,11.78
2023-04-26T23:00:45.943Z,11.70
2023-04-26T23:03:14.438Z,11.70
2023-04-26T23:05:43.205Z,11.68
2023-04-26T23:08:11.649Z,11.60
2023-04-26T23:10:40.290Z,11.66
2023-04-26T23:13:09.124Z,11.60
2023-04-26T23:15:37.485Z,11.60
2023-04-26T23:18:06.011Z,11.50
2023-04-26T23:20:34.418Z,11.50
2023-04-26T23:23:02.826Z,11.50
2023-04-26T23:25:31.193Z,11.58
2023-04-26T23:27:59.838Z,11.60
2023-04-26T23:30:28.317Z,11.64
2023-04-26T23:32:56.717Z,11.66
2023-04-26T23:35:25.344Z,11.60
2023-04-26T23:37:53.772Z,11.60
2023-04-26T23:40:22.279Z,11.50
2023-04-26T23:42:50.825Z,11.44
2023-04-26T23:45:19.428Z,11.40
2023-04-26T23:47:47.846Z,11.40
2023-04-26T23:50:16.326Z,11.44
2023-04-26T23:52:44.738Z,11.42
2023-04-26T23:55:13.164Z,11.40
2023-04-26T23:57:41.772Z,11.40
