createdAt,value
2018-04-11T00:03:00.617Z,81.14
2018-04-11T00:06:04.009Z,80.01
2018-04-11T00:09:07.298Z,79.77
2018-04-11T00:12:10.520Z,79.21
2018-04-11T00:15:13.884Z,79.45
2018-04-11T00:18:17.205Z,80.99
2018-04-11T00:21:20.499Z,81.40
2018-04-11T00:24:23.832Z,81.18
2018-04-11T00:27:27.124Z,79.98
2018-04-11T00:30:30.313Z,79.04
2018-04-11T00:33:33.609Z,79.91
2018-04-11T00:36:36.985Z,80.08
2018-04-11T00:39:40.302Z,81.10
2018-04-11T00:42:43.507Z,81.09
2018-04-11T00:45:46.850Z,79.84
2018-04-11T00:48:50.112Z,80.41
2018-04-11T00:51:53.348Z,80.33
2018-04-11T00:54:56.633Z,80.75
2018-04-11T00:57:59.916Z,82.00
2018-04-11T01:01:03.284Z,81.51
2018-04-11T01:04:06.661Z,80.19
2018-04-11T01:07:10.385Z,80.21
2018-04-11T01:10:13.655Z,81.81
2018-04-11T01:13:16.884Z,80.42
2018-04-11T01:16:20.292Z,81.63
2018-04-11T01:19:23.544Z,80.66
2018-04-11T01:22:26.792Z,80.87
2018-04-11T01:25:30.068Z,81.73
2018-04-11T01:28:33.326Z,80.10
2018-04-11T01:31:36.632Z,79.58
2018-04-11T01:34:39.768Z,80.65
2018-04-11T01:37:43.116Z,80.81
2018-04-11T01:40:46.356Z,81.11
2018-04-11T01:43:49.659Z,81.08
2018-04-11T01:46:52.982Z,81.39
2018-04-11T01:49:56.241Z,80.82
2018-04-11T01:52:59.538Z,80.86
2018-04-11T01:56:02.712Z,80.67
2018-04-11T01:59:06.123Z,80.87
2018-04-11T02:02:09.500Z,82.07
2018-04-11T02:05:12.833Z,81.11
2018-04-11T02:08:16.100Z,81.51
2018-04-11T02:11:19.473Z,81.75
2018-04-11T02:14:22.707Z,81.46
2018-04-11T02:17:25.995Z,81.55
2018-04-11T02:20:29.260Z,81.97
2018-04-11T02:23:32.597Z,80.82
2018-04-11T02:26:35.883Z,81.77
2018-04-11T02:29:39.129Z,81.28
2018-04-11T02:32:42.480Z,81.87
2018-04-11T02:35:45.699Z,81.95
2018-04-11T02:38:48.925Z,81.94
2018-04-11T02:41:52.230Z,82.32
2018-04-11T02:44:55.563Z,81.20
2018-04-11T02:47:58.802Z,81.29
2018-04-11T02:51:02.206Z,81.74
2018-04-11T02:54:05.519Z,81.29
2018-04-11T02:57:08.861Z,80.71
2018-04-11T03:00:12.108Z,81.48
2018-04-11T03:03:15.539Z,81.39
2018-04-11T03:06:18.953Z,81.41
2018-04-11T03:09:22.277Z,81.04
2018-04-11T03:12:25.543Z,80.96
2018-04-11T03:15:28.868Z,81.50
2018-04-11T03:18:32.159Z,81.70
2018-04-11T03:21:35.539Z,80.70
2018-04-11T03:24:38.675Z,80.87
2018-04-11T03:27:41.931Z,80.86
2018-04-11T03:30:45.336Z,81.07
2018-04-11T03:33:48.817Z,80.66
2018-04-11T03:36:52.145Z,81.11
2018-04-11T03:39:55.548Z,80.41
2018-04-11T03:42:58.944Z,81.55
2018-04-11T03:46:02.265Z,81.43
2018-04-11T03:49:05.943Z,81.49
2018-04-11T03:52:09.276Z,81.08
2018-04-11T03:55:12.555Z,81.59
2018-04-11T03:58:15.897Z,81.68
2018-04-11T04:01:19.201Z,81.33
2018-04-11T04:04:22.568Z,82.10
2018-04-11T04:07:25.828Z,81.46
2018-04-11T04:10:29.121Z,81.44
2018-04-11T04:13:41.348Z,82.50
2018-04-11T04:16:55.912Z,82.04
2018-04-11T04:20:07.948Z,82.39
2018-04-11T04:23:11.244Z,82.21
2018-04-11T04:26:14.502Z,81.73
2018-04-11T04:29:17.736Z,82.76
2018-04-11T04:32:20.937Z,82.94
2018-04-11T04:35:24.180Z,82.86
2018-04-11T04:38:27.603Z,82.49
2018-04-11T04:41:32.268Z,82.76
2018-04-11T04:44:35.599Z,82.90
2018-04-11T04:47:38.764Z,83.56
2018-04-11T04:50:42.103Z,84.11
2018-04-11T04:53:45.383Z,83.17
2018-04-11T04:56:50.744Z,83.44
2018-04-11T04:59:54.135Z,83.88
2018-04-11T05:02:57.440Z,84.04
2018-04-11T05:06:00.741Z,84.08
2018-04-11T05:09:04.191Z,83.98
2018-04-11T05:12:07.348Z,83.79
2018-04-11T05:15:10.653Z,84.34
2018-04-11T05:18:14.060Z,85.62
2018-04-11T05:21:17.426Z,84.55
2018-04-11T05:24:20.741Z,85.43
2018-04-11T05:27:24.104Z,85.63
2018-04-11T05:30:27.452Z,84.68
2018-04-11T05:33:30.747Z,85.51
2018-04-11T05:36:34.136Z,84.15
2018-04-11T05:39:37.480Z,85.04
2018-04-11T05:42:40.659Z,85.43
2018-04-11T05:45:43.886Z,84.55
2018-04-11T05:48:47.214Z,84.83
2018-04-11T05:51:50.555Z,84.68
2018-04-11T05:54:53.813Z,84.56
2018-04-11T05:57:57.051Z,84.93
2018-04-11T06:01:00.408Z,85.02
2018-04-11T06:04:03.652Z,84.89
2018-04-11T06:07:07.030Z,84.76
2018-04-11T06:10:10.354Z,83.93
2018-04-11T06:13:13.492Z,84.48
2018-04-11T06:16:16.892Z,84.00
2018-04-11T06:19:20.221Z,84.14
2018-04-11T06:22:23.494Z,83.94
2018-04-11T06:25:27.795Z,83.54
2018-04-11T06:28:30.946Z,83.17
2018-04-11T06:31:34.214Z,82.72
2018-04-11T06:34:37.497Z,83.04
2018-04-11T06:37:40.828Z,82.44
2018-04-11T06:40:44.110Z,82.60
2018-04-11T06:43:47.306Z,82.51
2018-04-11T06:46:50.691Z,81.84
2018-04-11T06:49:53.984Z,81.97
2018-04-11T06:52:57.220Z,82.27
2018-04-11T06:56:00.584Z,81.15
2018-04-11T06:59:03.893Z,81.73
2018-04-11T07:02:07.148Z,81.92
2018-04-11T07:05:10.732Z,81.91
2018-04-11T07:08:13.988Z,81.29
2018-04-11T07:11:17.157Z,80.17
2018-04-11T07:14:20.556Z,80.24
2018-04-11T07:17:23.780Z,80.02
2018-04-11T07:20:27.013Z,79.90
2018-04-11T07:23:30.351Z,77.43
2018-04-11T07:26:33.684Z,78.19
2018-04-11T07:29:36.959Z,77.86
2018-04-11T07:32:40.235Z,77.60
2018-04-11T07:35:43.437Z,78.31
2018-04-11T07:38:46.724Z,76.18
2018-04-11T07:41:49.945Z,74.77
2018-04-11T07:44:53.106Z,74.26
2018-04-11T07:47:56.319Z,74.02
2018-04-11T07:50:59.456Z,72.27
2018-04-11T07:54:02.692Z,71.99
2018-04-11T07:57:05.903Z,71.71
2018-04-11T08:00:09.118Z,71.65
2018-04-11T08:03:12.267Z,71.45
2018-04-11T08:06:15.347Z,72.82
2018-04-11T08:09:18.587Z,70.92
2018-04-11T08:12:21.808Z,67.86
2018-04-11T08:15:25.061Z,68.30
2018-04-11T08:18:28.201Z,69.16
2018-04-11T08:21:31.455Z,69.24
2018-04-11T08:24:34.743Z,73.13
2018-04-11T08:27:37.984Z,69.43
2018-04-11T08:30:41.272Z,69.30
2018-04-11T08:33:44.658Z,67.54
2018-04-11T08:36:47.841Z,65.56
2018-04-11T08:39:51.077Z,64.15
2018-04-11T08:42:54.379Z,64.41
2018-04-11T08:45:57.742Z,63.06
2018-04-11T08:49:00.972Z,61.78
2018-04-11T08:52:04.320Z,62.46
2018-04-11T08:55:07.524Z,64.23
2018-04-11T08:58:10.633Z,64.46
2018-04-11T09:01:14.012Z,64.77
2018-04-11T09:04:17.324Z,63.51
2018-04-11T09:07:20.597Z,62.38
2018-04-11T09:10:23.807Z,62.07
2018-04-11T09:13:27.278Z,62.11
2018-04-11T09:16:30.522Z,60.24
2018-04-11T09:19:33.739Z,60.92
2018-04-11T09:22:36.919Z,59.27
2018-04-11T09:25:40.185Z,59.13
2018-04-11T09:28:43.512Z,59.69
2018-04-11T09:31:46.897Z,58.65
2018-04-11T09:34:50.260Z,58.09
2018-04-11T09:37:53.580Z,60.14
2018-04-11T09:40:56.715Z,56.88
2018-04-11T09:43:59.879Z,57.05
2018-04-11T09:47:03.185Z,58.38
2018-04-11T09:50:06.639Z,57.02
2018-04-11T09:53:09.867Z,56.06
2018-04-11T09:56:13.164Z,55.44
2018-04-11T09:59:16.404Z,57.73
2018-04-11T10:02:24.028Z,52.71
2018-04-11T10:05:27.276Z,53.29
2018-04-11T10:08:30.666Z,51.52
2018-04-11T10:11:33.864Z,52.79
2018-04-11T10:14:37.063Z,49.70
2018-04-11T10:17:40.441Z,51.33
2018-04-11T10:20:43.659Z,50.56
2018-04-11T10:23:47.899Z,50.84
2018-04-11T10:26:51.260Z,49.88
2018-04-11T10:29:54.544Z,51.41
2018-04-11T10:32:57.740Z,47.37
2018-04-11T10:36:01.065Z,45.14
2018-04-11T10:39:05.239Z,47.62
2018-04-11T10:42:08.492Z,47.75
2018-04-11T10:45:11.696Z,48.31
2018-04-11T10:48:14.995Z,47.65
2018-04-11T10:51:18.295Z,47.07
2018-04-11T10:54:21.524Z,46.53
2018-04-11T10:57:24.659Z,45.78
2018-04-11T11:00:27.864Z,43.05
2018-04-11T11:03:31.163Z,41.14
2018-04-11T11:06:34.529Z,40.80
2018-04-11T11:09:37.844Z,38.89
2018-04-11T11:12:41.108Z,38.22
2018-04-11T11:15:44.365Z,38.89
2018-04-11T11:18:47.735Z,39.84
2018-04-11T11:21:50.944Z,37.17
2018-04-11T11:24:54.132Z,40.71
2018-04-11T11:27:57.551Z,40.38
2018-04-11T11:31:00.812Z,39.13
2018-04-11T11:34:04.185Z,38.38
2018-04-11T11:37:07.541Z,39.07
2018-04-11T11:40:10.800Z,39.13
2018-04-11T11:43:14.213Z,37.78
2018-04-11T11:46:17.515Z,37.68
2018-04-11T11:49:21.815Z,37.52
2018-04-11T11:52:25.003Z,37.89
2018-04-11T11:55:28.212Z,37.11
2018-04-11T11:58:31.432Z,37.49
2018-04-11T12:01:34.653Z,37.67
2018-04-11T12:04:37.890Z,38.11
2018-04-11T12:07:41.100Z,37.28
2018-04-11T12:10:44.391Z,37.25
2018-04-11T12:13:47.684Z,37.48
2018-04-11T12:16:50.989Z,37.54
2018-04-11T12:19:54.199Z,37.49
2018-04-11T12:22:57.486Z,38.01
2018-04-11T12:26:00.806Z,37.98
2018-04-11T12:29:05.129Z,36.49
2018-04-11T12:32:08.479Z,37.65
2018-04-11T12:35:11.584Z,35.35
2018-04-11T12:38:14.871Z,34.93
2018-04-11T12:41:18.016Z,34.59
2018-04-11T12:44:21.271Z,32.80
2018-04-11T12:47:24.380Z,34.05
2018-04-11T12:50:27.679Z,32.60
2018-04-11T12:53:30.915Z,33.44
2018-04-11T12:56:34.147Z,34.14
2018-04-11T12:59:37.447Z,34.05
2018-04-11T13:02:40.668Z,34.82
2018-04-11T13:05:43.955Z,34.30
2018-04-11T13:08:47.173Z,34.28
2018-04-11T13:11:50.375Z,35.19
2018-04-11T13:14:54.120Z,35.39
2018-04-11T13:17:57.486Z,35.39
2018-04-11T13:21:00.740Z,34.28
2018-04-11T13:24:04.058Z,33.66
2018-04-11T13:27:07.297Z,34.00
2018-04-11T13:30:10.724Z,33.72
2018-04-11T13:33:13.834Z,33.67
2018-04-11T13:36:17.145Z,33.49
2018-04-11T13:39:20.716Z,32.47
2018-04-11T13:42:24.096Z,31.72
2018-04-11T13:45:27.428Z,32.59
2018-04-11T13:48:30.655Z,30.71
2018-04-11T13:51:34.093Z,30.41
2018-04-11T13:54:37.160Z,30.25
2018-04-11T13:57:40.423Z,29.29
2018-04-11T14:00:43.803Z,29.77
2018-04-11T14:03:47.004Z,29.26
2018-04-11T14:06:50.389Z,29.33
2018-04-11T14:09:53.730Z,28.61
2018-04-11T14:12:57.520Z,27.39
2018-04-11T14:16:00.757Z,28.67
2018-04-11T14:19:03.916Z,29.21
2018-04-11T14:22:07.294Z,27.52
2018-04-11T14:25:10.498Z,28.47
2018-04-11T14:28:14.057Z,29.14
2018-04-11T14:31:17.388Z,29.49
2018-04-11T14:34:20.725Z,30.18
2018-04-11T14:37:24.010Z,30.32
2018-04-11T14:40:27.272Z,30.34
2018-04-11T14:43:30.505Z,29.86
2018-04-11T14:46:33.825Z,29.73
2018-04-11T14:49:37.078Z,29.51
2018-04-11T14:52:40.238Z,30.36
2018-04-11T14:55:43.496Z,30.58
2018-04-11T14:58:46.756Z,30.18
2018-04-11T15:01:50.100Z,29.34
2018-04-11T15:04:53.378Z,29.48
2018-04-11T15:07:56.540Z,28.86
2018-04-11T15:10:59.877Z,29.23
2018-04-11T15:14:03.164Z,29.19
2018-04-11T15:17:06.413Z,29.95
2018-04-11T15:20:09.673Z,29.70
2018-04-11T15:23:12.955Z,30.72
2018-04-11T15:26:16.218Z,29.77
2018-04-11T15:29:19.476Z,30.88
2018-04-11T15:32:22.750Z,31.19
2018-04-11T15:35:26.034Z,31.76
2018-04-11T15:38:29.266Z,31.81
2018-04-11T15:41:32.581Z,30.59
2018-04-11T15:44:35.728Z,29.69
2018-04-11T15:47:39.034Z,30.37
2018-04-11T15:50:42.277Z,29.98
2018-04-11T15:53:45.540Z,30.81
2018-04-11T15:56:49.524Z,31.09
2018-04-11T15:59:52.667Z,31.71
2018-04-11T16:02:56.148Z,32.12
2018-04-11T16:06:00.353Z,31.46
2018-04-11T16:09:03.900Z,31.51
2018-04-11T16:12:07.301Z,31.57
2018-04-11T16:15:10.847Z,31.30
2018-04-11T16:18:16.171Z,31.87
2018-04-11T16:21:19.315Z,32.09
2018-04-11T16:24:22.699Z,32.15
2018-04-11T16:27:25.983Z,32.32
2018-04-11T16:30:29.247Z,32.12
2018-04-11T16:33:32.516Z,32.23
2018-04-11T16:36:37.659Z,33.13
2018-04-11T16:39:41.264Z,33.57
2018-04-11T16:42:44.678Z,34.54
2018-04-11T16:45:48.117Z,35.03
2018-04-11T16:48:51.479Z,35.82
2018-04-11T16:51:54.643Z,36.26
2018-04-11T16:54:58.020Z,36.68
2018-04-11T16:58:01.261Z,37.63
2018-04-11T17:01:04.639Z,37.64
2018-04-11T17:04:07.851Z,37.78
2018-04-11T17:07:11.124Z,38.28
2018-04-11T17:10:14.523Z,39.68
2018-04-11T17:13:17.844Z,40.21
2018-04-11T17:16:21.714Z,40.18
2018-04-11T17:19:25.060Z,41.29
2018-04-11T17:24:40.957Z,41.71
2018-04-11T17:27:55.635Z,42.43
2018-04-11T17:31:03.662Z,42.97
2018-04-11T17:34:06.944Z,43.48
2018-04-11T17:37:10.241Z,44.17
2018-04-11T17:40:13.538Z,43.84
2018-04-11T17:43:16.905Z,44.16
2018-04-11T17:46:20.200Z,44.45
2018-04-11T17:49:23.590Z,44.72
2018-04-11T17:52:26.778Z,45.26
2018-04-11T17:55:30.024Z,45.16
2018-04-11T17:58:33.396Z,45.66
2018-04-11T18:01:36.782Z,46.10
2018-04-11T18:04:40.058Z,45.71
2018-04-11T18:07:43.389Z,46.03
2018-04-11T18:10:46.780Z,46.54
2018-04-11T18:13:50.043Z,46.60
2018-04-11T18:16:53.444Z,46.49
2018-04-11T18:19:56.804Z,47.20
2018-04-11T18:23:00.140Z,47.45
2018-04-11T18:26:03.556Z,47.20
2018-04-11T18:29:06.931Z,47.65
2018-04-11T18:32:11.276Z,47.83
2018-04-11T18:35:14.477Z,48.05
2018-04-11T18:38:17.899Z,48.25
2018-04-11T18:41:21.209Z,48.33
2018-04-11T18:44:24.522Z,48.29
2018-04-11T18:47:28.776Z,48.33
2018-04-11T18:50:32.034Z,48.72
2018-04-11T18:53:35.372Z,48.81
2018-04-11T18:56:38.834Z,48.90
2018-04-11T18:59:42.216Z,49.41
2018-04-11T19:02:45.568Z,49.13
2018-04-11T19:05:48.860Z,49.17
2018-04-11T19:08:52.161Z,49.23
2018-04-11T19:11:55.460Z,49.73
2018-04-11T19:14:58.695Z,50.18
2018-04-11T19:18:02.132Z,49.99
2018-04-11T19:21:05.472Z,50.22
2018-04-11T19:24:08.933Z,50.47
2018-04-11T19:27:12.137Z,50.84
2018-04-11T19:30:15.470Z,50.96
2018-04-11T19:33:18.899Z,50.81
2018-04-11T19:36:22.273Z,51.16
2018-04-11T19:39:25.676Z,51.59
2018-04-11T19:42:28.821Z,51.55
2018-04-11T19:45:32.264Z,51.30
2018-04-11T19:48:35.550Z,51.41
2018-04-11T19:51:38.780Z,51.59
2018-04-11T19:54:41.968Z,51.40
2018-04-11T19:57:45.275Z,51.76
2018-04-11T20:00:48.844Z,51.88
2018-04-11T20:03:52.061Z,51.73
2018-04-11T20:06:55.496Z,51.99
2018-04-11T20:09:58.760Z,51.89
2018-04-11T20:13:02.027Z,51.85
2018-04-11T20:16:05.263Z,51.79
2018-04-11T20:19:08.551Z,51.72
2018-04-11T20:22:11.856Z,51.81
2018-04-11T20:25:15.169Z,51.83
2018-04-11T20:28:18.579Z,52.28
2018-04-11T20:31:21.951Z,52.08
2018-04-11T20:34:25.251Z,52.14
2018-04-11T20:37:28.516Z,52.10
2018-04-11T20:40:31.761Z,52.05
2018-04-11T20:43:35.244Z,51.94
2018-04-11T20:46:38.525Z,52.18
2018-04-11T20:49:41.815Z,52.60
2018-04-11T20:52:45.057Z,52.22
2018-04-11T20:55:48.388Z,52.78
2018-04-11T20:58:52.223Z,52.62
2018-04-11T21:01:55.647Z,52.91
2018-04-11T21:04:59.034Z,52.42
2018-04-11T21:08:02.232Z,52.71
2018-04-11T21:11:05.521Z,52.49
2018-04-11T21:14:08.897Z,52.74
2018-04-11T21:17:12.196Z,53.01
2018-04-11T21:20:15.382Z,53.38
2018-04-11T21:23:18.772Z,53.03
2018-04-11T21:26:22.094Z,52.83
2018-04-11T21:29:25.292Z,53.10
2018-04-11T21:32:28.676Z,53.18
2018-04-11T21:35:31.977Z,53.82
2018-04-11T21:38:35.314Z,53.22
2018-04-11T21:41:38.557Z,53.97
2018-04-11T21:44:41.831Z,53.60
2018-04-11T21:47:45.146Z,53.93
2018-04-11T21:50:48.496Z,53.45
2018-04-11T21:53:51.800Z,53.84
2018-04-11T21:56:55.009Z,53.68
2018-04-11T21:59:58.251Z,53.73
2018-04-11T22:03:01.888Z,53.72
2018-04-11T22:06:05.436Z,53.97
2018-04-11T22:09:08.767Z,53.78
2018-04-11T22:12:12.083Z,53.42
2018-04-11T22:15:15.504Z,53.56
2018-04-11T22:18:18.781Z,53.66
2018-04-11T22:21:22.079Z,53.35
2018-04-11T22:24:25.468Z,53.09
2018-04-11T22:27:28.747Z,53.12
2018-04-11T22:30:32.075Z,53.29
2018-04-11T22:33:35.469Z,53.03
2018-04-11T22:36:38.741Z,52.96
2018-04-11T22:39:42.188Z,53.14
2018-04-11T22:42:45.540Z,53.04
2018-04-11T22:45:48.828Z,53.33
2018-04-11T22:48:52.193Z,53.64
2018-04-11T22:51:55.685Z,54.78
2018-04-11T22:54:59.066Z,54.45
2018-04-11T22:58:02.390Z,55.25
2018-04-11T23:01:05.718Z,55.04
2018-04-11T23:04:09.073Z,56.31
2018-04-11T23:07:12.331Z,56.93
2018-04-11T23:10:15.753Z,56.38
2018-04-11T23:13:19.061Z,57.45
2018-04-11T23:16:22.423Z,57.79
2018-04-11T23:19:25.663Z,59.00
2018-04-11T23:22:29.027Z,59.28
2018-04-11T23:25:32.315Z,59.46
2018-04-11T23:28:35.714Z,59.99
2018-04-11T23:31:38.940Z,58.92
2018-04-11T23:34:42.363Z,59.28
2018-04-11T23:37:46.528Z,59.27
2018-04-11T23:40:49.756Z,59.53
2018-04-11T23:43:52.972Z,58.58
2018-04-11T23:46:56.180Z,58.40
2018-04-11T23:50:00.735Z,57.53
2018-04-11T23:53:03.938Z,58.11
2018-04-11T23:56:07.233Z,57.23
2018-04-11T23:59:10.555Z,58.19
