createdAt,value
2018-06-22T00:00:35.193Z,4.00
2018-06-22T00:01:38.543Z,4.00
2018-06-22T00:02:41.386Z,8.25
2018-06-22T00:03:44.235Z,4.00
2018-06-22T00:04:48.692Z,8.50
2018-06-22T00:07:00.767Z,4.00
2018-06-22T00:08:03.879Z,6.00
2018-06-22T00:09:06.753Z,5.50
2018-06-22T00:10:09.612Z,6.00
2018-06-22T00:11:13.342Z,6.00
2018-06-22T00:12:17.276Z,4.00
2018-06-22T00:13:20.087Z,6.50
2018-06-22T00:14:23.262Z,7.50
2018-06-22T00:15:27.085Z,6.50
2018-06-22T00:16:29.938Z,4.00
2018-06-22T00:17:33.396Z,8.00
2018-06-22T00:18:36.249Z,4.00
2018-06-22T00:19:39.043Z,7.50
2018-06-22T00:20:42.199Z,5.00
2018-06-22T00:21:45.109Z,6.00
2018-06-22T00:22:47.924Z,5.50
2018-06-22T00:23:50.783Z,6.00
2018-06-22T00:24:54.163Z,6.00
2018-06-22T00:25:58.954Z,6.25
2018-06-22T00:27:02.627Z,6.00
2018-06-22T00:28:06.155Z,3.50
2018-06-22T00:29:09.531Z,4.00
2018-06-22T00:30:12.353Z,7.50
2018-06-22T00:31:15.158Z,6.50
2018-06-22T00:32:17.979Z,4.50
2018-06-22T00:33:21.880Z,6.00
2018-06-22T00:34:25.726Z,4.00
2018-06-22T00:35:29.052Z,6.00
2018-06-22T00:36:31.891Z,6.00
2018-06-22T00:37:34.679Z,6.50
2018-06-22T00:38:37.817Z,6.00
2018-06-22T00:39:40.980Z,8.25
2018-06-22T00:40:43.851Z,6.00
2018-06-22T00:41:46.694Z,9.75
2018-06-22T00:42:49.793Z,8.75
2018-06-22T00:43:53.437Z,8.50
2018-06-22T00:44:56.471Z,6.00
2018-06-22T00:45:59.595Z,8.75
2018-06-22T00:47:02.559Z,7.00
2018-06-22T00:48:06.169Z,8.50
2018-06-22T00:49:09.003Z,8.00
2018-06-22T00:50:11.813Z,7.00
2018-06-22T00:51:14.647Z,9.75
2018-06-22T00:52:19.854Z,7.00
2018-06-22T00:53:22.822Z,9.50
2018-06-22T00:54:25.672Z,10.00
2018-06-22T00:55:28.501Z,8.75
2018-06-22T00:56:32.363Z,8.75
2018-06-22T00:57:36.923Z,8.00
2018-06-22T00:58:42.002Z,6.00
2018-06-22T00:59:46.485Z,6.00
2018-06-22T01:00:50.748Z,10.25
2018-06-22T01:01:53.624Z,7.00
2018-06-22T01:02:58.453Z,10.75
2018-06-22T01:04:01.276Z,6.50
2018-06-22T01:05:04.565Z,9.50
2018-06-22T01:06:07.735Z,11.75
2018-06-22T01:07:11.833Z,6.00
2018-06-22T01:08:14.655Z,10.50
2018-06-22T01:09:18.411Z,13.25
2018-06-22T01:10:21.895Z,8.00
2018-06-22T01:11:26.045Z,6.00
2018-06-22T01:12:28.944Z,6.00
2018-06-22T01:13:31.833Z,8.00
2018-06-22T01:14:38.204Z,8.00
2018-06-22T01:15:41.645Z,5.75
2018-06-22T01:16:44.486Z,6.50
2018-06-22T01:17:48.676Z,6.00
2018-06-22T01:18:52.145Z,7.00
2018-06-22T01:19:55.410Z,6.00
2018-06-22T01:21:00.724Z,5.75
2018-06-22T01:22:03.547Z,5.00
2018-06-22T01:23:08.026Z,7.50
2018-06-22T01:24:11.795Z,5.00
2018-06-22T01:25:14.658Z,6.00
2018-06-22T01:26:17.574Z,5.00
2018-06-22T01:27:24.063Z,6.00
2018-06-22T01:28:27.565Z,6.75
2018-06-22T01:29:31.906Z,6.00
2018-06-22T01:30:35.685Z,5.00
2018-06-22T01:31:38.498Z,6.00
2018-06-22T01:32:41.453Z,5.50
2018-06-22T01:33:44.269Z,6.00
2018-06-22T01:34:48.658Z,5.00
2018-06-22T01:35:52.201Z,6.00
2018-06-22T01:36:55.409Z,6.00
2018-06-22T01:37:58.194Z,5.25
2018-06-22T01:39:01.398Z,6.25
2018-06-22T01:40:04.473Z,4.00
2018-06-22T01:41:08.442Z,5.25
2018-06-22T01:42:11.297Z,6.00
2018-06-22T01:43:14.415Z,5.50
2018-06-22T01:44:17.295Z,6.50
2018-06-22T01:45:20.107Z,5.00
2018-06-22T01:46:23.055Z,5.00
2018-06-22T01:47:25.868Z,6.00
2018-06-22T01:48:28.734Z,5.00
2018-06-22T01:49:31.842Z,6.00
2018-06-22T01:50:34.643Z,7.50
2018-06-22T01:51:37.478Z,8.00
2018-06-22T01:52:40.334Z,5.75
2018-06-22T01:53:43.251Z,8.00
2018-06-22T01:54:46.108Z,5.75
2018-06-22T01:55:49.282Z,9.00
2018-06-22T01:56:52.051Z,6.00
2018-06-22T01:57:54.855Z,5.50
2018-06-22T01:58:57.696Z,6.50
2018-06-22T02:00:00.493Z,6.00
2018-06-22T02:01:03.281Z,7.00
2018-06-22T02:02:06.374Z,6.00
2018-06-22T02:03:09.162Z,4.75
2018-06-22T02:04:12.015Z,7.50
2018-06-22T02:05:14.857Z,5.50
2018-06-22T02:06:17.675Z,8.00
2018-06-22T02:07:20.508Z,6.75
2018-06-22T02:08:23.635Z,5.75
2018-06-22T02:09:26.435Z,5.50
2018-06-22T02:10:29.236Z,5.75
2018-06-22T02:11:32.018Z,5.00
2018-06-22T02:12:34.848Z,4.50
2018-06-22T02:13:37.719Z,5.00
2018-06-22T02:14:40.886Z,4.50
2018-06-22T02:15:43.736Z,5.00
2018-06-22T02:16:46.576Z,7.00
2018-06-22T02:17:49.346Z,6.00
2018-06-22T02:18:52.141Z,4.00
2018-06-22T02:19:54.967Z,6.00
2018-06-22T02:20:58.085Z,6.00
2018-06-22T02:22:01.709Z,6.00
2018-06-22T02:23:05.157Z,5.75
2018-06-22T02:24:07.965Z,6.50
2018-06-22T02:25:10.736Z,9.50
2018-06-22T02:26:13.551Z,5.75
2018-06-22T02:27:16.623Z,5.75
2018-06-22T02:28:19.433Z,8.00
2018-06-22T02:29:22.276Z,5.75
2018-06-22T02:30:25.142Z,5.50
2018-06-22T02:31:27.986Z,9.50
2018-06-22T02:32:30.800Z,6.00
2018-06-22T02:33:34.395Z,7.50
2018-06-22T02:34:37.203Z,7.00
2018-06-22T02:35:40.034Z,4.50
2018-06-22T02:36:42.816Z,8.00
2018-06-22T02:37:45.648Z,6.00
2018-06-22T02:38:48.447Z,6.00
2018-06-22T02:39:51.609Z,6.00
2018-06-22T02:40:54.441Z,6.00
2018-06-22T02:41:57.227Z,10.00
2018-06-22T02:43:00.047Z,10.00
2018-06-22T02:44:03.438Z,8.00
2018-06-22T02:45:06.230Z,6.50
2018-06-22T02:46:10.496Z,10.00
2018-06-22T02:47:13.274Z,11.50
2018-06-22T02:48:16.356Z,11.00
2018-06-22T02:49:19.139Z,8.50
2018-06-22T02:50:22.017Z,10.00
2018-06-22T02:51:24.787Z,8.00
2018-06-22T02:52:27.946Z,8.00
2018-06-22T02:53:31.523Z,6.50
2018-06-22T02:54:34.330Z,10.00
2018-06-22T02:55:37.114Z,8.00
2018-06-22T02:56:40.684Z,9.00
2018-06-22T02:57:43.504Z,7.50
2018-06-22T02:58:47.626Z,10.75
2018-06-22T02:59:50.449Z,8.25
2018-06-22T03:00:55.020Z,6.00
2018-06-22T03:01:57.828Z,5.75
2018-06-22T03:03:00.679Z,8.50
2018-06-22T03:04:04.148Z,7.00
2018-06-22T03:05:07.237Z,10.00
2018-06-22T03:06:09.990Z,8.00
2018-06-22T03:07:12.798Z,7.50
2018-06-22T03:08:15.613Z,5.00
2018-06-22T03:09:18.464Z,6.00
2018-06-22T03:10:22.467Z,5.75
2018-06-22T03:11:25.735Z,7.50
2018-06-22T03:12:28.537Z,7.75
2018-06-22T03:13:31.355Z,5.50
2018-06-22T03:14:34.284Z,6.00
2018-06-22T03:15:37.104Z,5.00
2018-06-22T03:16:39.972Z,7.50
2018-06-22T03:17:43.079Z,6.00
2018-06-22T03:18:45.893Z,8.00
2018-06-22T03:19:48.680Z,5.50
2018-06-22T03:20:52.286Z,8.00
2018-06-22T03:21:55.089Z,6.00
2018-06-22T03:22:57.904Z,6.00
2018-06-22T03:24:01.036Z,6.25
2018-06-22T03:25:04.665Z,5.00
2018-06-22T03:26:07.651Z,5.25
2018-06-22T03:27:10.466Z,9.50
2018-06-22T03:28:14.408Z,7.25
2018-06-22T03:29:17.228Z,6.00
2018-06-22T03:30:20.442Z,7.00
2018-06-22T03:31:23.228Z,7.25
2018-06-22T03:32:26.944Z,5.25
2018-06-22T03:33:29.786Z,5.50
2018-06-22T03:34:32.659Z,5.50
2018-06-22T03:35:35.447Z,6.00
2018-06-22T03:36:38.254Z,9.00
2018-06-22T03:37:41.087Z,5.75
2018-06-22T03:38:43.907Z,5.75
2018-06-22T03:39:47.145Z,6.75
2018-06-22T03:40:50.590Z,6.00
2018-06-22T03:41:53.409Z,6.00
2018-06-22T03:42:56.250Z,6.00
2018-06-22T03:43:59.040Z,5.00
2018-06-22T03:45:01.977Z,7.50
2018-06-22T03:46:04.789Z,5.75
2018-06-22T03:47:11.141Z,8.00
2018-06-22T03:48:13.956Z,6.00
2018-06-22T03:49:16.837Z,8.00
2018-06-22T03:50:19.599Z,8.50
2018-06-22T03:51:22.400Z,10.00
2018-06-22T03:52:26.325Z,5.25
2018-06-22T03:53:29.512Z,5.00
2018-06-22T03:54:32.301Z,5.25
2018-06-22T03:55:35.154Z,5.00
2018-06-22T03:56:38.057Z,6.00
2018-06-22T03:57:41.656Z,6.50
2018-06-22T03:58:44.732Z,8.00
2018-06-22T03:59:47.569Z,5.00
2018-06-22T04:00:50.387Z,6.00
2018-06-22T04:01:53.219Z,6.00
2018-06-22T04:02:56.019Z,7.25
2018-06-22T04:03:58.829Z,6.00
2018-06-22T04:05:01.977Z,6.00
2018-06-22T04:06:04.790Z,8.00
2018-06-22T04:07:07.729Z,5.25
2018-06-22T04:08:12.369Z,9.50
2018-06-22T04:09:15.984Z,7.00
2018-06-22T04:10:18.910Z,7.25
2018-06-22T04:11:22.011Z,6.75
2018-06-22T04:12:24.842Z,12.50
2018-06-22T04:13:27.635Z,7.25
2018-06-22T04:14:30.454Z,5.00
2018-06-22T04:15:33.257Z,6.25
2018-06-22T04:16:36.813Z,5.00
2018-06-22T04:17:50.880Z,7.50
2018-06-22T04:18:53.660Z,5.25
2018-06-22T04:19:56.485Z,6.00
2018-06-22T04:20:59.294Z,8.25
2018-06-22T04:22:02.111Z,8.75
2018-06-22T04:23:04.906Z,8.50
2018-06-22T04:24:08.727Z,5.00
2018-06-22T04:25:11.740Z,6.00
2018-06-22T04:26:15.019Z,6.50
2018-06-22T04:27:19.094Z,6.75
2018-06-22T04:28:21.936Z,10.50
2018-06-22T04:29:25.130Z,10.50
2018-06-22T04:30:27.943Z,8.00
2018-06-22T04:31:31.662Z,12.75
2018-06-22T04:32:34.841Z,9.00
2018-06-22T04:33:37.676Z,10.00
2018-06-22T04:34:40.488Z,13.00
2018-06-22T04:35:43.817Z,6.00
2018-06-22T04:36:47.687Z,10.00
2018-06-22T04:37:50.478Z,6.50
2018-06-22T04:38:53.286Z,8.00
2018-06-22T04:39:57.195Z,8.50
2018-06-22T04:40:59.987Z,9.50
2018-06-22T04:42:03.353Z,10.00
2018-06-22T04:43:06.155Z,10.00
2018-06-22T04:44:09.019Z,11.75
2018-06-22T04:45:11.850Z,10.75
2018-06-22T04:46:14.803Z,8.00
2018-06-22T04:47:20.000Z,10.00
2018-06-22T04:48:24.274Z,6.00
2018-06-22T04:49:27.247Z,11.25
2018-06-22T04:50:30.208Z,15.00
2018-06-22T04:51:33.240Z,9.75
2018-06-22T04:52:36.094Z,7.50
2018-06-22T04:53:40.319Z,8.50
2018-06-22T04:54:45.670Z,10.75
2018-06-22T04:55:48.501Z,8.00
2018-06-22T04:56:51.324Z,10.00
2018-06-22T04:57:54.278Z,10.75
2018-06-22T04:58:57.881Z,10.00
2018-06-22T05:00:01.631Z,11.00
2018-06-22T05:01:04.475Z,10.50
2018-06-22T05:02:07.339Z,9.50
2018-06-22T05:03:10.173Z,10.50
2018-06-22T05:04:12.963Z,8.00
2018-06-22T05:05:15.761Z,8.00
2018-06-22T05:06:18.580Z,10.00
2018-06-22T05:07:21.879Z,8.50
2018-06-22T05:08:26.372Z,10.00
2018-06-22T05:09:30.193Z,6.00
2018-06-22T05:10:32.980Z,8.50
2018-06-22T05:11:35.825Z,7.50
2018-06-22T05:12:38.763Z,8.00
2018-06-22T05:13:41.979Z,10.00
2018-06-22T05:14:46.220Z,10.25
2018-06-22T05:15:49.861Z,8.50
2018-06-22T05:16:52.596Z,13.00
2018-06-22T05:17:55.407Z,8.00
2018-06-22T05:19:01.866Z,8.00
2018-06-22T05:20:05.084Z,6.00
2018-06-22T05:21:09.379Z,7.50
2018-06-22T05:22:12.798Z,8.75
2018-06-22T05:23:16.152Z,6.00
2018-06-22T05:24:19.326Z,8.00
2018-06-22T05:25:22.149Z,6.00
2018-06-22T05:26:25.341Z,8.00
2018-06-22T05:27:28.211Z,9.75
2018-06-22T05:28:31.020Z,6.00
2018-06-22T05:29:34.513Z,8.00
2018-06-22T05:30:37.440Z,9.75
2018-06-22T05:31:42.060Z,11.00
2018-06-22T05:32:45.373Z,11.00
2018-06-22T05:33:48.236Z,9.50
2018-06-22T05:34:51.064Z,6.00
2018-06-22T05:35:53.993Z,6.00
2018-06-22T05:36:56.835Z,6.00
2018-06-22T05:38:00.568Z,7.50
2018-06-22T05:39:04.133Z,8.00
2018-06-22T05:40:07.008Z,4.50
2018-06-22T05:41:09.819Z,6.50
2018-06-22T05:42:12.708Z,6.50
2018-06-22T05:43:15.577Z,12.75
2018-06-22T05:44:18.522Z,8.00
2018-06-22T05:45:22.706Z,9.25
2018-06-22T05:46:25.590Z,9.50
2018-06-22T05:47:28.404Z,6.00
2018-06-22T05:48:31.241Z,9.50
2018-06-22T05:49:34.081Z,8.00
2018-06-22T05:50:37.484Z,8.00
2018-06-22T05:51:41.498Z,6.25
2018-06-22T05:52:44.320Z,10.00
2018-06-22T05:53:47.193Z,7.50
2018-06-22T05:54:50.930Z,8.00
2018-06-22T05:55:53.875Z,5.25
2018-06-22T05:56:56.695Z,10.00
2018-06-22T05:58:00.986Z,8.00
2018-06-22T05:59:04.397Z,7.00
2018-06-22T06:00:08.499Z,6.00
2018-06-22T06:01:11.317Z,8.00
2018-06-22T06:02:14.211Z,6.50
2018-06-22T06:03:17.045Z,8.00
2018-06-22T06:04:22.913Z,6.00
2018-06-22T06:05:25.741Z,6.00
2018-06-22T06:06:28.575Z,9.00
2018-06-22T06:07:31.402Z,8.00
2018-06-22T06:08:35.376Z,5.50
2018-06-22T06:09:38.199Z,6.50
2018-06-22T06:10:44.949Z,6.00
2018-06-22T06:11:47.775Z,7.50
2018-06-22T06:12:50.644Z,9.00
2018-06-22T06:13:53.461Z,8.50
2018-06-22T06:14:56.354Z,6.00
2018-06-22T06:15:59.801Z,9.00
2018-06-22T06:17:02.960Z,8.00
2018-06-22T06:18:05.819Z,6.00
2018-06-22T06:19:11.592Z,10.00
2018-06-22T06:20:14.422Z,6.00
2018-06-22T06:21:17.277Z,11.00
2018-06-22T06:22:23.220Z,8.00
2018-06-22T06:23:27.546Z,9.50
2018-06-22T06:24:31.481Z,11.00
2018-06-22T06:26:35.445Z,7.50
2018-06-22T06:27:38.671Z,8.00
2018-06-22T06:28:41.849Z,8.50
2018-06-22T06:29:46.382Z,9.25
2018-06-22T06:30:49.256Z,8.00
2018-06-22T06:31:52.120Z,7.50
2018-06-22T06:32:54.978Z,9.75
2018-06-22T06:33:57.795Z,9.75
2018-06-22T06:35:00.601Z,9.25
2018-06-22T06:36:03.701Z,9.00
2018-06-22T06:37:07.550Z,10.75
2018-06-22T06:38:10.599Z,8.00
2018-06-22T06:39:14.357Z,10.25
2018-06-22T06:40:17.815Z,9.75
2018-06-22T06:41:20.899Z,9.50
2018-06-22T06:42:25.772Z,8.50
2018-06-22T06:43:29.733Z,8.00
2018-06-22T06:44:32.837Z,10.75
2018-06-22T06:45:35.655Z,6.00
2018-06-22T06:46:39.545Z,8.00
2018-06-22T06:47:42.522Z,11.25
2018-06-22T06:48:45.858Z,8.00
2018-06-22T06:49:48.665Z,7.50
2018-06-22T06:50:51.499Z,10.75
2018-06-22T06:51:54.307Z,9.75
2018-06-22T06:52:57.140Z,8.00
2018-06-22T06:54:00.330Z,8.25
2018-06-22T06:55:04.390Z,8.50
2018-06-22T06:56:07.230Z,13.00
2018-06-22T06:57:10.087Z,8.00
2018-06-22T06:58:13.170Z,11.00
2018-06-22T06:59:16.980Z,12.25
2018-06-22T07:00:21.675Z,9.50
2018-06-22T07:01:25.614Z,9.50
2018-06-22T07:02:32.624Z,6.50
2018-06-22T07:03:35.756Z,8.00
2018-06-22T07:04:39.461Z,9.75
2018-06-22T07:05:42.578Z,12.25
2018-06-22T07:06:45.533Z,9.75
2018-06-22T07:07:49.484Z,9.75
2018-06-22T07:08:52.361Z,10.75
2018-06-22T07:09:55.800Z,9.75
2018-06-22T07:10:59.282Z,11.00
2018-06-22T07:12:02.166Z,11.75
2018-06-22T07:13:05.061Z,11.00
2018-06-22T07:14:07.896Z,11.50
2018-06-22T07:15:10.751Z,10.25
2018-06-22T07:16:18.183Z,13.00
2018-06-22T07:17:21.225Z,11.00
2018-06-22T07:18:25.336Z,11.00
2018-06-22T07:19:29.566Z,11.00
2018-06-22T07:20:34.347Z,9.00
2018-06-22T07:21:37.322Z,11.00
2018-06-22T07:22:41.999Z,10.00
2018-06-22T07:23:46.974Z,9.00
2018-06-22T07:24:50.626Z,6.00
2018-06-22T07:25:53.837Z,9.25
2018-06-22T07:26:56.729Z,10.75
2018-06-22T07:27:59.591Z,9.00
2018-06-22T07:29:02.431Z,10.75
2018-06-22T07:30:05.259Z,12.00
2018-06-22T07:31:09.313Z,10.75
2018-06-22T07:32:12.163Z,8.25
2018-06-22T07:33:15.600Z,10.00
2018-06-22T07:34:18.447Z,8.25
2018-06-22T07:35:21.332Z,11.00
2018-06-22T07:36:24.260Z,11.00
2018-06-22T07:37:27.488Z,8.00
2018-06-22T07:38:30.925Z,15.00
2018-06-22T07:39:35.016Z,11.00
2018-06-22T07:40:38.640Z,10.75
2018-06-22T07:41:42.761Z,10.75
2018-06-22T07:42:45.591Z,10.00
2018-06-22T07:43:48.852Z,11.00
2018-06-22T07:44:51.649Z,9.00
2018-06-22T07:45:54.764Z,13.50
2018-06-22T07:46:57.919Z,13.75
2018-06-22T07:48:00.763Z,11.75
2018-06-22T07:49:03.738Z,11.50
2018-06-22T07:50:06.966Z,13.00
2018-06-22T07:51:10.044Z,9.00
2018-06-22T07:52:13.947Z,12.75
2018-06-22T07:53:17.609Z,11.75
2018-06-22T07:54:21.326Z,11.00
2018-06-22T07:55:25.686Z,12.00
2018-06-22T07:56:29.503Z,8.25
2018-06-22T07:57:32.825Z,10.50
2018-06-22T07:58:36.642Z,11.00
2018-06-22T07:59:39.447Z,11.00
2018-06-22T08:00:42.299Z,9.00
2018-06-22T08:01:45.095Z,7.75
2018-06-22T08:02:53.912Z,11.00
2018-06-22T08:03:58.018Z,10.00
2018-06-22T08:05:04.648Z,11.75
2018-06-22T08:06:07.645Z,11.00
2018-06-22T08:07:10.505Z,11.25
2018-06-22T08:08:21.059Z,12.00
2018-06-22T08:09:24.838Z,16.25
2018-06-22T08:10:28.245Z,12.75
2018-06-22T08:11:31.536Z,10.00
2018-06-22T08:12:34.417Z,12.00
2018-06-22T08:13:37.248Z,16.75
2018-06-22T08:14:40.787Z,14.00
2018-06-22T08:15:44.253Z,9.00
2018-06-22T08:16:48.907Z,12.00
2018-06-22T08:17:51.739Z,10.00
2018-06-22T08:18:55.182Z,12.00
2018-06-22T08:19:58.047Z,11.25
2018-06-22T08:21:01.475Z,14.50
2018-06-22T08:22:04.665Z,10.50
2018-06-22T08:23:07.552Z,12.00
2018-06-22T08:24:10.640Z,10.00
2018-06-22T08:25:14.597Z,11.00
2018-06-22T08:26:17.477Z,9.00
2018-06-22T08:27:21.616Z,9.00
2018-06-22T08:28:26.488Z,9.50
2018-06-22T08:29:29.904Z,10.50
2018-06-22T08:30:32.732Z,9.00
2018-06-22T08:31:37.130Z,11.00
2018-06-22T08:32:39.978Z,9.00
2018-06-22T08:33:43.127Z,12.00
2018-06-22T08:34:45.932Z,13.75
2018-06-22T08:35:48.803Z,9.00
2018-06-22T08:36:52.540Z,11.50
2018-06-22T08:37:55.646Z,11.00
2018-06-22T08:38:58.521Z,11.00
2018-06-22T08:40:01.685Z,11.75
2018-06-22T08:41:05.233Z,11.50
2018-06-22T08:42:08.440Z,9.00
2018-06-22T08:43:12.491Z,11.25
2018-06-22T08:44:15.330Z,14.00
2018-06-22T08:45:18.166Z,10.75
2018-06-22T08:46:21.616Z,9.00
2018-06-22T08:47:24.557Z,9.50
2018-06-22T08:48:28.503Z,10.75
2018-06-22T08:49:33.447Z,9.00
2018-06-22T08:50:37.218Z,8.00
2018-06-22T08:51:41.366Z,7.00
2018-06-22T08:52:44.748Z,14.00
2018-06-22T08:53:49.217Z,9.00
2018-06-22T08:54:52.696Z,10.00
2018-06-22T08:56:00.206Z,9.50
2018-06-22T08:57:03.594Z,10.50
2018-06-22T08:58:08.340Z,15.75
2018-06-22T08:59:11.528Z,8.00
2018-06-22T09:00:15.851Z,11.25
2018-06-22T09:01:18.738Z,11.25
2018-06-22T09:02:21.626Z,10.50
2018-06-22T09:03:25.107Z,10.00
2018-06-22T09:04:28.357Z,10.00
2018-06-22T09:05:31.203Z,17.00
2018-06-22T09:06:35.777Z,12.00
2018-06-22T09:07:38.616Z,12.00
2018-06-22T09:08:42.204Z,13.50
2018-06-22T09:09:45.382Z,11.75
2018-06-22T09:10:49.648Z,13.50
2018-06-22T09:11:52.518Z,11.00
2018-06-22T09:12:55.402Z,11.75
2018-06-22T09:13:58.240Z,12.50
2018-06-22T09:15:02.130Z,11.75
2018-06-22T09:16:05.450Z,11.00
2018-06-22T09:17:10.522Z,12.00
2018-06-22T09:18:16.945Z,11.25
2018-06-22T09:19:23.441Z,12.25
2018-06-22T09:20:28.334Z,12.00
2018-06-22T09:21:32.086Z,14.75
2018-06-22T09:22:34.889Z,9.00
2018-06-22T09:23:40.086Z,10.75
2018-06-22T09:24:43.752Z,11.75
2018-06-22T09:25:46.572Z,12.50
2018-06-22T09:26:49.398Z,12.00
2018-06-22T09:27:52.253Z,9.75
2018-06-22T09:28:55.114Z,10.00
2018-06-22T09:29:58.420Z,9.25
2018-06-22T09:31:01.260Z,11.00
2018-06-22T09:32:05.743Z,12.00
2018-06-22T09:33:09.519Z,9.25
2018-06-22T09:34:12.388Z,7.00
2018-06-22T09:35:15.162Z,7.00
2018-06-22T09:36:19.249Z,7.00
2018-06-22T09:37:22.305Z,8.00
2018-06-22T09:38:25.115Z,7.50
2018-06-22T09:39:27.998Z,8.00
2018-06-22T09:40:30.875Z,9.00
2018-06-22T09:41:33.734Z,9.00
2018-06-22T09:42:37.863Z,9.25
2018-06-22T09:43:41.454Z,9.75
2018-06-22T09:44:44.623Z,9.25
2018-06-22T09:45:48.305Z,12.75
2018-06-22T09:46:51.942Z,9.25
2018-06-22T09:47:55.555Z,16.00
2018-06-22T09:48:58.824Z,13.00
2018-06-22T09:50:02.522Z,8.75
2018-06-22T09:51:08.632Z,7.00
2018-06-22T09:52:11.467Z,7.00
2018-06-22T09:53:16.527Z,9.50
2018-06-22T09:54:19.392Z,13.00
2018-06-22T09:55:27.691Z,9.25
2018-06-22T09:56:33.273Z,12.00
2018-06-22T09:57:36.687Z,9.00
2018-06-22T09:58:40.509Z,8.50
2018-06-22T09:59:43.327Z,12.00
2018-06-22T10:00:55.599Z,11.25
2018-06-22T10:01:59.278Z,10.25
2018-06-22T10:03:03.398Z,10.25
2018-06-22T10:04:07.389Z,10.00
2018-06-22T10:05:10.296Z,12.25
2018-06-22T10:06:13.134Z,11.25
2018-06-22T10:07:16.441Z,10.00
2018-06-22T10:08:21.380Z,14.50
2018-06-22T10:09:24.355Z,9.75
2018-06-22T10:10:27.228Z,13.00
2018-06-22T10:11:31.539Z,12.50
2018-06-22T10:12:34.361Z,14.50
2018-06-22T10:13:37.803Z,15.75
2018-06-22T10:14:40.736Z,10.50
2018-06-22T10:15:47.540Z,13.00
2018-06-22T10:16:52.121Z,12.00
2018-06-22T10:17:56.093Z,15.00
2018-06-22T10:18:59.705Z,11.25
2018-06-22T10:20:05.280Z,12.00
2018-06-22T10:21:08.508Z,11.75
2018-06-22T10:22:11.534Z,12.50
2018-06-22T10:23:14.457Z,13.25
2018-06-22T10:24:17.381Z,15.75
2018-06-22T10:25:20.495Z,10.25
2018-06-22T10:26:23.686Z,14.75
2018-06-22T10:27:27.489Z,14.25
2018-06-22T10:28:30.340Z,12.00
2018-06-22T10:29:33.247Z,13.25
2018-06-22T10:30:36.074Z,13.25
2018-06-22T10:31:40.279Z,11.50
2018-06-22T10:32:43.393Z,12.00
2018-06-22T10:33:46.280Z,12.50
2018-06-22T10:34:50.159Z,12.00
2018-06-22T10:35:52.994Z,11.50
2018-06-22T10:36:59.507Z,12.25
2018-06-22T10:38:02.546Z,13.50
2018-06-22T10:39:06.575Z,12.00
2018-06-22T10:40:12.558Z,9.75
2018-06-22T10:41:16.445Z,9.00
2018-06-22T10:42:19.291Z,14.00
2018-06-22T10:43:22.385Z,11.25
2018-06-22T10:44:25.262Z,10.50
2018-06-22T10:45:28.519Z,9.00
2018-06-22T10:46:31.337Z,11.00
2018-06-22T10:47:34.153Z,10.00
2018-06-22T10:48:43.334Z,8.00
2018-06-22T10:49:46.830Z,8.75
2018-06-22T10:50:52.605Z,10.00
2018-06-22T10:51:55.811Z,13.00
2018-06-22T10:53:00.005Z,11.50
2018-06-22T10:54:03.418Z,13.00
2018-06-22T10:55:06.392Z,12.50
2018-06-22T10:56:09.213Z,8.00
2018-06-22T10:57:12.091Z,9.00
2018-06-22T10:58:14.958Z,10.25
2018-06-22T10:59:17.796Z,12.50
2018-06-22T11:00:20.676Z,12.00
2018-06-22T11:01:23.688Z,11.25
2018-06-22T11:02:26.699Z,16.50
2018-06-22T11:03:31.317Z,13.50
2018-06-22T11:04:34.803Z,12.75
2018-06-22T11:05:37.732Z,12.25
2018-06-22T11:06:40.809Z,13.00
2018-06-22T11:07:43.667Z,14.00
2018-06-22T11:08:46.805Z,11.75
2018-06-22T11:09:51.527Z,12.25
2018-06-22T11:10:54.357Z,14.25
2018-06-22T11:11:57.394Z,9.00
2018-06-22T11:13:03.503Z,12.25
2018-06-22T11:14:11.456Z,10.00
2018-06-22T11:16:32.617Z,10.00
2018-06-22T11:17:36.878Z,10.00
2018-06-22T11:18:42.077Z,10.00
2018-06-22T11:19:47.059Z,10.00
2018-06-22T11:20:53.481Z,10.00
2018-06-22T11:21:58.798Z,10.00
2018-06-22T11:23:02.606Z,9.00
2018-06-22T11:25:17.712Z,11.50
2018-06-22T11:26:22.376Z,11.25
2018-06-22T12:08:05.384Z,11.25
2018-06-22T12:09:09.426Z,11.75
2018-06-22T12:10:12.270Z,12.25
2018-06-22T12:11:16.561Z,12.00
2018-06-22T12:12:19.387Z,13.00
2018-06-22T12:13:24.513Z,9.50
2018-06-22T12:14:29.427Z,10.00
2018-06-22T12:15:32.280Z,15.75
2018-06-22T12:22:06.677Z,10.00
2018-06-22T12:23:12.458Z,10.00
2018-06-22T12:24:15.350Z,8.00
2018-06-22T12:25:20.182Z,8.25
2018-06-22T12:26:23.492Z,7.50
2018-06-22T12:27:26.350Z,8.50
2018-06-22T12:28:29.427Z,9.00
2018-06-22T12:29:32.927Z,10.50
2018-06-22T12:30:36.612Z,9.00
2018-06-22T12:31:40.204Z,8.25
2018-06-22T12:32:43.057Z,10.75
2018-06-22T12:33:46.925Z,7.50
2018-06-22T12:34:51.698Z,9.75
2018-06-22T12:35:54.508Z,10.75
2018-06-22T12:36:58.261Z,9.50
2018-06-22T12:38:01.138Z,7.00
2018-06-22T12:39:04.547Z,9.00
2018-06-22T12:40:12.426Z,9.00
2018-06-22T12:41:16.538Z,10.00
2018-06-22T12:42:19.366Z,7.00
2018-06-22T12:43:23.339Z,10.00
2018-06-22T12:44:26.849Z,10.50
2018-06-22T12:45:29.747Z,9.25
2018-06-22T12:46:33.561Z,9.25
2018-06-22T12:47:37.215Z,7.75
2018-06-22T12:48:43.106Z,8.75
2018-06-22T12:49:46.849Z,7.50
2018-06-22T12:50:49.651Z,10.75
2018-06-22T12:51:53.357Z,8.50
2018-06-22T12:52:56.684Z,8.00
2018-06-22T12:53:59.556Z,7.00
2018-06-22T12:55:02.876Z,7.75
2018-06-22T12:56:07.005Z,8.00
2018-06-22T12:57:10.028Z,8.00
2018-06-22T12:58:12.936Z,8.00
2018-06-22T12:59:30.493Z,11.50
2018-06-22T13:00:33.352Z,10.00
2018-06-22T13:01:36.236Z,10.00
2018-06-22T13:02:43.500Z,10.75
2018-06-22T13:03:46.342Z,7.50
2018-06-22T13:04:49.193Z,9.50
2018-06-22T13:05:53.572Z,13.25
2018-06-22T13:06:56.690Z,10.50
2018-06-22T13:07:59.981Z,12.00
2018-06-22T13:09:04.106Z,11.75
2018-06-22T13:10:07.199Z,14.00
2018-06-22T13:11:10.058Z,11.00
2018-06-22T13:12:16.903Z,10.00
2018-06-22T13:13:20.448Z,13.00
2018-06-22T13:14:24.491Z,16.00
2018-06-22T13:15:29.342Z,14.75
2018-06-22T13:16:33.563Z,11.25
2018-06-22T13:17:36.422Z,10.25
2018-06-22T13:18:39.520Z,13.00
2018-06-22T13:19:43.271Z,10.75
2018-06-22T13:20:47.111Z,13.00
2018-06-22T13:21:52.845Z,11.75
2018-06-22T13:22:56.439Z,8.75
2018-06-22T13:23:59.458Z,12.75
2018-06-22T13:25:06.762Z,10.50
2018-06-22T13:26:11.266Z,16.00
2018-06-22T13:27:14.323Z,14.75
2018-06-22T13:28:17.428Z,16.00
2018-06-22T13:29:20.624Z,14.00
2018-06-22T13:30:23.776Z,10.75
2018-06-22T13:31:27.268Z,12.50
2018-06-22T13:32:31.812Z,13.00
2018-06-22T13:33:35.557Z,10.25
2018-06-22T13:34:39.578Z,9.25
2018-06-22T13:35:42.657Z,11.25
2018-06-22T13:36:49.763Z,11.50
2018-06-22T13:37:52.997Z,10.50
2018-06-22T13:38:56.735Z,11.25
2018-06-22T13:40:03.295Z,10.00
2018-06-22T13:41:07.057Z,11.00
2018-06-22T13:42:10.861Z,12.75
2018-06-22T13:43:13.741Z,12.00
2018-06-22T13:44:17.729Z,10.50
2018-06-22T13:45:20.736Z,14.00
2018-06-22T13:46:23.564Z,13.00
2018-06-22T13:47:26.356Z,14.00
2018-06-22T13:48:29.193Z,10.00
2018-06-22T13:49:33.067Z,11.50
2018-06-22T13:50:36.732Z,12.75
2018-06-22T13:51:43.137Z,11.00
2018-06-22T13:52:50.701Z,13.25
2018-06-22T13:53:54.191Z,12.00
2018-06-22T13:54:57.267Z,12.75
2018-06-22T13:56:00.099Z,13.25
2018-06-22T13:57:04.726Z,11.50
2018-06-22T13:58:07.543Z,14.00
2018-06-22T13:59:10.677Z,12.75
2018-06-22T14:00:15.278Z,13.50
2018-06-22T14:01:18.743Z,13.25
2018-06-22T14:02:22.154Z,13.50
2018-06-22T14:03:26.174Z,12.25
2018-06-22T14:04:33.887Z,13.00
2018-06-22T14:05:46.364Z,12.25
2018-06-22T14:06:54.126Z,13.50
2018-06-22T14:09:13.773Z,11.75
2018-06-22T14:10:20.675Z,11.50
2018-06-22T14:11:25.795Z,15.75
2018-06-22T14:12:29.402Z,12.50
2018-06-22T14:13:35.434Z,12.00
2018-06-22T14:14:41.240Z,13.50
2018-06-22T14:15:45.282Z,11.75
2018-06-22T14:16:48.144Z,9.50
2018-06-22T14:17:52.558Z,10.00
2018-06-22T14:18:57.307Z,10.00
2018-06-22T14:20:00.972Z,12.25
2018-06-22T14:21:04.301Z,11.00
2018-06-22T14:22:08.580Z,11.00
2018-06-22T14:23:11.468Z,10.00
2018-06-22T14:24:14.291Z,7.50
2018-06-22T14:25:17.132Z,8.00
2018-06-22T14:26:20.005Z,7.25
2018-06-22T14:27:26.173Z,10.75
2018-06-22T14:28:29.475Z,13.75
2018-06-22T14:29:33.426Z,10.75
2018-06-22T14:30:39.091Z,12.50
2018-06-22T14:31:45.102Z,11.00
2018-06-22T14:32:50.341Z,14.00
2018-06-22T14:33:54.334Z,14.00
2018-06-22T14:34:58.284Z,13.00
2018-06-22T14:36:01.725Z,11.50
2018-06-22T14:37:04.653Z,16.00
2018-06-22T14:38:07.512Z,15.25
2018-06-22T14:39:12.595Z,13.75
2018-06-22T14:40:16.140Z,14.75
2018-06-22T14:41:19.515Z,15.50
2018-06-22T14:42:22.391Z,15.75
2018-06-22T14:43:26.935Z,12.75
2018-06-22T14:44:30.642Z,13.00
2018-06-22T14:45:33.495Z,16.00