createdAt,value
2018-09-06T00:00:22.243Z,5.50
2018-09-06T00:01:22.195Z,6.70
2018-09-06T00:02:22.151Z,6.50
2018-09-06T00:03:22.108Z,6.20
2018-09-06T00:04:22.078Z,6.30
2018-09-06T00:05:22.010Z,5.40
2018-09-06T00:06:21.964Z,6.70
2018-09-06T00:07:21.921Z,6.20
2018-09-06T00:08:21.874Z,6.20
2018-09-06T00:09:21.848Z,6.00
2018-09-06T00:10:21.779Z,6.80
2018-09-06T00:11:21.732Z,6.00
2018-09-06T00:12:21.684Z,4.90
2018-09-06T00:13:21.638Z,5.50
2018-09-06T00:14:21.617Z,6.40
2018-09-06T00:15:21.547Z,5.60
2018-09-06T00:16:21.497Z,5.50
2018-09-06T00:17:21.453Z,5.90
2018-09-06T00:18:21.403Z,6.50
2018-09-06T00:19:21.387Z,5.40
2018-09-06T00:20:21.312Z,5.00
2018-09-06T00:21:21.265Z,6.80
2018-09-06T00:22:21.217Z,5.40
2018-09-06T00:23:21.172Z,6.80
2018-09-06T00:24:21.167Z,5.80
2018-09-06T00:25:21.075Z,5.40
2018-09-06T00:26:21.031Z,5.30
2018-09-06T00:27:20.985Z,5.20
2018-09-06T00:28:20.940Z,5.10
2018-09-06T00:29:20.896Z,7.10
2018-09-06T00:30:20.873Z,6.10
2018-09-06T00:31:20.798Z,5.20
2018-09-06T00:32:20.751Z,6.00
2018-09-06T00:33:20.705Z,5.00
2018-09-06T00:34:20.658Z,5.80
2018-09-06T00:35:20.639Z,5.20
2018-09-06T00:36:20.566Z,5.50
2018-09-06T00:37:20.520Z,6.80
2018-09-06T00:38:20.472Z,6.40
2018-09-06T00:39:20.425Z,5.70
2018-09-06T00:40:20.408Z,5.80
2018-09-06T00:41:20.332Z,5.60
2018-09-06T00:42:20.292Z,5.40
2018-09-06T00:43:20.239Z,5.40
2018-09-06T00:44:20.199Z,4.80
2018-09-06T00:45:20.181Z,6.80
2018-09-06T00:46:20.105Z,6.30
2018-09-06T00:47:20.051Z,5.90
2018-09-06T00:48:20.005Z,5.50
2018-09-06T00:49:19.960Z,6.50
2018-09-06T00:50:19.906Z,7.60
2018-09-06T00:51:19.892Z,6.30
2018-09-06T00:52:19.815Z,5.90
2018-09-06T00:53:19.776Z,6.80
2018-09-06T00:54:19.728Z,5.90
2018-09-06T00:55:19.679Z,5.60
2018-09-06T00:56:19.653Z,5.50
2018-09-06T00:57:19.586Z,5.50
2018-09-06T00:58:19.538Z,5.60
2018-09-06T00:59:19.491Z,6.00
2018-09-06T01:00:19.453Z,5.00
2018-09-06T01:01:19.428Z,6.30
2018-09-06T01:02:19.351Z,5.80
2018-09-06T01:03:19.340Z,6.20
2018-09-06T01:04:19.256Z,6.60
2018-09-06T01:05:19.219Z,6.00
2018-09-06T01:06:19.186Z,5.60
2018-09-06T01:07:19.115Z,6.50
2018-09-06T01:08:19.070Z,5.40
2018-09-06T01:09:19.025Z,5.50
2018-09-06T01:10:18.983Z,5.60
2018-09-06T01:11:18.957Z,5.80
2018-09-06T01:12:18.883Z,5.60
2018-09-06T01:13:18.839Z,5.60
2018-09-06T01:14:18.790Z,4.80
2018-09-06T01:15:18.744Z,5.80
2018-09-06T01:16:18.721Z,6.20
2018-09-06T01:17:18.649Z,5.80
2018-09-06T01:18:18.604Z,5.70
2018-09-06T01:19:18.554Z,6.50
2018-09-06T01:20:18.507Z,5.30
2018-09-06T01:21:18.490Z,5.20
2018-09-06T01:22:18.417Z,5.40
2018-09-06T01:23:18.371Z,5.60
2018-09-06T01:24:18.324Z,5.00
2018-09-06T01:25:18.275Z,6.10
2018-09-06T01:26:18.253Z,6.20
2018-09-06T01:27:18.183Z,6.10
2018-09-06T01:28:18.133Z,5.60
2018-09-06T01:29:18.091Z,5.80
2018-09-06T01:30:18.048Z,6.00
2018-09-06T01:31:18.023Z,7.10
2018-09-06T01:32:17.951Z,4.80
2018-09-06T01:33:17.900Z,6.20
2018-09-06T01:34:17.856Z,6.00
2018-09-06T01:35:17.812Z,6.00
2018-09-06T01:36:17.805Z,6.40
2018-09-06T01:37:17.724Z,6.70
2018-09-06T01:38:17.722Z,5.20
2018-09-06T01:39:17.622Z,5.90
2018-09-06T01:40:17.577Z,5.60
2018-09-06T01:41:17.526Z,7.70
2018-09-06T01:42:17.504Z,5.50
2018-09-06T01:43:17.438Z,6.40
2018-09-06T01:44:17.386Z,5.20
2018-09-06T01:45:17.340Z,5.70
2018-09-06T01:46:17.294Z,7.20
2018-09-06T01:47:17.269Z,7.80
2018-09-06T01:48:17.198Z,5.90
2018-09-06T01:49:17.156Z,6.20
2018-09-06T01:50:17.102Z,4.90
2018-09-06T01:51:17.062Z,5.70
2018-09-06T01:52:17.035Z,5.40
2018-09-06T01:53:16.967Z,5.60
2018-09-06T01:54:16.920Z,5.30
2018-09-06T01:55:16.869Z,8.10
2018-09-06T01:56:16.831Z,6.00
2018-09-06T01:57:16.803Z,5.80
2018-09-06T01:58:16.730Z,7.10
2018-09-06T01:59:16.680Z,5.60
2018-09-06T02:00:16.638Z,6.10
2018-09-06T02:01:16.588Z,5.60
2018-09-06T02:02:16.568Z,5.80
2018-09-06T02:03:16.496Z,6.70
2018-09-06T02:04:16.448Z,5.60
2018-09-06T02:05:16.403Z,5.30
2018-09-06T02:06:16.356Z,5.50
2018-09-06T02:07:16.330Z,5.80
2018-09-06T02:08:16.261Z,6.60
2018-09-06T02:09:16.210Z,5.40
2018-09-06T02:10:16.165Z,8.40
2018-09-06T02:11:16.119Z,5.70
2018-09-06T02:12:16.092Z,6.00
2018-09-06T02:13:16.022Z,5.90
2018-09-06T02:14:15.978Z,5.70
2018-09-06T02:15:15.935Z,5.40
2018-09-06T02:16:15.881Z,5.80
2018-09-06T02:17:15.859Z,7.70
2018-09-06T02:18:15.792Z,5.90
2018-09-06T02:19:15.743Z,6.00
2018-09-06T02:20:15.714Z,7.70
2018-09-06T02:21:15.646Z,6.90
2018-09-06T02:22:15.627Z,5.80
2018-09-06T02:23:15.556Z,5.70
2018-09-06T02:24:15.567Z,5.90
2018-09-06T02:25:15.467Z,6.20
2018-09-06T02:26:15.416Z,5.10
2018-09-06T02:27:15.391Z,6.10
2018-09-06T02:28:15.316Z,5.60
2018-09-06T02:29:15.273Z,6.30
2018-09-06T02:30:15.224Z,5.60
2018-09-06T02:31:15.183Z,6.20
2018-09-06T02:32:15.155Z,7.00
2018-09-06T02:33:15.083Z,6.10
2018-09-06T02:34:15.044Z,6.70
2018-09-06T02:35:15.009Z,6.10
2018-09-06T02:36:14.939Z,6.00
2018-09-06T02:37:14.916Z,6.50
2018-09-06T02:38:14.849Z,6.60
2018-09-06T02:39:14.798Z,6.50
2018-09-06T02:40:14.757Z,5.30
2018-09-06T02:41:14.705Z,6.10
2018-09-06T02:42:14.685Z,5.80
2018-09-06T02:43:14.612Z,5.90
2018-09-06T02:44:14.564Z,7.40
2018-09-06T02:45:14.514Z,5.30
2018-09-06T02:46:14.467Z,5.60
2018-09-06T02:47:14.449Z,5.80
2018-09-06T02:48:14.377Z,5.90
2018-09-06T02:49:14.328Z,5.70
2018-09-06T02:50:14.287Z,6.70
2018-09-06T02:51:14.237Z,5.60
2018-09-06T02:52:14.227Z,7.00
2018-09-06T02:53:14.137Z,5.60
2018-09-06T02:54:14.089Z,6.00
2018-09-06T02:55:14.045Z,5.50
2018-09-06T02:56:14.001Z,7.10
2018-09-06T02:57:13.947Z,5.70
2018-09-06T02:58:13.928Z,8.10
2018-09-06T02:59:13.857Z,6.20
2018-09-06T03:00:13.803Z,7.70
2018-09-06T03:01:13.755Z,6.30
2018-09-06T03:02:13.715Z,6.30
2018-09-06T03:03:13.694Z,6.20
2018-09-06T03:04:13.618Z,6.80
2018-09-06T03:05:13.574Z,7.00
2018-09-06T03:06:13.524Z,6.00
2018-09-06T03:07:13.474Z,8.50
2018-09-06T03:08:13.454Z,6.40
2018-09-06T03:09:13.384Z,7.20
2018-09-06T03:10:13.331Z,6.80
2018-09-06T03:11:13.288Z,6.60
2018-09-06T03:12:13.245Z,6.70
2018-09-06T03:13:13.213Z,7.10
2018-09-06T03:14:13.145Z,6.30
2018-09-06T03:15:13.094Z,6.80
2018-09-06T03:16:13.047Z,6.40
2018-09-06T03:17:13.000Z,7.20
2018-09-06T03:18:12.980Z,6.80
2018-09-06T03:19:12.907Z,7.60
2018-09-06T03:20:12.857Z,6.30
2018-09-06T03:21:12.809Z,6.80
2018-09-06T03:22:12.767Z,6.70
2018-09-06T03:23:12.743Z,6.60
2018-09-06T03:24:12.666Z,5.70
2018-09-06T03:25:12.622Z,5.50
2018-09-06T03:26:12.573Z,6.90
2018-09-06T03:27:12.529Z,6.30
2018-09-06T03:28:12.501Z,6.40
2018-09-06T03:29:12.432Z,6.50
2018-09-06T03:30:12.381Z,6.70
2018-09-06T03:31:12.336Z,5.80
2018-09-06T03:32:12.286Z,5.80
2018-09-06T03:33:12.261Z,6.60
2018-09-06T03:34:12.197Z,5.80
2018-09-06T03:35:12.145Z,6.20
2018-09-06T03:36:12.122Z,6.30
2018-09-06T03:37:12.053Z,6.50
2018-09-06T03:38:12.135Z,6.80
2018-09-06T03:39:11.958Z,6.00
2018-09-06T03:40:11.907Z,5.60
2018-09-06T03:41:11.863Z,5.70
2018-09-06T03:42:11.815Z,7.70
2018-09-06T03:43:11.793Z,6.30
2018-09-06T03:44:11.717Z,5.80
2018-09-06T03:45:11.683Z,6.00
2018-09-06T03:46:11.633Z,6.70
2018-09-06T03:47:11.577Z,7.00
2018-09-06T03:48:11.552Z,6.70
2018-09-06T03:49:11.486Z,6.20
2018-09-06T03:50:11.435Z,6.00
2018-09-06T03:51:11.386Z,6.90
2018-09-06T03:52:11.341Z,6.80
2018-09-06T03:53:11.313Z,5.80
2018-09-06T03:54:11.245Z,6.10
2018-09-06T03:55:11.200Z,6.10
2018-09-06T03:56:11.149Z,7.60
2018-09-06T03:57:11.103Z,7.30
2018-09-06T03:58:11.076Z,7.50
2018-09-06T03:59:11.006Z,5.90
2018-09-06T04:00:10.960Z,6.60
2018-09-06T04:01:10.916Z,6.90
2018-09-06T04:02:10.871Z,6.80
2018-09-06T04:03:10.847Z,7.10
2018-09-06T04:04:10.772Z,6.70
2018-09-06T04:05:10.722Z,6.40
2018-09-06T04:06:10.677Z,6.90
2018-09-06T04:07:10.677Z,6.60
2018-09-06T04:08:10.612Z,5.70
2018-09-06T04:09:10.543Z,6.60
2018-09-06T04:10:10.487Z,6.30
2018-09-06T04:11:10.445Z,5.80
2018-09-06T04:12:10.390Z,7.00
2018-09-06T04:13:10.386Z,6.00
2018-09-06T04:14:10.292Z,8.00
2018-09-06T04:15:10.246Z,6.50
2018-09-06T04:16:10.198Z,6.90
2018-09-06T04:17:10.162Z,7.70
2018-09-06T04:18:10.149Z,6.10
2018-09-06T04:19:10.054Z,7.60
2018-09-06T04:20:10.016Z,6.90
2018-09-06T04:21:09.977Z,6.30
2018-09-06T04:22:09.914Z,6.20
2018-09-06T04:23:09.865Z,6.20
2018-09-06T04:24:09.894Z,6.40
2018-09-06T04:25:09.770Z,7.70
2018-09-06T04:26:09.724Z,6.30
2018-09-06T04:27:09.679Z,6.00
2018-09-06T04:28:09.627Z,5.80
2018-09-06T04:29:09.603Z,6.20
2018-09-06T04:30:09.533Z,7.30
2018-09-06T04:31:09.489Z,6.40
2018-09-06T04:32:09.443Z,7.40
2018-09-06T04:33:09.392Z,7.00
2018-09-06T04:34:09.367Z,6.10
2018-09-06T04:35:09.300Z,7.10
2018-09-06T04:36:09.330Z,5.90
2018-09-06T04:37:09.199Z,6.20
2018-09-06T04:38:09.373Z,7.10
2018-09-06T04:39:09.125Z,6.30
2018-09-06T04:40:09.064Z,6.20
2018-09-06T04:41:09.005Z,7.00
2018-09-06T04:42:08.965Z,5.70
2018-09-06T04:43:08.920Z,6.40
2018-09-06T04:44:08.886Z,5.90
2018-09-06T04:45:08.824Z,6.30
2018-09-06T04:46:08.769Z,6.30
2018-09-06T04:47:08.727Z,6.30
2018-09-06T04:48:08.674Z,6.50
2018-09-06T04:49:08.651Z,7.80
2018-09-06T04:50:08.581Z,6.50
2018-09-06T04:51:08.539Z,6.80
2018-09-06T04:52:08.484Z,6.40
2018-09-06T04:53:08.437Z,6.20
2018-09-06T04:54:08.416Z,7.30
2018-09-06T04:55:08.361Z,6.50
2018-09-06T04:56:08.289Z,7.00
2018-09-06T04:57:08.248Z,6.20
2018-09-06T04:58:08.196Z,6.00
2018-09-06T04:59:08.180Z,6.60
2018-09-06T05:00:08.107Z,7.30
2018-09-06T05:01:08.059Z,7.90
2018-09-06T05:02:08.004Z,6.30
2018-09-06T05:03:07.958Z,6.50
2018-09-06T05:04:07.955Z,7.20
2018-09-06T05:05:07.863Z,8.60
2018-09-06T05:06:07.817Z,6.20
2018-09-06T05:07:07.774Z,6.90
2018-09-06T05:08:07.721Z,7.10
2018-09-06T05:09:07.703Z,7.00
2018-09-06T05:10:07.624Z,6.20
2018-09-06T05:11:07.590Z,7.50
2018-09-06T05:12:07.525Z,6.50
2018-09-06T05:13:07.483Z,6.50
2018-09-06T05:14:07.455Z,6.80
2018-09-06T05:15:07.386Z,6.70
2018-09-06T05:16:07.339Z,6.20
2018-09-06T05:17:07.300Z,6.50
2018-09-06T05:18:07.236Z,6.50
2018-09-06T05:19:07.214Z,6.30
2018-09-06T05:20:07.146Z,6.80
2018-09-06T05:21:07.095Z,6.20
2018-09-06T05:22:07.091Z,8.00
2018-09-06T05:23:07.006Z,6.70
2018-09-06T05:24:06.977Z,7.50
2018-09-06T05:25:06.908Z,7.50
2018-09-06T05:26:06.858Z,7.30
2018-09-06T05:27:06.810Z,7.20
2018-09-06T05:28:06.758Z,6.60
2018-09-06T05:29:06.736Z,7.70
2018-09-06T05:30:06.661Z,8.80
2018-09-06T05:31:06.619Z,6.60
2018-09-06T05:32:06.569Z,8.60
2018-09-06T05:33:06.521Z,7.60
2018-09-06T05:34:06.499Z,6.50
2018-09-06T05:35:06.436Z,8.30
2018-09-06T05:36:06.454Z,7.90
2018-09-06T05:37:06.325Z,7.50
2018-09-06T05:38:06.286Z,7.00
2018-09-06T05:39:06.273Z,7.00
2018-09-06T05:40:06.185Z,8.00
2018-09-06T05:41:06.135Z,6.50
2018-09-06T05:42:06.094Z,7.20
2018-09-06T05:43:06.056Z,8.50
2018-09-06T05:44:05.994Z,7.50
2018-09-06T05:45:05.973Z,6.60
2018-09-06T05:46:05.894Z,6.90
2018-09-06T05:47:05.847Z,8.20
2018-09-06T05:48:05.800Z,7.90
2018-09-06T05:49:05.755Z,8.10
2018-09-06T05:50:05.729Z,7.70
2018-09-06T05:51:05.657Z,8.10
2018-09-06T05:52:05.617Z,7.40
2018-09-06T05:53:05.560Z,7.90
2018-09-06T05:54:05.518Z,8.60
2018-09-06T05:55:05.489Z,8.30
2018-09-06T05:56:05.417Z,8.40
2018-09-06T05:57:05.368Z,7.60
2018-09-06T05:58:05.378Z,7.60
2018-09-06T05:59:05.272Z,7.60
2018-09-06T06:00:05.294Z,8.30
2018-09-06T06:01:05.182Z,8.20
2018-09-06T06:02:05.136Z,7.00
2018-09-06T06:03:05.083Z,7.50
2018-09-06T06:04:05.033Z,8.70
2018-09-06T06:05:05.006Z,9.00
2018-09-06T06:06:04.947Z,9.60
2018-09-06T06:07:04.891Z,8.50
2018-09-06T06:08:04.849Z,10.60
2018-09-06T06:09:04.794Z,7.60
2018-09-06T06:10:04.781Z,8.30
2018-09-06T06:11:04.700Z,7.70
2018-09-06T06:12:04.646Z,8.20
2018-09-06T06:13:04.607Z,6.90
2018-09-06T06:14:04.554Z,7.80
2018-09-06T06:15:04.531Z,7.70
2018-09-06T06:16:04.467Z,7.40
2018-09-06T06:17:04.412Z,7.40
2018-09-06T06:18:04.364Z,8.00
2018-09-06T06:19:04.315Z,7.80
2018-09-06T06:20:04.357Z,9.40
2018-09-06T06:21:04.224Z,8.40
2018-09-06T06:22:04.183Z,7.80
2018-09-06T06:23:04.130Z,10.10
2018-09-06T06:24:04.078Z,7.70
2018-09-06T06:25:04.051Z,7.10
2018-09-06T06:26:04.040Z,8.50
2018-09-06T06:27:03.935Z,8.30
2018-09-06T06:28:03.891Z,8.90
2018-09-06T06:29:03.848Z,8.20
2018-09-06T06:30:03.819Z,7.90
2018-09-06T06:31:03.746Z,8.10
2018-09-06T06:32:03.707Z,7.40
2018-09-06T06:33:03.649Z,9.10
2018-09-06T06:34:03.617Z,7.70
2018-09-06T06:35:03.582Z,8.30
2018-09-06T06:36:03.513Z,7.00
2018-09-06T06:37:03.464Z,7.50
2018-09-06T06:38:03.418Z,7.80
2018-09-06T06:39:03.371Z,8.90
2018-09-06T06:40:03.342Z,7.10
2018-09-06T06:41:03.274Z,8.20
2018-09-06T06:42:03.225Z,9.00
2018-09-06T06:43:03.178Z,7.90
2018-09-06T06:44:03.134Z,9.60
2018-09-06T06:45:03.113Z,8.10
2018-09-06T06:46:03.059Z,7.90
2018-09-06T06:47:02.991Z,7.20
2018-09-06T06:48:02.941Z,9.10
2018-09-06T06:49:02.899Z,7.80
2018-09-06T06:50:02.848Z,7.80
2018-09-06T06:51:02.830Z,9.70
2018-09-06T06:52:02.757Z,9.10
2018-09-06T06:53:02.705Z,9.40
2018-09-06T06:54:02.668Z,7.30
2018-09-06T06:55:02.615Z,9.70
2018-09-06T06:56:02.597Z,8.50
2018-09-06T06:57:02.528Z,8.40
2018-09-06T06:58:02.479Z,9.00
2018-09-06T06:59:02.427Z,9.70
2018-09-06T07:00:02.379Z,9.60
2018-09-06T07:01:02.397Z,9.90
2018-09-06T07:02:02.292Z,8.20
2018-09-06T07:03:02.241Z,9.60
2018-09-06T07:04:02.203Z,8.90
2018-09-06T07:05:02.146Z,8.90
2018-09-06T07:06:02.121Z,9.50
2018-09-06T07:07:02.109Z,9.90
2018-09-06T07:08:02.004Z,9.40
2018-09-06T07:09:01.955Z,10.30
2018-09-06T07:10:01.914Z,10.30
2018-09-06T07:11:01.886Z,10.40
2018-09-06T07:12:01.822Z,10.20
2018-09-06T07:13:01.775Z,8.90
2018-09-06T07:14:01.724Z,10.60
2018-09-06T07:15:01.680Z,11.20
2018-09-06T07:16:01.659Z,10.40
2018-09-06T07:17:01.586Z,10.20
2018-09-06T07:18:01.540Z,10.80
2018-09-06T07:19:01.489Z,10.90
2018-09-06T07:20:01.452Z,10.40
2018-09-06T07:21:01.422Z,9.70
2018-09-06T07:22:01.349Z,10.00
2018-09-06T07:23:01.306Z,10.90
2018-09-06T07:24:01.258Z,10.30
2018-09-06T07:25:01.212Z,12.70
2018-09-06T07:26:01.188Z,11.80
2018-09-06T07:27:01.119Z,13.20
2018-09-06T07:28:01.070Z,10.80
2018-09-06T07:29:01.022Z,12.30
2018-09-06T07:30:00.974Z,11.40
2018-09-06T07:31:00.952Z,12.90
2018-09-06T07:32:00.882Z,11.20
2018-09-06T07:33:00.835Z,12.10
2018-09-06T07:34:00.791Z,12.00
2018-09-06T07:35:00.751Z,12.40
2018-09-06T07:36:00.720Z,11.30
2018-09-06T07:37:00.648Z,12.50
2018-09-06T07:38:00.602Z,12.40
2018-09-06T07:39:00.558Z,11.50
2018-09-06T07:40:00.511Z,13.00
2018-09-06T07:41:00.486Z,11.90
2018-09-06T07:42:00.417Z,11.00
2018-09-06T07:43:00.371Z,10.80
2018-09-06T07:44:00.326Z,13.70
2018-09-06T07:45:00.276Z,10.90
2018-09-06T07:46:00.254Z,11.90
2018-09-06T07:47:00.184Z,12.60
2018-09-06T07:48:00.142Z,12.20
2018-09-06T07:49:00.090Z,11.50
2018-09-06T07:50:00.100Z,11.50
2018-09-06T07:51:00.021Z,13.00
2018-09-06T07:51:59.952Z,12.20
2018-09-06T07:52:59.908Z,11.80
2018-09-06T07:53:59.860Z,12.20
2018-09-06T07:54:59.814Z,11.50
2018-09-06T07:55:59.806Z,13.00
2018-09-06T07:56:59.717Z,14.80
2018-09-06T07:57:59.675Z,12.70
2018-09-06T07:58:59.627Z,14.10
2018-09-06T07:59:59.581Z,13.70
2018-09-06T08:00:59.536Z,14.20
2018-09-06T08:01:59.509Z,13.40
2018-09-06T08:02:59.441Z,11.40
2018-09-06T08:03:59.394Z,12.80
2018-09-06T08:04:59.351Z,11.50
2018-09-06T08:05:59.302Z,13.10
2018-09-06T08:06:59.279Z,13.10
2018-09-06T08:07:59.209Z,11.80
2018-09-06T08:08:59.164Z,12.90
2018-09-06T08:09:59.121Z,14.00
2018-09-06T08:10:59.076Z,14.40
2018-09-06T08:11:59.073Z,11.70
2018-09-06T08:12:58.978Z,12.90
2018-09-06T08:13:58.934Z,14.80
2018-09-06T08:14:58.886Z,14.00
2018-09-06T08:15:58.837Z,15.40
2018-09-06T08:16:58.822Z,14.60
2018-09-06T08:17:58.747Z,13.80
2018-09-06T08:18:58.769Z,12.20
2018-09-06T08:19:58.658Z,12.00
2018-09-06T08:20:58.608Z,13.80
2018-09-06T08:21:58.589Z,12.00
2018-09-06T08:22:58.519Z,13.20
2018-09-06T08:23:58.473Z,13.80
2018-09-06T08:24:58.432Z,12.80
2018-09-06T08:25:58.383Z,13.40
2018-09-06T08:26:58.364Z,13.80
2018-09-06T08:27:58.297Z,11.40
2018-09-06T08:28:58.270Z,12.90
2018-09-06T08:29:58.210Z,13.50
2018-09-06T08:30:58.350Z,14.30
2018-09-06T08:31:58.220Z,13.10
2018-09-06T08:32:58.073Z,13.40
2018-09-06T08:33:58.029Z,12.10
2018-09-06T08:34:57.989Z,11.40
2018-09-06T08:35:57.980Z,13.40
2018-09-06T08:36:58.013Z,12.90
2018-09-06T08:37:57.844Z,13.00
2018-09-06T08:38:57.797Z,12.80
2018-09-06T08:39:57.752Z,17.20
2018-09-06T08:40:57.707Z,11.50
2018-09-06T08:41:57.702Z,13.70
2018-09-06T08:42:57.611Z,12.00
2018-09-06T08:43:57.565Z,12.90
2018-09-06T08:44:57.521Z,12.50
2018-09-06T08:45:57.473Z,14.40
2018-09-06T08:46:57.460Z,13.90
2018-09-06T08:47:57.387Z,14.30
2018-09-06T08:48:57.345Z,13.00
2018-09-06T08:49:57.291Z,12.80
2018-09-06T08:50:57.244Z,12.60
2018-09-06T08:51:57.228Z,14.70
2018-09-06T08:52:57.153Z,13.90
2018-09-06T08:53:57.112Z,14.50
2018-09-06T08:54:57.058Z,13.30
2018-09-06T08:55:57.015Z,12.80
2018-09-06T08:56:56.993Z,12.20
2018-09-06T08:57:56.920Z,14.00
2018-09-06T08:58:56.878Z,13.40
2018-09-06T08:59:56.862Z,13.70
2018-09-06T09:00:56.787Z,14.20
2018-09-06T09:01:56.791Z,12.60
2018-09-06T09:02:56.830Z,14.50
2018-09-06T09:03:56.650Z,12.50
2018-09-06T09:04:56.602Z,12.50
2018-09-06T09:05:56.596Z,12.20
2018-09-06T09:06:56.512Z,14.80
2018-09-06T09:07:56.490Z,13.10
2018-09-06T09:08:56.422Z,12.70
2018-09-06T09:09:56.378Z,14.30
2018-09-06T09:10:56.330Z,13.80
2018-09-06T09:11:56.281Z,13.20
2018-09-06T09:12:56.319Z,13.00
2018-09-06T09:13:56.197Z,12.90
2018-09-06T09:14:56.150Z,12.80
2018-09-06T09:15:56.140Z,12.70
2018-09-06T09:16:56.057Z,13.20
2018-09-06T09:17:56.043Z,12.40
2018-09-06T09:18:55.967Z,13.10
2018-09-06T09:19:55.923Z,11.20
2018-09-06T09:20:55.878Z,11.90
2018-09-06T09:21:55.898Z,12.70
2018-09-06T09:22:55.806Z,11.60
2018-09-06T09:23:55.739Z,13.00
2018-09-06T09:24:55.695Z,12.60
2018-09-06T09:25:55.651Z,13.60
2018-09-06T09:26:55.607Z,13.50
2018-09-06T09:27:55.588Z,12.50
2018-09-06T09:28:55.515Z,12.00
2018-09-06T09:29:55.467Z,14.40
2018-09-06T09:30:55.423Z,12.40
2018-09-06T09:31:55.379Z,13.90
2018-09-06T09:32:55.365Z,13.00
2018-09-06T09:33:55.290Z,13.20
2018-09-06T09:34:55.239Z,12.40
2018-09-06T09:35:55.227Z,12.50
2018-09-06T09:36:55.151Z,13.00
2018-09-06T09:37:55.131Z,13.80
2018-09-06T09:38:55.063Z,13.10
2018-09-06T09:39:55.013Z,12.40
2018-09-06T09:40:54.969Z,13.00
2018-09-06T09:41:54.927Z,11.50
2018-09-06T09:42:54.912Z,14.50
2018-09-06T09:43:54.835Z,14.70
2018-09-06T09:44:54.794Z,13.90
2018-09-06T09:47:47.284Z,12.70
2018-09-06T09:48:26.203Z,14.10
2018-09-06T09:49:26.209Z,13.90
2018-09-06T09:51:57.619Z,15.30
2018-09-06T09:52:57.589Z,11.90
2018-09-06T09:53:57.524Z,12.30
2018-09-06T09:54:57.476Z,11.70
2018-09-06T09:55:57.435Z,13.30
2018-09-06T09:56:57.449Z,15.50
2018-09-06T09:57:57.386Z,13.30
2018-09-06T09:58:57.295Z,13.30
2018-09-06T09:59:57.255Z,13.80
2018-09-06T10:00:57.208Z,12.30
2018-09-06T10:01:57.161Z,13.10
2018-09-06T10:02:57.114Z,14.00
2018-09-06T10:03:57.121Z,13.00
2018-09-06T10:04:57.026Z,15.10
2018-09-06T10:05:56.981Z,14.30
2018-09-06T10:06:56.937Z,12.80
2018-09-06T10:07:56.897Z,14.00
2018-09-06T10:08:56.873Z,13.40
2018-09-06T10:09:56.804Z,11.90
2018-09-06T10:10:56.761Z,12.20
2018-09-06T10:11:56.712Z,12.30
2018-09-06T10:12:56.672Z,13.40
2018-09-06T10:13:56.648Z,13.30
2018-09-06T10:14:56.579Z,11.60
2018-09-06T10:15:56.532Z,13.80
2018-09-06T10:16:56.491Z,13.00
2018-09-06T10:17:56.445Z,11.50
2018-09-06T10:18:56.426Z,11.40
2018-09-06T10:19:56.356Z,13.20
2018-09-06T10:20:56.314Z,13.60
2018-09-06T10:21:56.263Z,11.80
2018-09-06T10:22:56.221Z,13.40
2018-09-06T10:23:56.197Z,12.60
2018-09-06T10:24:56.132Z,11.80
2018-09-06T10:25:56.088Z,12.90
2018-09-06T10:26:56.044Z,12.30
2018-09-06T10:27:56.001Z,12.00
2018-09-06T10:28:55.980Z,13.00
2018-09-06T10:29:55.909Z,12.30
2018-09-06T10:30:55.868Z,12.80
2018-09-06T10:31:55.820Z,13.70
2018-09-06T10:32:55.779Z,12.80
2018-09-06T10:33:55.754Z,14.00
2018-09-06T10:34:55.692Z,14.70
2018-09-06T10:35:55.647Z,12.20
2018-09-06T10:36:55.605Z,13.80
2018-09-06T10:37:55.553Z,11.40
2018-09-06T10:38:55.533Z,12.80
2018-09-06T10:39:55.516Z,12.10
2018-09-06T10:40:55.422Z,12.70
2018-09-06T10:41:55.376Z,12.10
2018-09-06T10:42:55.333Z,13.70
2018-09-06T10:43:55.315Z,13.40
2018-09-06T10:44:55.245Z,12.10
2018-09-06T10:45:55.200Z,12.80
2018-09-06T10:46:55.159Z,13.40
2018-09-06T10:47:55.155Z,13.60
2018-09-06T10:48:55.093Z,12.70
2018-09-06T10:49:55.021Z,13.20
2018-09-06T10:50:54.983Z,12.50
2018-09-06T10:51:54.939Z,12.50
2018-09-06T10:52:54.899Z,10.90
2018-09-06T10:53:54.845Z,11.60
2018-09-06T10:54:54.836Z,11.30
2018-09-06T10:55:54.756Z,11.20
2018-09-06T10:56:54.713Z,10.70
2018-09-06T10:57:54.667Z,9.30
2018-09-06T10:58:54.627Z,11.00
2018-09-06T10:59:54.602Z,11.30
2018-09-06T11:00:54.533Z,12.20
2018-09-06T11:01:54.492Z,11.20
2018-09-06T11:02:54.448Z,10.30
2018-09-06T11:03:54.404Z,11.60
2018-09-06T11:04:54.377Z,12.10
2018-09-06T11:05:54.311Z,11.90
2018-09-06T11:06:54.267Z,10.80
2018-09-06T11:07:54.269Z,11.70
2018-09-06T11:08:54.176Z,12.10
2018-09-06T11:09:54.159Z,11.60
2018-09-06T11:10:54.091Z,9.90
2018-09-06T11:11:54.042Z,10.90
2018-09-06T11:12:53.996Z,11.20
2018-09-06T11:13:53.959Z,10.60
2018-09-06T11:14:53.960Z,10.30
2018-09-06T11:15:53.860Z,10.30
2018-09-06T11:16:53.814Z,10.40
2018-09-06T11:17:53.836Z,12.10
2018-09-06T11:18:53.732Z,12.00
2018-09-06T11:19:53.700Z,10.90
2018-09-06T11:20:53.636Z,11.00
2018-09-06T11:21:53.750Z,11.50
2018-09-06T11:22:53.545Z,9.40
2018-09-06T11:23:53.503Z,12.70
2018-09-06T11:24:53.481Z,11.50
2018-09-06T11:25:53.409Z,12.10
2018-09-06T11:26:53.365Z,11.40
2018-09-06T11:27:53.395Z,11.30
2018-09-06T11:28:53.276Z,10.60
2018-09-06T11:29:53.252Z,11.90
2018-09-06T11:30:53.186Z,11.90
2018-09-06T11:31:53.144Z,10.90
2018-09-06T11:32:53.096Z,10.70
2018-09-06T11:33:53.051Z,12.00
2018-09-06T11:34:53.027Z,11.40
2018-09-06T11:35:52.968Z,11.10
2018-09-06T11:36:52.910Z,12.50
2018-09-06T11:37:52.867Z,11.80
2018-09-06T11:38:52.821Z,10.80
2018-09-06T11:39:52.831Z,10.50
2018-09-06T11:40:52.730Z,11.20
2018-09-06T11:41:52.685Z,12.10
2018-09-06T11:42:52.636Z,12.90
2018-09-06T11:43:52.598Z,11.80
2018-09-06T11:44:52.579Z,10.70
2018-09-06T11:45:52.542Z,10.10
2018-09-06T11:46:52.534Z,13.20
2018-09-06T11:47:52.417Z,14.10
2018-09-06T11:48:52.369Z,10.90
2018-09-06T11:49:52.351Z,12.80
2018-09-06T11:50:52.281Z,13.30
2018-09-06T11:51:52.239Z,11.80
2018-09-06T11:52:52.186Z,12.00
2018-09-06T11:53:52.142Z,13.40
2018-09-06T11:54:52.121Z,12.00
2018-09-06T11:55:52.058Z,9.90
2018-09-06T11:56:52.009Z,11.80
2018-09-06T11:57:51.962Z,10.40
2018-09-06T11:58:51.918Z,11.50
2018-09-06T11:59:51.913Z,12.40
2018-09-06T12:00:51.830Z,12.00
2018-09-06T12:01:51.788Z,10.40
2018-09-06T12:02:51.739Z,13.00
2018-09-06T12:03:51.694Z,12.30
2018-09-06T12:04:51.649Z,12.40
2018-09-06T12:05:51.629Z,11.00
2018-09-06T12:06:51.558Z,11.20
2018-09-06T12:07:51.519Z,10.60
2018-09-06T12:08:51.481Z,10.60
2018-09-06T12:09:51.425Z,12.50
2018-09-06T12:10:51.401Z,10.90
2018-09-06T12:11:51.343Z,8.60
2018-09-06T12:12:51.289Z,11.70
2018-09-06T12:13:51.317Z,10.70
2018-09-06T12:14:51.202Z,10.80
2018-09-06T12:15:51.184Z,12.10
2018-09-06T12:16:51.113Z,11.30
2018-09-06T12:17:51.071Z,11.20
2018-09-06T12:18:51.027Z,11.70
2018-09-06T12:19:50.981Z,12.30
2018-09-06T12:20:50.962Z,12.80
2018-09-06T12:21:50.895Z,12.00
2018-09-06T12:22:50.849Z,13.10
2018-09-06T12:23:50.803Z,12.60
2018-09-06T12:24:50.759Z,11.70
2018-09-06T12:25:50.814Z,12.90
2018-09-06T12:26:50.678Z,11.40
2018-09-06T12:27:50.626Z,10.60
2018-09-06T12:28:50.585Z,11.50
2018-09-06T12:29:50.539Z,10.80
2018-09-06T12:30:50.524Z,11.30
2018-09-06T12:31:50.451Z,11.40
2018-09-06T12:32:50.408Z,10.10
2018-09-06T12:33:50.365Z,9.40
2018-09-06T12:34:50.319Z,9.20
2018-09-06T12:35:50.294Z,11.00
2018-09-06T12:36:50.231Z,9.20
2018-09-06T12:37:50.185Z,10.70
2018-09-06T12:38:50.139Z,8.80
2018-09-06T12:39:50.100Z,10.00
2018-09-06T12:40:50.071Z,15.30
2018-09-06T12:41:50.005Z,9.00
2018-09-06T12:42:49.959Z,9.10
2018-09-06T12:43:49.919Z,7.50
2018-09-06T12:44:49.871Z,7.40
2018-09-06T12:45:49.849Z,9.00
2018-09-06T12:46:49.784Z,9.20
2018-09-06T12:47:49.740Z,9.50
2018-09-06T12:48:49.703Z,8.40
2018-09-06T12:49:49.651Z,8.40
2018-09-06T12:50:49.632Z,7.90
2018-09-06T12:51:49.558Z,9.40
2018-09-06T12:52:49.524Z,7.20
2018-09-06T12:53:49.469Z,8.20
2018-09-06T12:54:49.427Z,7.60
2018-09-06T12:55:49.415Z,8.10
2018-09-06T12:56:49.347Z,8.10
2018-09-06T12:57:49.288Z,8.40
2018-09-06T12:58:49.250Z,8.20
2018-09-06T12:59:49.201Z,8.10
2018-09-06T13:00:49.179Z,8.30
2018-09-06T13:01:49.107Z,7.70
2018-09-06T13:02:49.066Z,9.90
2018-09-06T13:03:49.023Z,9.90
2018-09-06T13:04:48.975Z,9.70
2018-09-06T13:05:48.975Z,8.20
2018-09-06T13:06:48.885Z,10.10
2018-09-06T13:07:48.837Z,10.30
2018-09-06T13:08:48.793Z,9.90
2018-09-06T13:09:48.753Z,8.50