createdAt,value
2018-11-22T00:01:20.771Z,91.90
2018-11-22T00:04:00.927Z,92.00
2018-11-22T00:06:41.268Z,91.90
2018-11-22T00:09:21.043Z,92.00
2018-11-22T00:12:00.875Z,92.10
2018-11-22T00:14:40.594Z,92.10
2018-11-22T00:17:20.331Z,92.20
2018-11-22T00:20:01.228Z,92.20
2018-11-22T00:22:40.892Z,92.30
2018-11-22T00:25:21.066Z,92.40
2018-11-22T00:28:00.847Z,92.40
2018-11-22T00:30:40.556Z,92.40
2018-11-22T00:33:20.867Z,92.30
2018-11-22T00:36:00.633Z,92.30
2018-11-22T00:38:40.231Z,92.40
2018-11-22T00:41:20.153Z,92.30
2018-11-22T00:43:59.997Z,92.30
2018-11-22T00:46:39.989Z,92.10
2018-11-22T00:49:19.581Z,92.20
2018-11-22T00:51:59.383Z,92.30
2018-11-22T00:54:39.228Z,92.20
2018-11-22T00:57:19.046Z,92.10
2018-11-22T00:59:58.880Z,92.10
2018-11-22T01:02:38.543Z,92.20
2018-11-22T01:05:19.979Z,92.20
2018-11-22T01:07:59.779Z,92.50
2018-11-22T01:10:39.826Z,92.30
2018-11-22T01:13:19.524Z,92.20
2018-11-22T01:15:58.971Z,92.40
2018-11-22T01:18:39.424Z,92.90
2018-11-22T01:21:19.184Z,92.90
2018-11-22T01:23:59.222Z,92.60
2018-11-22T01:26:38.876Z,92.60
2018-11-22T01:29:18.485Z,92.50
2018-11-22T01:31:58.636Z,92.50
2018-11-22T01:34:38.276Z,92.70
2018-11-22T01:37:18.786Z,92.90
2018-11-22T01:39:58.707Z,93.20
2018-11-22T01:42:38.279Z,93.60
2018-11-22T01:45:19.756Z,93.50
2018-11-22T01:48:00.172Z,93.40
2018-11-22T01:50:40.558Z,93.50
2018-11-22T01:53:20.343Z,93.70
2018-11-22T01:56:00.191Z,93.80
2018-11-22T01:58:39.903Z,93.90
2018-11-22T02:01:19.647Z,93.90
2018-11-22T02:03:59.292Z,93.90
2018-11-22T02:06:39.223Z,93.90
2018-11-22T02:09:19.494Z,94.10
2018-11-22T02:11:59.246Z,94.20
2018-11-22T02:14:39.671Z,94.10
2018-11-22T02:17:19.155Z,94.10
2018-11-22T02:19:58.969Z,93.90
2018-11-22T02:22:39.018Z,93.90
2018-11-22T02:25:19.541Z,93.80
2018-11-22T02:27:59.523Z,93.70
2018-11-22T02:30:39.240Z,93.40
2018-11-22T02:33:19.052Z,93.30
2018-11-22T02:35:58.653Z,93.00
2018-11-22T02:38:38.352Z,93.00
2018-11-22T02:41:18.130Z,93.20
2018-11-22T02:43:57.790Z,93.00
2018-11-22T02:46:37.635Z,93.10
2018-11-22T02:49:17.272Z,92.90
2018-11-22T02:51:56.895Z,92.90
2018-11-22T02:54:36.535Z,92.80
2018-11-22T02:57:16.123Z,92.70
2018-11-22T02:59:55.649Z,92.60
2018-11-22T03:02:35.880Z,92.60
2018-11-22T03:05:15.733Z,92.50
2018-11-22T03:07:55.166Z,92.50
2018-11-22T03:10:34.855Z,92.60
2018-11-22T03:13:14.569Z,92.50
2018-11-22T03:15:54.936Z,92.70
2018-11-22T03:18:35.553Z,92.70
2018-11-22T03:21:15.325Z,92.80
2018-11-22T03:23:55.782Z,93.00
2018-11-22T03:26:35.513Z,92.90
2018-11-22T03:29:15.061Z,93.20
2018-11-22T03:31:55.455Z,93.30
2018-11-22T03:34:35.196Z,93.40
2018-11-22T03:37:15.011Z,93.50
2018-11-22T03:39:55.571Z,93.80
2018-11-22T03:42:35.835Z,94.30
2018-11-22T03:45:16.047Z,94.40
2018-11-22T03:47:55.832Z,94.60
2018-11-22T03:50:35.378Z,94.50
2018-11-22T03:53:14.994Z,94.70
2018-11-22T03:55:54.725Z,94.70
2018-11-22T03:58:34.428Z,94.70
2018-11-22T04:01:16.753Z,94.70
2018-11-22T04:03:56.475Z,94.90
2018-11-22T04:06:36.979Z,95.10
2018-11-22T04:09:16.737Z,95.00
2018-11-22T04:11:56.475Z,95.00
2018-11-22T04:14:36.171Z,95.00
2018-11-22T04:17:15.965Z,95.10
2018-11-22T04:19:55.703Z,95.10
2018-11-22T04:22:35.301Z,95.40
2018-11-22T04:25:15.684Z,95.40
2018-11-22T04:27:56.189Z,95.40
2018-11-22T04:30:36.050Z,95.30
2018-11-22T04:33:16.006Z,95.30
2018-11-22T04:35:55.669Z,95.10
2018-11-22T04:38:36.182Z,95.20
2018-11-22T04:41:15.643Z,95.20
2018-11-22T04:43:55.151Z,95.20
2018-11-22T04:46:34.974Z,95.30
2018-11-22T04:49:14.485Z,95.20
2018-11-22T04:51:54.425Z,95.20
2018-11-22T04:54:33.938Z,95.10
2018-11-22T04:57:13.979Z,95.10
2018-11-22T04:59:53.766Z,95.10
2018-11-22T05:02:33.789Z,95.10
2018-11-22T05:05:18.501Z,95.00
2018-11-22T05:07:58.953Z,95.00
2018-11-22T05:10:39.398Z,95.00
2018-11-22T05:13:19.433Z,95.00
2018-11-22T05:15:58.865Z,94.90
2018-11-22T05:18:38.499Z,95.00
2018-11-22T05:21:18.381Z,95.00
2018-11-22T05:23:58.136Z,95.10
2018-11-22T05:26:38.386Z,95.20
2018-11-22T05:29:18.136Z,95.30
2018-11-22T05:31:57.834Z,95.40
2018-11-22T05:34:37.581Z,95.40
2018-11-22T05:37:17.557Z,95.30
2018-11-22T05:39:57.992Z,95.40
2018-11-22T05:42:37.973Z,95.40
2018-11-22T05:45:18.537Z,95.50
2018-11-22T05:47:58.928Z,95.60
2018-11-22T05:50:39.374Z,95.60
2018-11-22T05:53:19.238Z,95.70
2018-11-22T05:55:58.852Z,95.70
2018-11-22T05:58:38.829Z,95.80
2018-11-22T06:01:18.580Z,96.20
2018-11-22T06:03:58.610Z,96.00
2018-11-22T12:17:25.432Z,94.40
2018-11-22T12:19:53.391Z,94.50
2018-11-22T12:22:21.353Z,94.50
2018-11-22T12:24:49.284Z,94.30
2018-11-22T12:27:17.243Z,94.10
2018-11-22T12:29:45.224Z,94.20
2018-11-22T12:32:19.782Z,94.20
2018-11-22T12:34:53.596Z,94.50
2018-11-22T12:37:27.035Z,94.00
2018-11-22T12:39:55.049Z,94.00
2018-11-22T12:42:23.024Z,94.00
2018-11-22T12:44:55.796Z,94.00
2018-11-22T12:47:23.768Z,94.30
2018-11-22T12:49:52.911Z,93.90
2018-11-22T12:52:20.921Z,93.70
2018-11-22T12:54:48.880Z,94.00
2018-11-22T12:57:16.859Z,94.30
2018-11-22T12:59:45.835Z,94.20
2018-11-22T13:02:18.224Z,94.30
2018-11-22T13:04:43.307Z,94.30
2018-11-22T13:07:11.300Z,94.00
2018-11-22T13:09:39.958Z,94.10
2018-11-22T13:12:07.922Z,93.90
2018-11-22T13:14:35.934Z,94.00
2018-11-22T13:17:05.459Z,94.20
2018-11-22T13:19:34.049Z,94.00
2018-11-22T13:22:03.798Z,94.00
2018-11-22T13:24:31.711Z,94.10
2018-11-22T13:27:01.015Z,94.20
2018-11-22T13:29:28.988Z,94.30
2018-11-22T13:31:59.265Z,94.10
2018-11-22T13:34:28.171Z,94.00
2018-11-22T13:36:57.087Z,94.20
2018-11-22T13:39:25.023Z,94.10
2018-11-22T13:41:54.456Z,94.00
2018-11-22T13:44:22.735Z,93.70
2018-11-22T13:46:51.764Z,93.80
2018-11-22T13:49:20.491Z,93.60
2018-11-22T13:51:49.387Z,93.40
2018-11-22T13:54:18.794Z,93.50
2018-11-22T13:56:51.923Z,93.60
2018-11-22T13:59:20.938Z,93.70
2018-11-22T14:01:50.123Z,93.30
2018-11-22T14:04:18.121Z,93.60
2018-11-22T14:06:47.115Z,93.30
2018-11-22T14:09:18.837Z,93.60
2018-11-22T14:11:47.398Z,93.50
2018-11-22T14:14:17.658Z,93.40
2018-11-22T14:16:46.434Z,93.80
2018-11-22T14:19:15.179Z,93.70
2018-11-22T14:21:43.099Z,93.60
2018-11-22T14:24:11.689Z,93.40
2018-11-22T14:26:41.889Z,93.60
2018-11-22T14:29:10.474Z,93.60
2018-11-22T14:31:40.798Z,93.40
2018-11-22T14:34:10.095Z,93.40
2018-11-22T14:36:38.647Z,93.60
2018-11-22T14:39:08.454Z,93.50
2018-11-22T14:41:41.976Z,93.60
2018-11-22T14:44:09.943Z,93.80
2018-11-22T14:46:40.283Z,93.70
2018-11-22T14:49:09.148Z,93.50
2018-11-22T14:51:40.298Z,93.50
2018-11-22T14:54:08.900Z,93.50
2018-11-22T14:56:37.830Z,93.70
2018-11-22T14:59:05.927Z,93.70
2018-11-22T15:01:35.532Z,93.70
2018-11-22T15:04:04.547Z,93.60
2018-11-22T15:06:33.534Z,93.60
2018-11-22T15:09:03.498Z,93.60
2018-11-22T15:11:32.551Z,93.60
2018-11-22T15:14:00.647Z,93.60
2018-11-22T15:16:28.963Z,93.70
2018-11-22T15:18:57.887Z,93.80
2018-11-22T15:21:42.388Z,93.90
2018-11-22T15:24:14.297Z,93.90
2018-11-22T15:26:52.689Z,94.10
2018-11-22T15:29:22.984Z,94.00
2018-11-22T15:31:52.742Z,93.90
2018-11-22T15:34:23.682Z,93.90
2018-11-22T15:36:54.960Z,94.00
2018-11-22T15:39:27.892Z,93.90
2018-11-22T15:42:00.976Z,94.00
2018-11-22T15:44:29.285Z,94.00
2018-11-22T15:46:57.700Z,94.10
2018-11-22T15:49:30.544Z,94.10
2018-11-22T15:52:02.917Z,94.20
2018-11-22T15:54:37.197Z,94.20
2018-11-22T15:57:10.617Z,94.30
2018-11-22T15:59:43.200Z,94.40
2018-11-22T16:02:12.467Z,94.40
2018-11-22T16:04:43.340Z,94.60
2018-11-22T16:07:13.225Z,94.60
2018-11-22T16:09:43.731Z,94.70
2018-11-22T16:12:12.421Z,94.70
2018-11-22T16:14:45.088Z,94.70
2018-11-22T16:17:18.886Z,94.80
2018-11-22T16:19:51.613Z,94.90
2018-11-22T16:22:22.368Z,94.90
2018-11-22T16:24:52.713Z,95.00
2018-11-22T16:27:26.505Z,95.10
2018-11-22T16:29:55.941Z,95.00
2018-11-22T16:32:28.586Z,95.10
2018-11-22T16:35:00.301Z,95.10
2018-11-22T16:37:32.559Z,95.30
2018-11-22T16:40:02.300Z,95.40
2018-11-22T16:42:31.044Z,95.30
2018-11-22T16:45:02.291Z,95.60
2018-11-22T16:47:32.055Z,95.70
2018-11-22T16:50:05.715Z,95.70
2018-11-22T16:52:37.229Z,95.60
2018-11-22T16:55:08.583Z,95.60
2018-11-22T16:57:38.965Z,96.00
2018-11-22T17:00:24.372Z,95.70
2018-11-22T17:02:54.897Z,95.80
2018-11-22T17:05:25.848Z,95.90
2018-11-22T17:07:55.736Z,95.90
2018-11-22T17:10:28.121Z,96.00
2018-11-22T17:12:58.024Z,96.10
2018-11-22T17:15:31.651Z,96.10
2018-11-22T17:18:07.243Z,96.10
2018-11-22T17:20:38.981Z,96.20
2018-11-22T17:23:09.511Z,96.10
2018-11-22T17:25:39.296Z,96.20
2018-11-22T17:28:11.356Z,96.20
2018-11-22T17:30:44.073Z,96.20
2018-11-22T17:33:15.897Z,96.20
2018-11-22T17:35:46.197Z,96.20
2018-11-22T17:38:23.139Z,96.20
2018-11-22T17:40:54.358Z,96.20
2018-11-22T17:43:24.161Z,96.20
2018-11-22T17:45:54.844Z,96.30
2018-11-22T17:48:26.447Z,96.30
2018-11-22T17:50:57.280Z,96.30
2018-11-22T17:53:32.754Z,96.30
2018-11-22T17:56:06.083Z,96.20
2018-11-22T17:58:37.112Z,96.20
2018-11-22T18:01:14.574Z,96.30
2018-11-22T18:03:43.480Z,96.20
2018-11-22T18:06:13.595Z,96.10
2018-11-22T18:08:44.295Z,96.20
2018-11-22T18:11:15.925Z,96.30
2018-11-22T18:13:47.503Z,96.20
2018-11-22T18:16:18.987Z,96.20
2018-11-22T18:18:50.688Z,96.20
2018-11-22T18:21:22.327Z,96.20
2018-11-22T18:23:51.937Z,96.20
2018-11-22T18:26:24.326Z,96.20
2018-11-22T18:28:54.125Z,96.10
2018-11-22T18:38:11.358Z,96.10
2018-11-22T18:40:43.413Z,96.00
2018-11-22T18:43:13.044Z,96.10
2018-11-22T18:45:43.304Z,96.30
2018-11-22T18:48:22.679Z,96.60
2018-11-22T18:50:52.420Z,96.30
2018-11-22T18:53:21.222Z,96.20
2018-11-22T18:55:52.592Z,95.90
2018-11-22T18:58:23.281Z,95.80
2018-11-22T19:00:56.472Z,95.60
2018-11-22T19:03:27.813Z,95.70
2018-11-22T19:05:56.625Z,95.30
2018-11-22T19:08:29.176Z,95.00
2018-11-22T19:11:02.527Z,94.80
2018-11-22T19:13:33.187Z,94.70
2018-11-22T19:22:50.638Z,95.10
2018-11-22T19:25:23.585Z,95.10
2018-11-22T19:27:54.178Z,95.10
2018-11-22T19:30:27.780Z,95.10
2018-11-22T19:33:00.813Z,95.00
2018-11-22T19:35:33.084Z,95.20
2018-11-22T19:38:03.926Z,95.10
2018-11-22T19:40:39.162Z,95.10
2018-11-22T19:43:10.731Z,94.90
2018-11-22T19:45:41.855Z,94.80
2018-11-22T19:48:12.184Z,94.80
2018-11-22T19:50:43.708Z,94.90
2018-11-22T19:53:14.996Z,95.00
2018-11-22T19:55:46.455Z,95.20
2018-11-22T19:58:18.097Z,95.40
2018-11-22T20:00:53.916Z,95.60
2018-11-22T20:03:25.741Z,95.70
2018-11-22T20:05:57.779Z,95.80
2018-11-22T20:08:32.960Z,95.80
2018-11-22T20:11:06.840Z,95.70
2018-11-22T20:13:38.592Z,95.70
2018-11-22T20:16:23.149Z,95.70
2018-11-22T20:18:56.707Z,95.70
2018-11-22T20:21:28.835Z,95.80
2018-11-22T20:23:59.947Z,95.90
2018-11-22T20:26:31.867Z,95.90
2018-11-22T20:29:05.182Z,96.00
2018-11-22T20:31:34.899Z,96.10
2018-11-22T20:34:03.644Z,96.20
2018-11-22T20:36:35.035Z,96.30
2018-11-22T20:39:05.613Z,96.80
2018-11-22T20:41:34.336Z,96.90
2018-11-22T20:44:05.948Z,97.30
2018-11-22T20:46:36.707Z,98.40
2018-11-22T20:49:07.440Z,98.60
2018-11-22T20:51:37.115Z,98.60
2018-11-22T20:54:10.302Z,98.50
2018-11-22T20:56:40.584Z,98.50
2018-11-22T20:59:13.092Z,98.50
2018-11-22T21:01:45.028Z,98.60
2018-11-22T21:04:17.863Z,98.70
2018-11-22T21:06:48.361Z,98.80
2018-11-22T21:09:24.907Z,99.10
2018-11-22T21:12:10.902Z,99.10
2018-11-22T21:14:43.288Z,98.90
2018-11-22T21:17:14.475Z,98.70
2018-11-22T21:19:43.153Z,98.50
2018-11-22T21:22:16.657Z,98.50
2018-11-22T21:24:46.446Z,98.60
2018-11-22T21:27:16.908Z,98.50
2018-11-22T21:29:47.101Z,98.50
2018-11-22T21:32:16.248Z,98.40
2018-11-22T21:34:44.666Z,98.10
2018-11-22T21:37:13.144Z,98.00
2018-11-22T21:39:42.083Z,97.80
2018-11-22T21:42:12.341Z,97.70
2018-11-22T21:44:40.684Z,97.40
2018-11-22T21:47:15.092Z,97.50
2018-11-22T21:49:47.311Z,97.50
2018-11-22T21:52:18.759Z,97.40
2018-11-22T21:54:46.989Z,97.40
2018-11-22T21:57:15.683Z,97.40
2018-11-22T21:59:44.817Z,97.40
2018-11-22T22:02:12.958Z,97.40
2018-11-22T22:04:42.217Z,97.40
2018-11-22T22:07:12.590Z,97.40
2018-11-22T22:09:42.170Z,97.40
2018-11-22T22:12:11.508Z,97.60
2018-11-22T22:14:39.565Z,97.60
2018-11-22T22:17:10.087Z,97.60
2018-11-22T22:19:40.003Z,97.60
2018-11-22T22:22:11.947Z,97.60
2018-11-22T22:24:39.901Z,97.60
2018-11-22T22:27:11.232Z,97.80
2018-11-22T22:29:39.162Z,98.10
2018-11-22T22:32:07.125Z,97.80
2018-11-22T22:34:35.078Z,97.70
2018-11-22T22:37:05.061Z,97.70
2018-11-22T22:39:33.611Z,97.60
2018-11-22T22:42:05.336Z,97.60
2018-11-22T22:44:34.012Z,97.60
2018-11-22T22:47:03.482Z,97.60
2018-11-22T22:49:31.588Z,97.40
2018-11-22T22:51:59.559Z,97.20
2018-11-22T22:54:28.550Z,97.10
2018-11-22T22:56:56.517Z,97.10
2018-11-22T22:59:25.370Z,96.80
2018-11-22T23:04:23.618Z,96.80
2018-11-22T23:06:52.165Z,96.70
2018-11-22T23:09:20.704Z,96.60
2018-11-22T23:11:48.669Z,96.50
2018-11-22T23:14:16.736Z,96.30
2018-11-22T23:16:44.736Z,96.20
2018-11-22T23:19:12.754Z,96.10
2018-11-22T23:21:40.758Z,96.20
2018-11-22T23:24:08.712Z,96.20
2018-11-22T23:26:36.655Z,96.10
2018-11-22T23:29:04.999Z,95.90
2018-11-22T23:31:32.968Z,95.70
2018-11-22T23:34:01.771Z,95.40
2018-11-22T23:36:30.226Z,95.30
2018-11-22T23:38:58.156Z,95.30
2018-11-22T23:41:26.064Z,95.00
2018-11-22T23:43:54.008Z,95.10
2018-11-22T23:46:21.971Z,95.30
2018-11-22T23:48:49.895Z,95.10
2018-11-22T23:51:17.931Z,95.40
2018-11-22T23:53:45.844Z,95.20
2018-11-22T23:56:13.751Z,95.20
2018-11-22T23:58:41.720Z,95.00
