createdAt,value
2022-10-04T14:05:31.858Z,61.271999
2022-10-04T14:06:41.380Z,61.252998
2022-10-04T14:07:50.017Z,61.129002
2022-10-04T14:08:58.626Z,61.231998
2022-10-04T14:10:07.404Z,61.049999
2022-10-04T14:11:16.038Z,60.848
2022-10-04T14:12:25.617Z,60.776001
2022-10-04T14:13:35.214Z,60.712002
2022-10-04T14:14:44.803Z,60.712002
2022-10-04T14:15:53.356Z,60.612
2022-10-04T14:17:01.918Z,60.428001
2022-10-04T14:18:10.641Z,60.358002
2022-10-04T14:19:19.200Z,60.284
2022-10-04T14:20:28.789Z,60.248001
2022-10-04T14:21:36.590Z,60.224998
2022-10-04T14:22:44.060Z,60.223999
2022-10-04T14:23:53.648Z,60.266998
2022-10-04T14:25:02.221Z,60.264
2022-10-04T14:26:11.777Z,60.243
2022-10-04T14:27:21.614Z,60.208
2022-10-04T14:28:30.639Z,60.195
2022-10-04T14:29:40.235Z,60.198002
2022-10-04T14:30:48.863Z,60.175999
2022-10-04T14:31:56.470Z,60.139
2022-10-04T14:33:07.032Z,60.119999
2022-10-04T14:34:16.037Z,60.245998
2022-10-04T14:35:24.470Z,60.319
2022-10-04T14:36:33.081Z,60.426998
2022-10-04T14:37:42.751Z,60.438
2022-10-04T14:38:52.295Z,60.444
2022-10-04T14:39:59.987Z,60.355999
2022-10-04T14:41:09.488Z,60.362999
2022-10-04T14:42:19.055Z,60.368
2022-10-04T14:43:27.591Z,60.140999
2022-10-04T14:44:36.164Z,59.938999
2022-10-04T14:45:45.841Z,59.705002
2022-10-04T14:46:54.816Z,59.333
2022-10-04T14:48:04.774Z,58.98
2022-10-04T14:49:12.323Z,58.932999
2022-10-04T14:50:19.955Z,58.938
2022-10-04T14:51:29.511Z,59.026001
2022-10-04T14:52:39.059Z,59.223
2022-10-04T14:53:48.845Z,59.338001
2022-10-04T14:55:01.703Z,59.325001
2022-10-04T14:56:07.095Z,59.123001
2022-10-04T14:57:16.881Z,59.097
2022-10-04T14:58:25.552Z,59.191002
2022-10-04T14:59:33.238Z,59.188
2022-10-04T15:00:42.708Z,59.112
2022-10-04T15:01:51.578Z,59.007
2022-10-04T15:03:05.356Z,58.966
2022-10-04T15:04:10.921Z,58.870998
2022-10-04T15:05:19.340Z,58.792
2022-10-04T15:06:28.966Z,58.598
2022-10-04T15:07:36.532Z,58.700001
2022-10-04T15:08:45.159Z,58.653
2022-10-04T15:09:54.777Z,58.723
2022-10-04T15:11:03.459Z,58.818001
2022-10-04T15:12:29.820Z,58.772999
2022-10-04T15:13:23.637Z,58.675999
2022-10-04T15:14:30.198Z,58.638
2022-10-04T15:15:36.771Z,58.68
2022-10-04T15:16:46.635Z,58.763
2022-10-04T15:17:54.872Z,58.68
2022-10-04T15:19:03.454Z,58.491001
2022-10-04T15:20:12.032Z,58.548
2022-10-04T15:21:20.595Z,58.664001
2022-10-04T15:22:31.258Z,58.688
2022-10-04T15:23:38.818Z,58.666
2022-10-04T15:24:47.400Z,58.666
