createdAt,value
2023-04-02T00:01:55.740Z,73.5
2023-04-02T00:07:01.762Z,73.5
2023-04-02T00:12:07.842Z,73.5
2023-04-02T00:17:13.899Z,73.5
2023-04-02T00:22:19.961Z,73.5
2023-04-02T00:27:26.026Z,73.5
2023-04-02T00:32:32.169Z,73.5
2023-04-02T00:37:38.172Z,73.5
2023-04-02T00:42:44.262Z,73.5
2023-04-02T00:47:50.324Z,73.5
2023-04-02T00:52:56.380Z,73.5
2023-04-02T00:58:02.452Z,73.5
2023-04-02T01:03:08.563Z,73.5
2023-04-02T01:08:14.592Z,73.5
2023-04-02T01:13:20.645Z,73.5
2023-04-02T01:18:26.817Z,73.5
2023-04-02T01:23:32.775Z,73.5
2023-04-02T01:28:38.850Z,73.5
2023-04-02T01:33:46.799Z,73.5
2023-04-02T01:38:52.892Z,73.5
2023-04-02T01:44:00.811Z,73.5
2023-04-02T01:49:06.876Z,73.5
2023-04-02T01:54:12.940Z,73.5
2023-04-02T01:59:19.018Z,73.5
2023-04-02T02:04:25.108Z,73.5
2023-04-02T02:09:31.155Z,73.5
2023-04-02T02:14:37.232Z,73.5
2023-04-02T02:19:43.285Z,73.5
2023-04-02T02:24:49.380Z,73.5
2023-04-02T02:29:55.456Z,73.5
2023-04-02T02:35:03.380Z,73.5
2023-04-02T02:40:09.438Z,73.5
2023-04-02T02:45:15.530Z,73.5
2023-04-02T02:50:23.449Z,73.5
2023-04-02T02:55:29.538Z,73.5
2023-04-02T03:00:35.650Z,73.5
2023-04-02T03:05:41.985Z,73.5
2023-04-02T03:10:48.021Z,73.5
2023-04-02T03:15:54.175Z,73.5
2023-04-02T03:21:00.163Z,73.5
2023-04-02T03:26:08.100Z,73.5
2023-04-02T03:31:14.203Z,73.5
2023-04-02T03:36:20.281Z,73.5
2023-04-02T03:41:26.314Z,73.5
2023-04-02T03:51:38.443Z,73.5
2023-04-02T03:56:44.503Z,73.5
2023-04-02T04:01:50.627Z,73.5
2023-04-02T04:06:56.700Z,73.5
2023-04-02T04:12:02.713Z,73.5
2023-04-02T04:17:08.793Z,73.5
2023-04-02T04:22:14.838Z,73.5
2023-04-02T04:27:20.908Z,73.5
2023-04-02T04:32:27.190Z,73.5
2023-04-02T04:37:33.048Z,73.5
2023-04-02T04:42:39.142Z,73.5
2023-04-02T04:47:45.216Z,73.5
2023-04-02T04:52:51.250Z,73.5
2023-04-02T04:57:57.328Z,73.5
2023-04-02T05:03:05.283Z,73.5
2023-04-02T05:08:13.222Z,73.5
2023-04-02T05:13:19.287Z,73.5
2023-04-02T05:18:25.447Z,73.5
2023-04-02T05:23:31.421Z,73.5
2023-04-02T05:28:37.478Z,73.5
2023-04-02T05:33:43.607Z,73.5
2023-04-02T05:38:49.625Z,73.5
2023-04-02T05:43:55.719Z,73.5
2023-04-02T05:49:01.791Z,73.5
2023-04-02T05:54:07.832Z,73.5
2023-04-02T05:59:13.937Z,73.5
2023-04-02T06:04:19.999Z,73.5
2023-04-02T06:09:26.103Z,73.5
2023-04-02T06:14:33.984Z,73.5
2023-04-02T06:19:40.082Z,73.5
2023-04-02T06:24:46.155Z,73.5
2023-04-02T06:29:52.224Z,73.5
2023-04-02T06:34:58.280Z,73.5
2023-04-02T06:40:04.376Z,73.5
2023-04-02T06:45:12.297Z,73.5
2023-04-02T06:50:18.386Z,73.5
2023-04-02T06:55:24.498Z,73.5
2023-04-02T07:00:30.697Z,73.5
2023-04-02T07:05:36.950Z,73.5
2023-04-02T07:10:42.654Z,73.5
2023-04-02T07:15:48.784Z,73.5
2023-04-02T07:20:54.784Z,73.5
2023-04-02T07:26:00.854Z,73.5
2023-04-02T07:31:06.964Z,73.5
2023-04-02T07:41:20.933Z,73.5
2023-04-02T07:46:27.061Z,73.5
2023-04-02T07:51:33.079Z,73.5
2023-04-02T07:56:39.152Z,73.5
2023-04-02T08:01:47.175Z,73.5
2023-04-02T08:06:53.150Z,73.5
2023-04-02T08:11:59.230Z,73.5
2023-04-02T08:17:05.282Z,73.5
2023-04-02T08:22:11.359Z,73.5
2023-04-02T08:27:17.428Z,73.5
2023-04-02T08:32:23.517Z,73.5
2023-04-02T08:37:29.575Z,73.5
2023-04-02T08:42:35.628Z,73.5
2023-04-02T08:47:41.749Z,73.5
2023-04-02T08:52:47.817Z,73.5
2023-04-02T08:57:53.833Z,73.5
2023-04-02T09:02:59.942Z,73.5
2023-04-02T09:08:06.004Z,73.5
2023-04-02T09:13:12.063Z,73.5
2023-04-02T09:18:18.189Z,73.5
2023-04-02T09:23:24.217Z,73.5
2023-04-02T09:28:30.546Z,73.5
2023-04-02T09:33:36.588Z,73.5
2023-04-02T09:38:42.692Z,73.5
2023-04-02T09:43:48.766Z,73.5
2023-04-02T09:48:55.114Z,73.5
2023-04-02T09:54:01.185Z,73.5
2023-04-02T09:59:09.111Z,73.5
2023-04-02T10:04:15.197Z,73.5
2023-04-02T10:09:23.301Z,73.5
2023-04-02T10:14:29.169Z,73.5
2023-04-02T10:19:35.269Z,73.5
2023-04-02T10:24:41.307Z,73.5
2023-04-02T10:29:47.424Z,73.5
2023-04-02T10:34:53.462Z,73.5
2023-04-02T10:39:59.534Z,73.5
2023-04-02T10:45:05.616Z,73.5
2023-04-02T10:50:11.718Z,73.5
2023-04-02T10:55:19.615Z,73.5
2023-04-02T11:00:25.677Z,73.5
2023-04-02T11:05:31.743Z,73.5
2023-04-02T11:10:37.811Z,73.5
2023-04-02T11:15:43.948Z,73.5
2023-04-02T11:20:49.977Z,73.5
2023-04-02T11:25:56.026Z,73.5
2023-04-02T11:31:02.093Z,73.5
2023-04-02T11:36:08.215Z,73.5
2023-04-02T11:41:14.235Z,73.5
2023-04-02T11:46:22.213Z,73.5
2023-04-02T11:51:28.258Z,73.5
2023-04-02T11:56:34.325Z,73.5
2023-04-02T12:01:40.521Z,73.5
2023-04-02T12:06:46.486Z,73.5
2023-04-02T12:11:52.578Z,73.5
2023-04-02T12:16:58.622Z,73.5
2023-04-02T12:22:04.672Z,73.5
2023-04-02T12:27:10.711Z,73.5
2023-04-02T12:32:16.803Z,73
2023-04-02T12:37:22.872Z,73
2023-04-02T12:42:28.946Z,73.5
2023-04-02T12:47:35.074Z,73.5
2023-04-02T12:52:41.113Z,73.5
2023-04-02T12:57:47.160Z,73.5
2023-04-02T13:02:53.322Z,73.5
2023-04-02T13:07:59.320Z,73.5
2023-04-02T13:13:05.361Z,73.5
2023-04-02T13:18:11.424Z,73.5
2023-04-02T13:23:17.490Z,73.5
2023-04-02T13:28:23.591Z,73.5
2023-04-02T13:33:29.653Z,73.5
2023-04-02T13:38:37.591Z,73.5
2023-04-02T13:43:43.650Z,73.5
2023-04-02T13:48:49.759Z,73.5
2023-04-02T13:53:55.778Z,73.5
2023-04-02T13:59:01.887Z,73.5
2023-04-02T14:04:07.952Z,73.5
2023-04-02T14:09:15.855Z,73.5
2023-04-02T14:14:21.945Z,73.5
2023-04-02T14:19:28.276Z,73.5
2023-04-02T14:24:34.130Z,73.5
2023-04-02T14:29:40.152Z,73.5
2023-04-02T14:34:46.265Z,73.5
2023-04-02T14:39:54.188Z,73.5
2023-04-02T14:45:00.237Z,73.5
2023-04-02T14:50:06.296Z,73.5
2023-04-02T14:55:12.649Z,73.5
2023-04-02T15:00:18.715Z,73.5
2023-04-02T15:05:24.779Z,73.5
2023-04-02T15:10:30.846Z,73.5
2023-04-02T15:20:44.862Z,73.5
2023-04-02T15:30:57.021Z,73.5
2023-04-02T15:36:03.109Z,73
2023-04-02T15:41:09.152Z,73
2023-04-02T15:46:15.287Z,73
2023-04-02T15:51:21.274Z,73
2023-04-02T16:01:35.392Z,73
2023-04-02T16:06:41.348Z,73
2023-04-02T16:11:47.456Z,72.5
2023-04-02T16:16:53.525Z,72.5
2023-04-02T16:21:59.603Z,72.5
2023-04-02T16:27:05.655Z,72
2023-04-02T16:32:13.561Z,72
2023-04-02T16:37:19.646Z,72
2023-04-02T16:42:25.745Z,72
2023-04-02T16:47:31.822Z,71.5
2023-04-02T16:52:37.845Z,71.5
2023-04-02T16:57:43.922Z,71.5
2023-04-02T17:02:50.053Z,71.5
2023-04-02T17:07:56.048Z,71.5
2023-04-02T17:13:02.145Z,71
2023-04-02T17:18:08.199Z,71
2023-04-02T17:23:14.275Z,71
2023-04-02T17:28:20.337Z,71
2023-04-02T17:33:26.415Z,71
2023-04-02T17:38:32.730Z,71
2023-04-02T17:43:40.420Z,71
2023-04-02T17:48:46.498Z,71
2023-04-02T17:53:52.593Z,71
2023-04-02T17:59:00.488Z,71
2023-04-02T18:04:06.567Z,71
2023-04-02T18:09:12.635Z,70.5
2023-04-02T18:14:20.555Z,70.5
2023-04-02T18:19:30.552Z,70.5
2023-04-02T18:24:34.626Z,70.5
2023-04-02T18:29:40.923Z,70.5
2023-04-02T18:34:47.019Z,70.5
2023-04-02T18:39:53.087Z,70.5
2023-04-02T18:44:59.156Z,70.5
2023-04-02T18:50:07.094Z,70.5
2023-04-02T18:55:15.048Z,70.5
2023-04-02T19:00:21.088Z,70.5
2023-04-02T19:05:27.154Z,70.5
2023-04-02T19:10:33.470Z,70.5
2023-04-02T19:15:39.583Z,70.5
2023-04-02T19:20:45.409Z,70.5
2023-04-02T19:25:51.473Z,70.5
2023-04-02T19:30:57.575Z,70.5
2023-04-02T19:36:03.634Z,70.5
2023-04-02T19:41:11.543Z,70.5
2023-04-02T19:46:17.628Z,70.5
2023-04-02T19:51:23.676Z,70.5
2023-04-02T19:56:29.759Z,70.5
2023-04-02T20:01:35.871Z,70.5
2023-04-02T20:06:43.752Z,70
2023-04-02T20:11:49.840Z,70.5
2023-04-02T20:16:55.962Z,70.5
2023-04-02T20:22:01.997Z,70.5
2023-04-02T20:27:09.932Z,70
2023-04-02T20:32:15.989Z,70
2023-04-02T20:37:22.051Z,70
2023-04-02T20:42:28.178Z,70
2023-04-02T20:47:34.292Z,70
2023-04-02T20:52:40.280Z,70
2023-04-02T20:57:46.389Z,70
2023-04-02T21:02:54.353Z,70
2023-04-02T21:08:00.351Z,70
2023-04-02T21:13:06.440Z,70
2023-04-02T21:18:14.376Z,70
2023-04-02T21:23:22.340Z,70
2023-04-02T21:28:28.415Z,70
2023-04-02T21:33:34.482Z,70
2023-04-02T21:38:40.519Z,70
2023-04-02T21:43:46.623Z,69.5
2023-04-02T21:48:54.540Z,69.5
2023-04-02T21:54:00.615Z,69.5
2023-04-02T21:59:06.698Z,69.5
2023-04-02T22:04:12.828Z,69.5
2023-04-02T22:09:18.833Z,69.5
2023-04-02T22:14:25.075Z,69.5
2023-04-02T22:19:30.995Z,69.5
2023-04-02T22:24:37.025Z,69.5
2023-04-02T22:29:44.980Z,69.5
2023-04-02T22:34:51.045Z,69.5
2023-04-02T22:39:57.414Z,69.5
2023-04-02T22:45:03.481Z,69.5
2023-04-02T22:50:09.576Z,69
2023-04-02T22:55:15.613Z,69
2023-04-02T23:00:21.670Z,69.5
2023-04-02T23:05:27.893Z,69.5
2023-04-02T23:10:33.904Z,69.5
2023-04-02T23:15:39.933Z,69.5
2023-04-02T23:20:45.992Z,69.5
2023-04-02T23:25:52.061Z,69.5
2023-04-02T23:30:58.141Z,69.5
2023-04-02T23:36:04.200Z,69.5
2023-04-02T23:41:12.157Z,69.5
2023-04-02T23:46:20.157Z,69.5
2023-04-02T23:51:26.159Z,69.5
2023-04-02T23:56:34.135Z,69.5
