createdAt,value
2023-03-02T00:38:17.894Z,3.87
2023-03-02T00:39:17.848Z,3.85
2023-03-02T00:40:17.976Z,3.75
2023-03-02T00:41:18.113Z,3.69
2023-03-02T00:42:18.275Z,3.69
2023-03-02T00:43:18.505Z,3.71
2023-03-02T00:44:18.618Z,3.70
2023-03-02T00:45:18.774Z,3.72
2023-03-02T00:46:19.029Z,3.68
2023-03-02T00:47:19.216Z,3.62
2023-03-02T00:48:19.403Z,3.62
2023-03-02T00:49:19.529Z,3.57
2023-03-02T00:50:19.651Z,3.55
2023-03-02T00:51:19.788Z,3.52
2023-03-02T00:52:19.920Z,3.51
2023-03-02T00:53:20.042Z,3.53
2023-03-02T00:54:20.175Z,3.55
2023-03-02T00:55:20.316Z,3.54
2023-03-02T00:56:20.442Z,3.51
2023-03-02T00:57:20.565Z,3.49
2023-03-02T00:58:20.688Z,3.40
2023-03-02T00:59:20.813Z,3.37
2023-03-02T01:00:20.931Z,3.38
2023-03-02T01:01:21.080Z,3.38
2023-03-02T01:02:21.273Z,3.42
2023-03-02T01:03:21.400Z,3.46
2023-03-02T01:04:21.463Z,3.50
2023-03-02T01:05:21.621Z,3.55
2023-03-02T01:06:21.746Z,3.57
2023-03-02T01:07:21.875Z,3.61
2023-03-02T01:08:22.017Z,3.61
2023-03-02T01:09:22.161Z,3.58
2023-03-02T01:10:22.315Z,3.57
2023-03-02T01:11:22.433Z,3.57
2023-03-02T01:12:22.553Z,3.50
2023-03-02T01:13:22.711Z,3.48
2023-03-02T01:14:22.809Z,3.42
2023-03-02T01:15:22.951Z,3.43
2023-03-02T01:16:23.095Z,3.34
2023-03-02T01:17:23.192Z,3.36
2023-03-02T01:18:23.329Z,3.37
2023-03-02T01:19:23.453Z,3.37
2023-03-02T01:20:23.593Z,3.35
2023-03-02T01:21:23.727Z,3.36
2023-03-02T01:22:23.862Z,3.39
2023-03-02T01:23:23.987Z,3.40
2023-03-02T01:24:24.110Z,3.39
2023-03-02T01:25:24.251Z,3.39
2023-03-02T01:26:24.379Z,3.39
2023-03-02T01:27:24.510Z,3.40
2023-03-02T01:28:24.649Z,3.41
2023-03-02T01:29:24.807Z,3.42
2023-03-02T01:30:24.978Z,3.43
2023-03-02T01:31:25.219Z,3.46
2023-03-02T01:32:25.395Z,3.47
2023-03-02T01:33:25.596Z,3.47
2023-03-02T01:34:25.801Z,3.50
2023-03-02T01:36:26.214Z,3.54
2023-03-02T01:37:26.424Z,3.54
2023-03-02T01:38:26.658Z,3.51
2023-03-02T01:39:26.848Z,3.46
2023-03-02T01:40:27.077Z,3.40
2023-03-02T01:41:27.349Z,3.41
2023-03-02T01:42:27.487Z,3.44
2023-03-02T01:43:27.686Z,3.47
2023-03-02T01:44:27.888Z,3.50
2023-03-02T01:45:28.255Z,3.53
2023-03-02T01:46:28.471Z,3.53
2023-03-02T01:47:28.750Z,3.57
2023-03-02T01:48:29.014Z,3.60
2023-03-02T01:49:29.250Z,3.61
2023-03-02T01:50:29.416Z,3.59
2023-03-02T01:51:29.586Z,3.56
2023-03-02T01:52:29.802Z,3.57
2023-03-02T01:54:30.373Z,3.63
2023-03-02T01:55:30.611Z,3.64
2023-03-02T01:56:31.331Z,3.63
2023-03-02T01:57:31.031Z,3.63
2023-03-02T01:58:31.160Z,3.63
2023-03-02T01:59:31.297Z,3.64
2023-03-02T02:00:31.428Z,3.64
2023-03-02T02:02:31.681Z,3.63
2023-03-02T02:54:07.853Z,2.95
2023-03-02T02:55:08.008Z,2.91
2023-03-02T02:56:08.218Z,2.77
2023-03-02T02:57:08.406Z,2.77
2023-03-02T02:58:08.637Z,2.63
2023-03-02T02:59:08.867Z,2.59
2023-03-02T03:00:09.087Z,2.56
2023-03-02T03:49:17.791Z,3.06
2023-03-02T04:42:27.893Z,2.71
2023-03-02T04:43:28.101Z,2.75
2023-03-02T04:44:28.322Z,2.75
2023-03-02T04:45:28.559Z,2.75
2023-03-02T04:46:28.860Z,2.82
2023-03-02T04:47:28.859Z,2.91
2023-03-02T04:48:29.123Z,2.97
2023-03-02T04:49:29.326Z,2.99
2023-03-02T04:50:29.533Z,3.01
2023-03-02T04:51:29.727Z,3.02
2023-03-02T04:52:29.928Z,3.00
2023-03-02T04:53:30.133Z,2.99
2023-03-02T04:54:30.360Z,2.94
2023-03-02T04:55:30.573Z,2.85
2023-03-02T04:56:31.110Z,2.86
2023-03-02T04:57:30.980Z,2.85
2023-03-02T04:58:30.765Z,2.76
2023-03-02T04:59:30.771Z,2.71
2023-03-02T05:00:33.274Z,2.62
2023-03-02T05:01:30.780Z,2.62
2023-03-02T05:02:30.814Z,2.58
2023-03-02T05:31:30.278Z,3.23
2023-03-02T05:33:30.072Z,3.22
2023-03-02T05:34:30.053Z,3.21
2023-03-02T05:35:30.051Z,3.09
2023-03-02T05:36:30.011Z,3.01
2023-03-02T05:37:29.981Z,2.93
2023-03-02T05:38:29.974Z,2.71
2023-03-02T05:39:30.673Z,2.53
2023-03-02T05:40:30.016Z,2.34
2023-03-02T05:41:30.037Z,2.31
2023-03-02T05:42:30.024Z,2.32
2023-03-02T05:43:30.034Z,2.29
2023-03-02T05:44:30.035Z,2.20
2023-03-02T05:45:30.049Z,2.19
2023-03-02T05:46:30.161Z,2.21
2023-03-02T05:47:30.089Z,2.17
2023-03-02T05:48:30.113Z,2.18
2023-03-02T05:49:30.127Z,2.21
2023-03-02T05:50:30.144Z,2.25
2023-03-02T05:51:30.155Z,2.24
2023-03-02T05:52:30.217Z,2.22
2023-03-02T05:53:30.320Z,2.19
2023-03-02T05:54:30.212Z,2.21
2023-03-02T05:55:30.223Z,2.13
2023-03-02T05:56:30.470Z,2.01
2023-03-02T05:57:30.218Z,1.93
2023-03-02T05:58:30.214Z,1.98
2023-03-02T05:59:30.204Z,1.93
2023-03-02T06:00:30.201Z,1.87
2023-03-02T06:01:30.221Z,1.93
2023-03-02T06:02:30.184Z,1.96
2023-03-02T06:03:30.218Z,2.09
2023-03-02T06:04:30.120Z,2.18
2023-03-02T06:05:30.178Z,2.24
2023-03-02T06:35:30.935Z,2.38
2023-03-02T08:39:37.877Z,5.54
2023-03-02T08:40:38.233Z,5.59
2023-03-02T08:41:38.312Z,5.65
2023-03-02T08:42:38.580Z,5.68
2023-03-02T08:43:38.688Z,5.76
2023-03-02T08:44:38.924Z,5.78
2023-03-02T08:45:39.063Z,5.81
2023-03-02T08:46:39.219Z,5.84
2023-03-02T08:47:39.408Z,5.90
2023-03-02T08:48:39.606Z,5.92
2023-03-02T08:49:40.193Z,5.95
2023-03-02T08:50:39.756Z,5.96
2023-03-02T08:51:39.720Z,5.97
2023-03-02T08:52:39.726Z,6.01
2023-03-02T08:53:39.676Z,6.01
2023-03-02T08:54:39.701Z,6.07
2023-03-02T08:55:39.634Z,6.13
2023-03-02T08:56:39.609Z,6.15
2023-03-02T08:57:39.578Z,6.11
2023-03-02T08:58:39.566Z,6.11
2023-03-02T08:59:39.561Z,6.12
2023-03-02T09:01:39.478Z,6.24
2023-03-02T09:02:39.364Z,6.27
2023-03-02T09:03:39.298Z,6.30
2023-03-02T09:04:39.367Z,6.34
2023-03-02T09:05:39.161Z,6.38
2023-03-02T09:06:39.088Z,6.41
2023-03-02T09:07:39.018Z,6.46
2023-03-02T09:08:38.994Z,6.48
2023-03-02T09:09:38.881Z,6.49
2023-03-02T09:10:38.820Z,6.49
2023-03-02T09:11:38.736Z,6.49
2023-03-02T09:12:38.710Z,6.52
2023-03-02T09:13:38.587Z,6.52
2023-03-02T09:14:38.564Z,6.53
2023-03-02T09:15:38.449Z,6.56
2023-03-02T09:16:38.588Z,6.59
2023-03-02T09:17:38.733Z,6.64
2023-03-02T09:18:38.871Z,6.70
2023-03-02T09:19:39.077Z,6.71
2023-03-02T09:20:39.280Z,6.73
2023-03-02T09:21:39.452Z,6.79
2023-03-02T09:22:39.654Z,6.85
2023-03-02T09:23:39.847Z,6.92
2023-03-02T09:24:40.169Z,6.96
2023-03-02T09:25:40.322Z,6.99
2023-03-02T09:27:40.426Z,6.97
2023-03-02T09:28:40.380Z,6.99
2023-03-02T09:29:40.343Z,7.02
2023-03-02T09:31:40.273Z,7.08
2023-03-02T09:32:40.377Z,7.10
2023-03-02T09:34:40.101Z,7.18
2023-03-02T09:35:40.035Z,7.14
2023-03-02T09:37:39.958Z,7.17
2023-03-02T09:39:39.860Z,7.26
2023-03-02T09:42:44.167Z,7.52
2023-03-02T09:58:38.090Z,8.18
2023-03-02T09:59:37.984Z,8.18
2023-03-02T10:00:37.923Z,8.14
2023-03-02T10:01:37.883Z,8.13
2023-03-02T10:02:37.854Z,8.10
2023-03-02T10:04:37.800Z,8.18
2023-03-02T10:13:38.732Z,8.42
2023-03-02T10:25:37.744Z,8.57
2023-03-02T10:28:38.716Z,8.64
2023-03-02T10:39:39.228Z,8.78
2023-03-02T12:03:38.266Z,10.81
2023-03-02T12:13:37.934Z,11.14
2023-03-02T12:14:37.988Z,11.16
2023-03-02T12:15:38.187Z,11.19
2023-03-02T12:16:38.344Z,11.22
2023-03-02T12:17:38.444Z,11.27
2023-03-02T12:18:38.532Z,11.30
2023-03-02T12:19:38.726Z,11.33
2023-03-02T12:20:38.755Z,11.36
2023-03-02T12:21:38.944Z,11.35
2023-03-02T12:22:39.074Z,11.41
2023-03-02T12:23:39.177Z,11.43
2023-03-02T12:24:39.303Z,11.49
2023-03-02T12:25:39.392Z,11.51
2023-03-02T12:26:39.583Z,11.56
2023-03-02T12:27:39.713Z,11.60
2023-03-02T12:28:39.769Z,11.66
2023-03-02T12:29:39.948Z,11.71
2023-03-02T12:30:40.136Z,11.77
2023-03-02T12:31:40.194Z,11.82
2023-03-02T12:32:40.329Z,11.85
2023-03-02T12:33:40.435Z,11.92
2023-03-02T12:34:40.507Z,11.98
2023-03-02T12:35:40.698Z,12.03
2023-03-02T12:36:40.848Z,12.10
2023-03-02T12:37:41.017Z,12.15
2023-03-02T12:38:41.167Z,12.18
2023-03-02T12:39:41.280Z,12.22
2023-03-02T12:40:41.422Z,12.27
2023-03-02T12:41:41.509Z,12.33
2023-03-02T12:42:41.660Z,12.42
2023-03-02T12:43:41.832Z,12.47
2023-03-02T12:44:41.931Z,12.54
2023-03-02T12:45:42.017Z,12.59
2023-03-02T12:46:42.154Z,12.64
2023-03-02T12:57:42.590Z,13.25
2023-03-02T12:58:42.397Z,13.29
2023-03-02T12:59:42.205Z,13.30
2023-03-02T13:00:42.067Z,13.29
2023-03-02T13:01:41.831Z,13.33
2023-03-02T13:02:41.693Z,13.34
2023-03-02T13:03:41.481Z,13.41
2023-03-02T13:04:41.274Z,13.50
2023-03-02T13:05:41.075Z,13.56
2023-03-02T13:06:40.896Z,13.59
2023-03-02T13:07:40.743Z,13.67
2023-03-02T13:08:41.173Z,13.75
2023-03-02T13:09:47.771Z,13.79
2023-03-02T13:10:41.232Z,13.81
2023-03-02T13:11:40.023Z,13.85
2023-03-02T13:12:39.811Z,13.88
2023-03-02T13:13:39.623Z,13.92
2023-03-02T13:14:39.412Z,14.03
2023-03-02T13:15:39.202Z,14.12
2023-03-02T13:16:39.016Z,14.19
2023-03-02T13:17:38.806Z,14.20
2023-03-02T13:18:38.601Z,14.17
2023-03-02T13:19:38.426Z,14.12
2023-03-02T13:20:38.289Z,14.10
2023-03-02T13:21:38.159Z,14.09
2023-03-02T13:22:38.076Z,14.06
2023-03-02T13:23:37.865Z,14.04
2023-03-02T13:48:37.794Z,15.43
2023-03-02T13:49:37.946Z,15.42
2023-03-02T13:50:38.052Z,15.44
2023-03-02T13:51:38.163Z,15.50
2023-03-02T13:52:38.263Z,15.55
2023-03-02T13:53:38.476Z,15.59
2023-03-02T13:54:38.504Z,15.66
2023-03-02T13:55:38.688Z,15.68
2023-03-02T13:56:38.806Z,15.73
2023-03-02T13:57:38.954Z,15.80
2023-03-02T13:58:39.099Z,15.81
2023-03-02T13:59:39.137Z,15.83
2023-03-02T14:00:39.232Z,15.83
2023-03-02T14:01:39.427Z,15.85
2023-03-02T14:02:39.491Z,15.85
2023-03-02T14:03:39.546Z,15.81
2023-03-02T14:04:39.757Z,15.80
2023-03-02T14:05:39.848Z,15.79
2023-03-02T14:06:39.888Z,15.81
2023-03-02T14:07:39.973Z,15.84
2023-03-02T14:08:40.153Z,15.84
2023-03-02T14:09:40.205Z,15.81
2023-03-02T14:10:40.392Z,15.78
2023-03-02T15:04:47.747Z,14.57
2023-03-02T15:06:48.035Z,14.45
2023-03-02T16:05:50.382Z,11.97
2023-03-02T17:00:57.913Z,10.59
2023-03-02T17:01:57.963Z,10.56
2023-03-02T17:02:58.192Z,10.51
2023-03-02T17:03:58.386Z,10.50
2023-03-02T17:04:58.576Z,10.48
2023-03-02T17:05:58.700Z,10.45
2023-03-02T17:07:00.709Z,10.42
2023-03-02T17:07:58.827Z,10.39
2023-03-02T17:08:58.738Z,10.37
2023-03-02T17:09:58.647Z,10.35
2023-03-02T17:10:58.566Z,10.33
2023-03-02T17:11:58.745Z,10.31
2023-03-02T17:12:58.965Z,10.26
2023-03-02T17:13:59.121Z,10.22
2023-03-02T17:14:59.287Z,10.20
2023-03-02T17:15:59.467Z,10.19
2023-03-02T17:16:59.591Z,10.16
2023-03-02T17:17:59.843Z,10.15
2023-03-02T17:19:00.317Z,10.12
2023-03-02T17:19:59.867Z,10.07
2023-03-02T17:20:59.820Z,10.04
2023-03-02T17:21:59.731Z,10.02
2023-03-02T17:22:59.650Z,9.98
2023-03-02T17:23:59.863Z,9.97
2023-03-02T17:25:00.037Z,9.96
2023-03-02T17:26:00.218Z,9.94
2023-03-02T17:27:00.407Z,9.93
2023-03-02T17:28:00.510Z,9.89
2023-03-02T17:29:00.668Z,9.88
2023-03-02T17:30:01.219Z,9.87
2023-03-02T17:31:02.988Z,9.85
2023-03-02T17:32:01.010Z,9.83
2023-03-02T17:33:00.828Z,9.81
2023-03-02T17:34:00.703Z,9.80
2023-03-02T17:35:00.567Z,9.77
2023-03-02T17:36:00.660Z,9.78
2023-03-02T17:37:00.919Z,9.75
2023-03-02T17:38:01.065Z,9.73
2023-03-02T17:39:01.130Z,9.71
2023-03-02T17:40:01.314Z,9.70
2023-03-02T17:41:01.425Z,9.67
2023-03-02T17:42:01.617Z,9.65
2023-03-02T17:43:01.758Z,9.64
2023-03-02T17:44:01.932Z,9.62
2023-03-02T17:45:02.057Z,9.59
2023-03-02T17:46:02.307Z,9.56
2023-03-02T17:47:02.415Z,9.56
2023-03-02T19:09:02.387Z,8.06
2023-03-02T19:10:02.273Z,8.05
2023-03-02T19:11:02.198Z,8.04
2023-03-02T19:12:02.086Z,8.02
2023-03-02T19:13:01.986Z,8.01
2023-03-02T19:14:01.915Z,7.99
2023-03-02T19:15:01.794Z,7.99
2023-03-02T19:16:01.737Z,7.98
2023-03-02T19:17:01.604Z,7.96
2023-03-02T19:18:01.507Z,7.95
2023-03-02T19:19:01.464Z,7.93
2023-03-02T19:20:01.419Z,7.91
2023-03-02T19:21:01.399Z,7.89
2023-03-02T19:22:01.329Z,7.87
2023-03-02T19:23:01.293Z,7.85
2023-03-02T19:24:01.252Z,7.83
2023-03-02T19:25:01.224Z,7.84
2023-03-02T19:26:01.188Z,7.82
2023-03-02T19:27:01.280Z,7.81
2023-03-02T19:28:01.362Z,7.77
2023-03-02T19:29:01.559Z,7.75
2023-03-02T19:30:01.666Z,7.74
2023-03-02T19:31:01.789Z,7.72
2023-03-02T19:32:01.975Z,7.71
2023-03-02T19:33:02.045Z,7.70
2023-03-02T19:34:02.156Z,7.69
2023-03-02T19:35:02.255Z,7.64
2023-03-02T19:36:02.397Z,7.62
2023-03-02T19:37:02.458Z,7.61
2023-03-02T19:38:02.556Z,7.60
2023-03-02T19:39:02.681Z,7.59
2023-03-02T19:40:02.795Z,7.58
2023-03-02T19:41:02.918Z,7.58
2023-03-02T19:42:03.043Z,7.57
2023-03-02T19:43:03.192Z,7.57
2023-03-02T19:44:03.346Z,7.57
2023-03-02T19:45:03.498Z,7.56
2023-03-02T19:46:03.663Z,7.56
2023-03-02T19:47:03.769Z,7.54
2023-03-02T19:48:03.926Z,7.49
2023-03-02T19:49:04.060Z,7.45
2023-03-02T19:50:04.212Z,7.41
2023-03-02T19:51:04.353Z,7.39
2023-03-02T19:52:04.518Z,7.38
2023-03-02T19:53:04.659Z,7.36
2023-03-02T19:54:04.841Z,7.38
2023-03-02T19:55:04.975Z,7.37
2023-03-02T19:56:05.144Z,7.35
2023-03-02T19:57:05.310Z,7.33
2023-03-02T19:58:05.469Z,7.33
2023-03-02T19:59:05.610Z,7.32
2023-03-02T20:00:05.775Z,7.32
2023-03-02T20:01:05.832Z,7.29
2023-03-02T20:02:06.030Z,7.29
2023-03-02T20:03:06.839Z,7.29
2023-03-02T20:04:06.150Z,7.29
2023-03-02T20:05:06.096Z,7.26
2023-03-02T20:06:06.052Z,7.25
2023-03-02T20:07:06.025Z,7.23
2023-03-02T20:08:05.978Z,7.21
2023-03-02T20:09:05.957Z,7.18
2023-03-02T20:10:05.892Z,7.15
2023-03-02T20:11:05.869Z,7.14
2023-03-02T20:12:05.818Z,7.13
2023-03-02T20:13:05.766Z,7.13
2023-03-02T20:14:05.727Z,7.13
2023-03-02T20:15:05.690Z,7.11
2023-03-02T20:16:05.658Z,7.11
2023-03-02T20:17:05.607Z,7.09
2023-03-02T20:18:05.592Z,7.08
2023-03-02T20:19:05.561Z,7.06
2023-03-02T20:20:05.531Z,7.06
2023-03-02T20:21:05.510Z,7.07
2023-03-02T20:22:05.474Z,7.04
2023-03-02T20:23:05.416Z,7.03
2023-03-02T20:24:05.380Z,7.02
2023-03-02T20:25:05.336Z,6.99
2023-03-02T20:26:05.322Z,6.97
2023-03-02T20:27:05.262Z,6.94
2023-03-02T20:28:05.224Z,6.93
2023-03-02T20:29:05.212Z,6.91
2023-03-02T20:30:05.162Z,6.88
2023-03-02T20:31:05.233Z,6.87
2023-03-02T20:32:05.197Z,6.85
2023-03-02T20:33:05.097Z,6.84
2023-03-02T20:34:05.078Z,6.83
2023-03-02T20:35:05.047Z,6.81
2023-03-02T20:36:05.019Z,6.78
2023-03-02T20:37:04.982Z,6.76
2023-03-02T21:50:07.831Z,5.57
2023-03-02T21:51:07.948Z,5.57
2023-03-02T21:52:08.173Z,5.57
2023-03-02T21:53:08.276Z,5.56
2023-03-02T21:54:08.500Z,5.54
2023-03-02T21:55:08.711Z,5.52
2023-03-02T21:56:08.823Z,5.50
2023-03-02T21:57:09.046Z,5.49
2023-03-02T21:58:09.144Z,5.48
2023-03-02T21:59:09.378Z,5.47
2023-03-02T22:00:09.479Z,5.46
2023-03-02T22:01:09.581Z,5.45
2023-03-02T22:02:09.831Z,5.44
2023-03-02T22:03:09.938Z,5.42
2023-03-02T22:04:10.070Z,5.43
2023-03-02T22:05:10.319Z,5.40
2023-03-02T22:06:10.441Z,5.38
2023-03-02T22:07:10.670Z,5.37
2023-03-02T22:08:10.776Z,5.35
2023-03-02T22:09:11.013Z,5.35
2023-03-02T22:10:11.223Z,5.33
2023-03-02T22:11:11.310Z,5.32
2023-03-02T22:54:17.860Z,4.97
2023-03-02T22:55:17.987Z,4.96
2023-03-02T22:56:20.081Z,4.93
2023-03-02T22:57:18.289Z,4.91
2023-03-02T22:58:18.103Z,4.87
2023-03-02T22:59:18.047Z,4.86
2023-03-02T23:00:18.010Z,4.86
2023-03-02T23:01:17.965Z,4.86
2023-03-02T23:02:17.907Z,4.88
2023-03-02T23:03:17.852Z,4.86
2023-03-02T23:04:17.840Z,4.87
2023-03-02T23:05:17.762Z,4.90
2023-03-02T23:11:17.767Z,4.77
2023-03-02T23:12:17.998Z,4.77
2023-03-02T23:13:18.146Z,4.76
2023-03-02T23:14:18.416Z,4.76
2023-03-02T23:15:18.578Z,4.75
2023-03-02T23:16:18.885Z,4.73
2023-03-02T23:17:18.987Z,4.72
2023-03-02T23:18:19.175Z,4.72
2023-03-02T23:19:19.367Z,4.72
2023-03-02T23:20:19.621Z,4.71
2023-03-02T23:21:19.812Z,4.72
2023-03-02T23:22:20.110Z,4.75
2023-03-02T23:23:20.275Z,4.74
2023-03-02T23:24:20.424Z,4.76
2023-03-02T23:25:20.614Z,4.75
2023-03-02T23:26:20.817Z,4.74
2023-03-02T23:27:20.975Z,4.73
2023-03-02T23:28:21.164Z,4.70
2023-03-02T23:29:21.425Z,4.68
2023-03-02T23:30:21.597Z,4.68
2023-03-02T23:31:21.848Z,4.68
2023-03-02T23:32:22.078Z,4.66
2023-03-02T23:33:22.200Z,4.63
2023-03-02T23:34:22.393Z,4.61
2023-03-02T23:35:22.593Z,4.59
2023-03-02T23:36:22.777Z,4.58
2023-03-02T23:37:22.944Z,4.56
2023-03-02T23:38:23.139Z,4.54
2023-03-02T23:39:23.311Z,4.53
2023-03-02T23:40:23.521Z,4.51
2023-03-02T23:41:23.751Z,4.49
2023-03-02T23:42:23.908Z,4.49
2023-03-02T23:43:24.055Z,4.49
2023-03-02T23:44:24.236Z,4.48
2023-03-02T23:45:24.401Z,4.45
2023-03-02T23:46:24.583Z,4.45
2023-03-02T23:47:24.755Z,4.46
2023-03-02T23:48:24.920Z,4.46
2023-03-02T23:49:25.101Z,4.47
2023-03-02T23:50:25.291Z,4.48
2023-03-02T23:51:25.508Z,4.50
2023-03-02T23:52:25.669Z,4.51
2023-03-02T23:53:25.906Z,4.47
2023-03-02T23:54:26.095Z,4.45
2023-03-02T23:55:26.297Z,4.46
2023-03-02T23:56:26.529Z,4.46
2023-03-02T23:57:26.718Z,4.47
2023-03-02T23:58:26.888Z,4.49
2023-03-02T23:59:27.142Z,4.50
