createdAt,value
2022-10-17T00:01:46.630Z,54.15
2022-10-17T00:04:13.762Z,58.63
2022-10-17T00:06:40.810Z,62.78
2022-10-17T00:09:09.653Z,62.95
2022-10-17T00:11:36.726Z,54.72
2022-10-17T00:14:04.016Z,52.58
2022-10-17T00:16:34.475Z,58.33
2022-10-17T00:19:01.587Z,56.88
2022-10-17T00:21:28.755Z,54.85
2022-10-17T00:23:56.080Z,53.97
2022-10-17T00:26:23.816Z,62.97
2022-10-17T00:28:52.577Z,67.00
2022-10-17T00:31:21.665Z,63.13
2022-10-17T00:33:50.735Z,56.90
2022-10-17T00:36:21.287Z,50.95
2022-10-17T00:38:51.423Z,48.22
2022-10-17T00:41:20.557Z,50.30
2022-10-17T00:43:56.065Z,44.78
2022-10-17T00:46:25.340Z,47.38
2022-10-17T00:48:55.133Z,46.10
2022-10-17T00:51:32.224Z,52.17
2022-10-17T00:54:01.378Z,57.75
2022-10-17T00:56:28.592Z,65.68
2022-10-17T00:58:56.046Z,81.47
2022-10-17T01:01:23.229Z,72.70
2022-10-17T01:03:50.270Z,74.40
2022-10-17T01:06:18.434Z,67.72
2022-10-17T01:08:46.045Z,69.82
2022-10-17T01:11:40.156Z,74.60
2022-10-17T01:14:32.822Z,71.90
2022-10-17T01:17:11.969Z,72.28
2022-10-17T01:19:39.919Z,74.47
2022-10-17T01:22:11.224Z,77.13
2022-10-17T01:24:55.027Z,73.53
2022-10-17T01:27:47.674Z,80.53
2022-10-17T01:30:22.956Z,79.43
2022-10-17T01:32:54.668Z,68.18
2022-10-17T01:35:38.197Z,67.80
2022-10-17T01:38:09.146Z,67.68
2022-10-17T01:40:44.158Z,64.05
2022-10-17T01:43:31.096Z,62.90
2022-10-17T01:46:06.545Z,70.35
2022-10-17T01:48:37.632Z,64.95
2022-10-17T01:51:13.373Z,65.30
2022-10-17T01:53:46.942Z,65.78
2022-10-17T01:56:15.783Z,67.93
2022-10-17T01:58:53.104Z,65.55
2022-10-17T02:01:22.369Z,63.88
2022-10-17T02:03:51.297Z,85.75
2022-10-17T02:06:18.690Z,81.50
2022-10-17T02:08:49.011Z,80.38
2022-10-17T02:11:23.339Z,87.78
2022-10-17T02:14:13.715Z,85.10
2022-10-17T02:16:47.563Z,79.75
2022-10-17T02:19:47.017Z,108.32
2022-10-17T02:22:19.385Z,78.85
2022-10-17T02:25:09.685Z,83.50
2022-10-17T02:27:44.157Z,79.88
2022-10-17T02:30:15.794Z,80.18
2022-10-17T02:32:55.555Z,116.78
2022-10-17T02:35:25.478Z,75.47
2022-10-17T02:37:53.491Z,87.75
2022-10-17T02:40:24.482Z,82.20
2022-10-17T02:42:54.807Z,72.90
2022-10-17T02:45:25.339Z,74.40
2022-10-17T02:48:32.231Z,77.93
2022-10-17T02:51:23.458Z,71.57
2022-10-17T02:54:01.347Z,78.97
2022-10-17T02:56:33.672Z,79.13
2022-10-17T02:59:03.326Z,58.63
2022-10-17T03:01:31.099Z,63.67
2022-10-17T03:04:15.667Z,68.15
2022-10-17T03:06:43.548Z,78.63
2022-10-17T03:09:10.973Z,91.55
2022-10-17T03:11:38.445Z,65.25
2022-10-17T03:14:06.366Z,95.72
2022-10-17T03:16:33.895Z,85.10
2022-10-17T03:19:01.095Z,89.05
2022-10-17T03:21:28.326Z,93.93
2022-10-17T03:23:56.066Z,96.90
2022-10-17T03:26:23.803Z,59.97
2022-10-17T03:28:53.623Z,75.55
2022-10-17T03:31:23.102Z,52.15
2022-10-17T03:33:52.082Z,60.22
2022-10-17T03:36:20.022Z,60.30
2022-10-17T03:38:48.337Z,57.72
2022-10-17T03:41:17.323Z,51.10
2022-10-17T03:43:44.614Z,53.00
2022-10-17T03:46:12.581Z,53.35
2022-10-17T03:48:40.023Z,47.58
2022-10-17T03:51:09.543Z,57.05
2022-10-17T03:53:45.150Z,47.83
2022-10-17T03:56:13.943Z,56.28
2022-10-17T03:58:42.272Z,58.40
2022-10-17T04:01:12.580Z,52.28
2022-10-17T04:03:41.279Z,50.90
2022-10-17T04:06:10.929Z,58.50
2022-10-17T04:08:39.436Z,50.97
2022-10-17T04:11:16.069Z,57.83
2022-10-17T04:13:44.186Z,65.38
2022-10-17T04:16:15.318Z,56.83
2022-10-17T04:18:56.536Z,50.08
2022-10-17T04:21:27.650Z,42.28
2022-10-17T04:23:57.370Z,49.55
2022-10-17T04:26:41.494Z,50.95
2022-10-17T04:29:09.010Z,53.03
2022-10-17T04:31:36.158Z,49.83
2022-10-17T04:34:11.109Z,41.13
2022-10-17T04:36:38.238Z,48.05
2022-10-17T04:39:05.987Z,52.92
2022-10-17T04:41:33.341Z,47.00
2022-10-17T04:44:02.258Z,41.78
2022-10-17T04:46:34.740Z,51.78
2022-10-17T04:49:01.887Z,40.00
2022-10-17T04:51:29.849Z,56.30
2022-10-17T04:54:12.430Z,58.67
2022-10-17T04:56:42.854Z,40.55
2022-10-17T04:59:10.051Z,52.13
2022-10-17T05:01:39.494Z,35.50
2022-10-17T05:04:07.209Z,41.30
2022-10-17T05:06:34.791Z,33.03
2022-10-17T05:09:15.799Z,41.97
2022-10-17T05:11:43.764Z,49.78
2022-10-17T05:14:12.094Z,43.08
2022-10-17T05:16:39.239Z,47.30
2022-10-17T05:19:06.438Z,30.88
2022-10-17T05:21:39.911Z,41.78
2022-10-17T05:24:09.207Z,35.65
2022-10-17T05:26:36.469Z,33.17
2022-10-17T05:29:04.459Z,65.80
2022-10-17T05:31:35.128Z,43.45
2022-10-17T05:34:03.451Z,41.38
2022-10-17T05:36:33.083Z,29.85
2022-10-17T05:39:02.016Z,30.85
2022-10-17T05:41:29.910Z,30.55
2022-10-17T05:43:59.483Z,37.83
2022-10-17T05:46:39.139Z,30.17
2022-10-17T05:49:14.913Z,49.58
2022-10-17T05:51:53.958Z,32.25
2022-10-17T05:54:21.114Z,30.20
2022-10-17T05:56:53.565Z,32.45
2022-10-17T05:59:22.588Z,33.47
2022-10-17T06:01:55.754Z,31.85
2022-10-17T06:04:22.999Z,33.08
2022-10-17T06:06:50.456Z,36.40
2022-10-17T06:09:18.003Z,34.60
2022-10-17T06:11:48.235Z,41.78
2022-10-17T06:14:16.249Z,34.13
2022-10-17T06:16:43.753Z,36.55
2022-10-17T06:19:11.710Z,30.83
2022-10-17T06:21:39.073Z,35.95
2022-10-17T06:24:11.226Z,35.42
2022-10-17T06:26:41.456Z,38.15
2022-10-17T06:29:10.838Z,34.13
2022-10-17T06:31:44.178Z,30.50
2022-10-17T06:34:11.453Z,34.33
2022-10-17T06:36:39.966Z,38.28
2022-10-17T06:39:08.288Z,29.70
2022-10-17T06:41:41.713Z,33.25
2022-10-17T06:44:11.591Z,34.55
2022-10-17T06:46:59.804Z,31.02
2022-10-17T06:49:28.450Z,27.75
2022-10-17T06:52:00.477Z,28.77
2022-10-17T06:54:38.413Z,28.02
2022-10-17T06:57:05.589Z,30.00
2022-10-17T06:59:49.885Z,25.17
2022-10-17T07:02:23.757Z,25.10
2022-10-17T07:04:52.664Z,24.35
2022-10-17T07:07:19.885Z,27.27
2022-10-17T07:09:46.999Z,29.40
2022-10-17T07:12:16.180Z,25.65
2022-10-17T07:14:47.338Z,24.67
2022-10-17T07:17:14.710Z,22.35
2022-10-17T07:19:43.538Z,31.75
2022-10-17T07:22:12.153Z,22.35
2022-10-17T07:24:43.391Z,22.65
2022-10-17T07:27:17.632Z,21.65
2022-10-17T07:29:45.077Z,21.58
2022-10-17T07:32:18.968Z,23.98
2022-10-17T07:34:46.062Z,23.83
2022-10-17T07:37:13.129Z,23.67
2022-10-17T07:39:45.908Z,21.75
2022-10-17T07:42:14.612Z,22.80
2022-10-17T07:44:42.701Z,22.30
2022-10-17T07:47:10.359Z,21.23
2022-10-17T07:49:42.736Z,27.13
2022-10-17T07:52:11.850Z,23.23
2022-10-17T07:54:39.322Z,26.67
2022-10-17T07:57:07.087Z,20.80
2022-10-17T07:59:35.255Z,34.70
2022-10-17T08:02:02.812Z,21.75
2022-10-17T08:04:30.152Z,21.77
2022-10-17T08:07:11.616Z,25.45
2022-10-17T08:09:44.487Z,20.80
2022-10-17T08:12:12.028Z,20.25
2022-10-17T08:14:39.864Z,30.05
2022-10-17T08:17:07.083Z,23.85
2022-10-17T08:19:34.268Z,36.63
2022-10-17T08:22:02.228Z,19.65
2022-10-17T08:24:29.478Z,21.95
2022-10-17T08:26:58.363Z,21.60
2022-10-17T08:29:25.604Z,28.25
2022-10-17T08:31:58.519Z,19.85
2022-10-17T08:34:28.791Z,23.90
2022-10-17T08:36:55.902Z,20.33
2022-10-17T08:39:23.086Z,27.52
2022-10-17T08:41:58.005Z,19.92
2022-10-17T08:44:39.876Z,22.67
2022-10-17T08:47:12.846Z,20.58
2022-10-17T08:49:47.802Z,22.75
2022-10-17T08:52:29.720Z,26.17
2022-10-17T08:54:56.785Z,22.08
2022-10-17T08:57:23.972Z,21.63
2022-10-17T08:59:53.566Z,25.15
2022-10-17T09:02:46.837Z,26.35
2022-10-17T09:05:28.501Z,22.88
2022-10-17T09:08:02.734Z,21.92
2022-10-17T09:10:39.461Z,21.00
2022-10-17T09:13:29.866Z,20.98
2022-10-17T09:16:02.944Z,20.33
2022-10-17T09:18:36.314Z,19.48
2022-10-17T09:21:21.041Z,19.17
2022-10-17T09:23:59.546Z,21.50
2022-10-17T09:26:37.439Z,19.67
2022-10-17T09:29:32.396Z,19.67
2022-10-17T09:32:12.995Z,21.25
2022-10-17T09:34:40.156Z,21.23
2022-10-17T09:37:14.511Z,18.88
2022-10-17T09:42:15.158Z,18.60
2022-10-17T09:44:52.550Z,22.65
2022-10-17T09:47:29.932Z,20.48
2022-10-17T09:49:57.241Z,18.83
2022-10-17T09:52:33.274Z,21.10
2022-10-17T09:55:21.248Z,25.60
2022-10-17T09:57:58.764Z,22.40
2022-10-17T10:00:45.288Z,23.50
2022-10-17T10:03:23.573Z,30.00
2022-10-17T10:06:23.003Z,29.27
2022-10-17T10:08:52.475Z,27.25
2022-10-17T10:11:25.598Z,29.23
2022-10-17T10:13:53.070Z,28.05
2022-10-17T10:16:31.736Z,29.13
2022-10-17T10:18:59.412Z,31.20
2022-10-17T10:21:27.945Z,29.15
2022-10-17T10:24:04.732Z,25.85
2022-10-17T10:26:50.666Z,28.73
2022-10-17T10:29:17.857Z,28.85
2022-10-17T10:31:45.056Z,27.67
2022-10-17T10:34:20.034Z,30.40
2022-10-17T10:36:52.233Z,30.23
2022-10-17T10:39:31.678Z,29.40
2022-10-17T10:42:00.267Z,29.00
2022-10-17T10:44:29.720Z,33.05
2022-10-17T10:47:20.064Z,29.48
2022-10-17T10:49:47.359Z,34.20
2022-10-17T10:52:26.052Z,32.30
2022-10-17T10:55:05.301Z,30.60
2022-10-17T10:57:34.955Z,37.92
2022-10-17T11:00:15.784Z,34.22
2022-10-17T11:02:55.022Z,33.60
2022-10-17T11:05:41.985Z,31.85
2022-10-17T11:08:10.177Z,34.88
2022-10-17T11:10:49.403Z,36.65
2022-10-17T11:13:23.565Z,38.38
2022-10-17T11:16:00.279Z,38.35
2022-10-17T11:18:35.292Z,33.22
2022-10-17T11:21:43.282Z,35.00
2022-10-17T11:24:25.046Z,35.22
2022-10-17T11:27:05.208Z,40.67
2022-10-17T11:29:40.453Z,40.78
2022-10-17T11:32:15.574Z,37.22
2022-10-17T11:34:47.611Z,37.10
2022-10-17T11:37:22.790Z,37.83
2022-10-17T11:39:55.354Z,38.22
2022-10-17T11:42:46.321Z,35.08
2022-10-17T11:45:19.422Z,35.45
2022-10-17T11:47:51.770Z,35.30
2022-10-17T11:53:43.410Z,38.72
2022-10-17T11:56:12.937Z,34.95
2022-10-17T11:59:00.921Z,35.35
2022-10-17T12:01:46.162Z,35.47
2022-10-17T12:04:53.187Z,36.47
2022-10-17T12:10:37.949Z,35.03
2022-10-17T12:13:29.350Z,39.67
2022-10-17T12:15:58.034Z,33.70
2022-10-17T12:18:28.372Z,37.50
2022-10-17T12:20:59.267Z,37.67
2022-10-17T12:23:31.718Z,33.65
2022-10-17T12:26:04.469Z,33.67
2022-10-17T12:28:49.101Z,33.87
2022-10-17T12:31:16.381Z,35.78
2022-10-17T12:33:49.597Z,45.53
2022-10-17T12:36:17.718Z,35.83
2022-10-17T12:38:50.080Z,34.03
2022-10-17T12:41:38.428Z,33.90
2022-10-17T12:44:27.033Z,35.88
2022-10-17T12:47:09.775Z,37.08
2022-10-17T12:49:42.327Z,33.40
2022-10-17T12:52:32.635Z,41.90
2022-10-17T12:55:18.192Z,36.15
2022-10-17T12:58:03.963Z,35.40
2022-10-17T13:00:36.829Z,33.30
2022-10-17T13:03:15.538Z,31.55
2022-10-17T13:05:56.817Z,34.15
2022-10-17T13:08:28.623Z,34.00
2022-10-17T13:10:56.769Z,30.70
2022-10-17T13:13:43.413Z,31.90
2022-10-17T13:16:28.215Z,32.70
2022-10-17T13:18:55.642Z,35.38
2022-10-17T13:21:22.764Z,32.30
2022-10-17T13:23:51.464Z,32.47
2022-10-17T13:26:22.348Z,31.55
2022-10-17T13:29:11.558Z,33.63
2022-10-17T13:31:42.492Z,34.60
2022-10-17T13:34:20.128Z,29.73
2022-10-17T13:36:51.073Z,28.48
2022-10-17T13:39:38.161Z,29.95
2022-10-17T13:42:24.882Z,32.42
2022-10-17T13:44:52.599Z,26.87
2022-10-17T13:47:22.688Z,29.05
2022-10-17T13:49:54.283Z,29.40
2022-10-17T13:52:27.291Z,30.20
2022-10-17T13:54:55.886Z,29.85
2022-10-17T13:57:25.151Z,26.23
2022-10-17T13:59:57.880Z,26.50
2022-10-17T14:02:27.745Z,29.20
2022-10-17T14:05:22.911Z,27.13
2022-10-17T14:10:40.123Z,26.15
2022-10-17T14:13:15.159Z,26.65
2022-10-17T14:15:45.797Z,25.95
2022-10-17T14:18:23.018Z,25.63
2022-10-17T14:23:43.683Z,29.40
2022-10-17T14:26:13.842Z,25.67
2022-10-17T14:28:42.913Z,26.05
2022-10-17T14:31:19.668Z,25.20
2022-10-17T14:33:50.878Z,27.83
2022-10-17T14:36:20.364Z,27.90
2022-10-17T14:38:52.062Z,26.52
2022-10-17T14:44:22.607Z,29.17
2022-10-17T14:46:55.754Z,26.77
2022-10-17T14:49:28.960Z,33.08
2022-10-17T14:52:18.174Z,28.05
2022-10-17T14:54:52.936Z,27.67
2022-10-17T14:59:59.577Z,25.45
2022-10-17T15:02:31.288Z,25.58
2022-10-17T15:04:59.718Z,23.63
2022-10-17T15:07:27.247Z,25.63
2022-10-17T15:09:54.411Z,24.15
2022-10-17T15:12:25.925Z,25.35
2022-10-17T15:14:54.192Z,23.92
2022-10-17T15:17:26.001Z,24.23
2022-10-17T15:19:54.801Z,23.30
2022-10-17T15:22:22.076Z,23.48
2022-10-17T15:24:49.864Z,26.25
2022-10-17T15:27:18.388Z,21.52
2022-10-17T15:29:45.951Z,23.85
2022-10-17T15:32:14.186Z,23.15
2022-10-17T15:34:41.488Z,24.27
2022-10-17T15:37:18.885Z,26.02
2022-10-17T15:39:53.503Z,22.42
2022-10-17T15:42:23.023Z,27.45
2022-10-17T15:44:50.517Z,23.23
2022-10-17T15:47:21.753Z,24.90
2022-10-17T15:49:50.311Z,27.55
2022-10-17T15:52:17.423Z,23.48
2022-10-17T15:54:44.583Z,26.08
2022-10-17T15:57:18.787Z,26.88
2022-10-17T15:59:47.191Z,24.63
2022-10-17T16:02:15.867Z,23.40
2022-10-17T16:04:43.562Z,23.33
2022-10-17T16:07:11.223Z,22.48
2022-10-17T16:09:38.530Z,25.15
2022-10-17T16:12:10.933Z,23.42
2022-10-17T16:14:43.410Z,21.80
2022-10-17T16:17:15.737Z,27.58
2022-10-17T16:19:44.026Z,25.50
2022-10-17T16:22:20.035Z,28.45
2022-10-17T16:24:47.172Z,29.40
2022-10-17T16:27:14.414Z,24.75
2022-10-17T16:29:41.504Z,26.40
2022-10-17T16:32:09.750Z,28.23
2022-10-17T16:34:36.934Z,40.08
2022-10-17T16:37:03.989Z,39.92
2022-10-17T16:39:31.183Z,33.25
2022-10-17T16:41:58.705Z,40.95
2022-10-17T16:44:26.035Z,51.42
2022-10-17T16:46:53.148Z,28.83
2022-10-17T16:49:20.343Z,24.52
2022-10-17T16:51:47.515Z,25.38
2022-10-17T16:54:14.603Z,27.15
2022-10-17T16:56:42.297Z,28.70
2022-10-17T16:59:11.793Z,32.53
2022-10-17T17:01:38.905Z,30.45
2022-10-17T17:04:06.404Z,26.08
2022-10-17T17:06:33.527Z,33.42
2022-10-17T17:09:00.715Z,35.72
2022-10-17T17:11:31.344Z,35.42
2022-10-17T17:14:04.399Z,30.15
2022-10-17T17:16:34.126Z,30.45
2022-10-17T17:19:08.863Z,34.03
2022-10-17T17:21:41.346Z,33.45
2022-10-17T17:24:08.679Z,31.27
2022-10-17T17:26:36.480Z,31.58
2022-10-17T17:29:04.283Z,29.35
2022-10-17T17:31:34.210Z,32.83
2022-10-17T17:34:17.946Z,32.50
2022-10-17T17:36:49.316Z,33.40
2022-10-17T17:39:17.193Z,34.88
2022-10-17T17:41:50.045Z,33.42
2022-10-17T17:44:17.898Z,35.55
2022-10-17T17:46:46.076Z,37.85
2022-10-17T17:49:13.385Z,36.85
2022-10-17T17:51:41.903Z,32.88
2022-10-17T17:54:12.440Z,34.50
2022-10-17T17:56:40.535Z,36.47
2022-10-17T17:59:08.125Z,34.30
2022-10-17T18:01:38.365Z,36.10
2022-10-17T18:04:09.036Z,31.45
2022-10-17T18:06:38.110Z,34.55
2022-10-17T18:09:09.576Z,38.67
2022-10-17T18:11:37.793Z,34.50
2022-10-17T18:14:11.891Z,36.97
2022-10-17T18:16:39.474Z,40.15
2022-10-17T18:19:09.194Z,40.95
2022-10-17T18:21:37.307Z,53.45
2022-10-17T18:24:05.067Z,48.15
2022-10-17T18:26:32.797Z,45.45
2022-10-17T18:29:00.431Z,40.13
2022-10-17T18:31:28.984Z,37.83
2022-10-17T18:33:57.866Z,30.73
2022-10-17T18:36:37.172Z,35.53
2022-10-17T18:39:06.614Z,36.95
2022-10-17T18:41:34.514Z,32.28
2022-10-17T18:44:07.863Z,32.92
2022-10-17T18:46:40.928Z,31.95
2022-10-17T18:49:10.764Z,32.95
2022-10-17T18:51:38.220Z,31.25
2022-10-17T18:54:07.221Z,31.90
2022-10-17T18:56:34.551Z,32.40
2022-10-17T18:59:01.911Z,35.30
2022-10-17T19:01:29.136Z,33.83
2022-10-17T19:03:59.505Z,34.25
2022-10-17T19:06:32.733Z,36.55
2022-10-17T19:09:02.142Z,31.92
2022-10-17T19:11:30.735Z,37.88
2022-10-17T19:14:00.917Z,35.13
2022-10-17T19:16:36.525Z,31.65
2022-10-17T19:19:07.018Z,35.10
2022-10-17T19:21:37.357Z,32.22
2022-10-17T19:24:09.513Z,32.83
2022-10-17T19:26:38.510Z,33.70
2022-10-17T19:29:06.803Z,39.20
2022-10-17T19:31:36.543Z,33.97
2022-10-17T19:34:04.660Z,38.08
2022-10-17T19:36:34.443Z,34.47
2022-10-17T19:39:06.573Z,35.03
2022-10-17T19:41:36.563Z,35.97
2022-10-17T19:44:04.048Z,37.45
2022-10-17T19:46:33.838Z,38.20
2022-10-17T19:49:02.202Z,36.13
2022-10-17T19:51:30.272Z,45.05
2022-10-17T19:54:00.860Z,39.15
2022-10-17T19:56:31.496Z,39.55
2022-10-17T19:58:59.580Z,37.70
2022-10-17T20:01:33.104Z,37.42
2022-10-17T20:04:00.760Z,43.00
2022-10-17T20:06:28.101Z,43.40
2022-10-17T20:08:57.006Z,44.97
2022-10-17T20:11:31.860Z,41.88
2022-10-17T20:14:04.288Z,38.67
2022-10-17T20:16:35.320Z,40.95
2022-10-17T20:19:10.216Z,43.78
2022-10-17T20:21:39.817Z,47.25
2022-10-17T20:24:13.163Z,51.15
2022-10-17T20:26:40.465Z,41.08
2022-10-17T20:29:14.133Z,51.80
2022-10-17T20:31:43.120Z,40.72
2022-10-17T20:34:13.515Z,37.83
2022-10-17T20:36:43.670Z,41.10
2022-10-17T20:39:15.196Z,42.53
2022-10-17T20:41:55.892Z,41.40
2022-10-17T20:44:28.361Z,38.65
2022-10-17T20:47:02.151Z,47.85
2022-10-17T20:49:30.622Z,37.78
2022-10-17T20:52:02.181Z,38.25
2022-10-17T20:54:30.277Z,40.38
2022-10-17T20:56:59.864Z,41.72
2022-10-17T20:59:30.281Z,42.33
2022-10-17T21:01:57.754Z,44.00
2022-10-17T21:04:45.367Z,44.38
2022-10-17T21:07:13.302Z,36.17
2022-10-17T21:09:47.281Z,40.38
2022-10-17T21:12:21.721Z,43.80
2022-10-17T21:14:58.663Z,35.90
2022-10-17T21:17:25.837Z,33.72
2022-10-17T21:19:53.483Z,43.78
2022-10-17T21:22:20.599Z,32.97
2022-10-17T21:24:48.069Z,33.45
2022-10-17T21:27:18.537Z,34.80
2022-10-17T21:29:45.994Z,36.50
2022-10-17T21:32:25.139Z,36.08
2022-10-17T21:35:00.372Z,29.50
2022-10-17T21:37:27.678Z,35.75
2022-10-17T21:39:54.847Z,33.10
2022-10-17T21:42:22.482Z,33.90
2022-10-17T21:44:50.006Z,31.20
2022-10-17T21:47:17.295Z,36.50
2022-10-17T21:49:44.431Z,40.75
2022-10-17T21:52:11.545Z,35.85
2022-10-17T21:54:38.678Z,38.50
2022-10-17T21:57:06.129Z,36.55
2022-10-17T21:59:35.644Z,38.92
2022-10-17T22:02:02.944Z,37.35
2022-10-17T22:04:30.224Z,36.63
2022-10-17T22:06:57.576Z,35.40
2022-10-17T22:09:26.242Z,36.58
2022-10-17T22:11:56.371Z,37.78
2022-10-17T22:14:25.437Z,40.85
2022-10-17T22:16:53.981Z,32.55
2022-10-17T22:19:24.408Z,37.10
2022-10-17T22:21:52.462Z,41.50
2022-10-17T22:26:48.775Z,29.23
2022-10-17T22:29:16.491Z,34.72
2022-10-17T22:31:43.604Z,39.05
2022-10-17T22:34:12.862Z,37.10
2022-10-17T22:36:40.250Z,37.17
2022-10-17T22:39:07.398Z,37.95
2022-10-17T22:41:34.763Z,37.60
2022-10-17T22:44:02.002Z,33.65
2022-10-17T22:46:30.009Z,33.20
2022-10-17T22:48:57.447Z,32.00
2022-10-17T22:53:51.676Z,32.33
2022-10-17T22:56:20.937Z,34.80
2022-10-17T22:58:48.239Z,37.92
2022-10-17T23:01:18.518Z,36.58
2022-10-17T23:03:46.074Z,33.67
2022-10-17T23:06:13.520Z,38.17
2022-10-17T23:08:40.911Z,30.73
2022-10-17T23:11:08.841Z,28.50
2022-10-17T23:13:36.324Z,34.50
2022-10-17T23:16:04.244Z,37.53
2022-10-17T23:20:58.440Z,30.55
2022-10-17T23:23:25.470Z,31.23
2022-10-17T23:25:52.691Z,33.38
2022-10-17T23:28:19.796Z,34.80
2022-10-17T23:30:46.968Z,37.53
2022-10-17T23:33:14.415Z,31.23
2022-10-17T23:35:41.967Z,31.75
2022-10-17T23:38:09.895Z,35.63
2022-10-17T23:40:37.184Z,38.80
2022-10-17T23:43:05.408Z,36.67
2022-10-17T23:45:35.986Z,35.63
2022-10-17T23:48:05.332Z,37.55
2022-10-17T23:50:32.415Z,36.25
2022-10-17T23:52:59.587Z,33.85
2022-10-17T23:55:26.648Z,33.13
2022-10-17T23:57:53.761Z,28.83
