createdAt,value
2022-08-07T00:00:29.806Z,101017.50
2022-08-07T00:01:43.828Z,101019.97
2022-08-07T00:02:39.698Z,101018.88
2022-08-07T00:03:21.028Z,101021.59
2022-08-07T00:04:06.348Z,101012.31
2022-08-07T00:04:51.037Z,101012.31
2022-08-07T00:05:34.335Z,101015.88
2022-08-07T00:06:29.229Z,101010.41
2022-08-07T00:07:16.108Z,101006.56
2022-08-07T00:08:02.122Z,101010.94
2022-08-07T00:08:44.587Z,101003.84
2022-08-07T00:09:35.541Z,101007.41
2022-08-07T00:10:27.154Z,101000.84
2022-08-07T00:11:12.923Z,101014.50
2022-08-07T00:12:03.601Z,101009.03
2022-08-07T00:12:59.842Z,101007.94
2022-08-07T00:13:45.030Z,101015.03
2022-08-07T00:14:31.272Z,101011.50
2022-08-07T00:15:14.996Z,101011.50
2022-08-07T00:15:59.638Z,101013.41
2022-08-07T00:16:46.490Z,101013.69
2022-08-07T00:17:30.378Z,101004.66
2022-08-07T00:18:24.021Z,101009.56
2022-08-07T00:19:05.654Z,101007.38
2022-08-07T00:20:01.498Z,101004.94
2022-08-07T00:20:46.242Z,101003.28
2022-08-07T00:21:56.914Z,101004.09
2022-08-07T00:22:35.296Z,101009.56
2022-08-07T00:23:17.262Z,100998.63
2022-08-07T00:23:58.069Z,101001.38
2022-08-07T00:24:37.977Z,101001.38
2022-08-07T00:25:22.359Z,100999.47
2022-08-07T00:26:18.518Z,100994.00
2022-08-07T00:27:10.750Z,101004.66
2022-08-07T00:27:56.691Z,101003.56
2022-08-07T00:28:45.720Z,101003.56
2022-08-07T00:29:31.344Z,100997.00
2022-08-07T00:30:26.718Z,101000.81
2022-08-07T00:31:12.352Z,100995.09
2022-08-07T00:32:00.191Z,100991.25
2022-08-07T00:32:46.810Z,100991.25
2022-08-07T00:33:32.698Z,100993.19
2022-08-07T00:34:12.981Z,100995.63
2022-08-07T00:34:58.532Z,100998.38
2022-08-07T00:35:49.822Z,100998.38
2022-08-07T00:36:34.557Z,100993.72
2022-08-07T00:37:20.090Z,100997.00
2022-08-07T00:38:08.534Z,100995.38
2022-08-07T00:38:53.808Z,100995.38
2022-08-07T00:39:44.935Z,100998.09
2022-08-07T00:40:36.216Z,100990.72
2022-08-07T00:41:22.862Z,100997.81
2022-08-07T00:42:07.575Z,100992.63
2022-08-07T00:42:52.822Z,100992.38
2022-08-07T00:44:01.402Z,100993.19
2022-08-07T00:44:42.214Z,100992.09
2022-08-07T00:45:26.778Z,100994.00
2022-08-07T00:46:10.781Z,100989.34
2022-08-07T00:46:54.669Z,100994.81
2022-08-07T00:48:08.930Z,100992.09
2022-08-07T00:48:42.029Z,100991.00
2022-08-07T00:50:16.733Z,100993.19
2022-08-07T00:50:51.384Z,100992.09
2022-08-07T00:51:21.891Z,100993.16
2022-08-07T00:52:05.312Z,100990.72
2022-08-07T00:52:53.546Z,100987.69
2022-08-07T00:53:38.355Z,100988.78
2022-08-07T00:54:27.528Z,100983.34
2022-08-07T00:55:10.659Z,100981.41
2022-08-07T00:56:02.723Z,100983.34
2022-08-07T00:56:49.549Z,100985.78
2022-08-07T00:57:34.132Z,100992.91
2022-08-07T00:58:19.314Z,100981.69
2022-08-07T00:59:04.367Z,100983.59
2022-08-07T00:59:49.371Z,100989.06
2022-08-07T01:00:36.434Z,100984.16
2022-08-07T01:01:18.466Z,100986.88
2022-08-07T01:02:03.844Z,100988.53
2022-08-07T01:02:52.631Z,100990.16
2022-08-07T01:03:56.941Z,100987.16
2022-08-07T01:04:43.845Z,100987.16
2022-08-07T01:05:30.417Z,100986.06
2022-08-07T01:06:20.021Z,100986.88
2022-08-07T01:07:03.397Z,100980.34
2022-08-07T01:07:49.176Z,100986.63
2022-08-07T01:08:36.803Z,100989.34
2022-08-07T01:10:04.798Z,100973.78
2022-08-07T01:10:27.742Z,100979.78
2022-08-07T01:12:23.538Z,100977.88
2022-08-07T01:12:28.734Z,100975.16
2022-08-07T01:13:11.801Z,100971.31
2022-08-07T01:13:59.955Z,100977.59
2022-08-07T01:14:45.651Z,100974.06
2022-08-07T01:16:00.925Z,100974.59
2022-08-07T01:16:34.088Z,100971.03
2022-08-07T01:17:17.153Z,100976.50
2022-08-07T01:18:02.868Z,100978.16
2022-08-07T01:18:46.594Z,100973.50
2022-08-07T01:19:32.722Z,100975.41
2022-08-07T01:20:20.201Z,100977.88
2022-08-07T01:21:22.691Z,100970.78
2022-08-07T01:22:09.097Z,100975.16
2022-08-07T01:23:13.005Z,100977.88
2022-08-07T01:23:55.957Z,100975.16
2022-08-07T01:24:44.053Z,100974.06
2022-08-07T01:25:54.422Z,100978.44
2022-08-07T01:26:30.133Z,100981.16
2022-08-07T01:27:19.428Z,100977.59
2022-08-07T01:28:08.541Z,100972.13
2022-08-07T01:28:53.826Z,100971.88
2022-08-07T01:29:36.515Z,100970.22
2022-08-07T01:30:27.290Z,100969.41
2022-08-07T01:31:15.382Z,100974.59
2022-08-07T01:32:01.025Z,100973.78
2022-08-07T01:32:49.155Z,100967.22
2022-08-07T01:33:55.815Z,100967.22
2022-08-07T01:34:31.490Z,100971.88
2022-08-07T01:35:17.282Z,100977.06
2022-08-07T01:36:06.440Z,100973.50
2022-08-07T01:36:52.434Z,100974.31
2022-08-07T01:37:39.353Z,100967.22
2022-08-07T01:38:25.781Z,100968.84
2022-08-07T01:39:10.652Z,100968.84
2022-08-07T01:39:53.884Z,100968.84
2022-08-07T01:40:40.419Z,100977.06
2022-08-07T01:41:25.892Z,100968.84
2022-08-07T01:42:38.580Z,100968.84
2022-08-07T01:43:08.533Z,100968.84
2022-08-07T01:43:53.698Z,100968.84
2022-08-07T01:44:36.756Z,100965.03
2022-08-07T01:45:22.891Z,100971.59
2022-08-07T01:46:12.238Z,100969.69
2022-08-07T01:46:57.994Z,100970.50
2022-08-07T01:48:20.386Z,100966.94
2022-08-07T01:48:48.766Z,100970.50
2022-08-07T01:49:39.979Z,100973.50
2022-08-07T01:50:28.965Z,100970.78
2022-08-07T01:52:01.176Z,100962.56
2022-08-07T01:52:13.327Z,100971.31
2022-08-07T01:53:00.780Z,100965.84
2022-08-07T01:54:11.818Z,100964.47
2022-08-07T01:55:24.214Z,100969.66
2022-08-07T01:55:56.987Z,100968.84
2022-08-07T01:56:28.949Z,100964.47
2022-08-07T01:57:00.555Z,100969.94
2022-08-07T01:58:01.363Z,100963.66
2022-08-07T01:58:29.132Z,100968.28
2022-08-07T01:59:01.185Z,100969.13
2022-08-07T01:59:32.630Z,100972.94
2022-08-07T02:00:04.068Z,100968.28
2022-08-07T02:00:49.087Z,100967.47
2022-08-07T02:01:59.374Z,100968.56
2022-08-07T02:02:12.894Z,100970.22
2022-08-07T02:03:12.355Z,100965.84
2022-08-07T02:03:52.717Z,100969.38
2022-08-07T02:04:26.641Z,100968.56
2022-08-07T02:04:58.414Z,100965.84
2022-08-07T02:05:47.854Z,100966.91
2022-08-07T02:06:31.795Z,100968.81
2022-08-07T02:07:49.848Z,100969.63
2022-08-07T02:08:37.184Z,100969.63
2022-08-07T02:09:52.115Z,100968.00
2022-08-07T02:10:20.756Z,100962.53
2022-08-07T02:11:05.110Z,100965.25
2022-08-07T02:12:04.690Z,100968.25
2022-08-07T02:12:50.185Z,100960.88
2022-08-07T02:13:57.768Z,100964.44
2022-08-07T02:14:35.633Z,100959.78
2022-08-07T02:15:17.399Z,100968.25
2022-08-07T02:16:03.502Z,100966.34
2022-08-07T02:16:49.345Z,100960.06
2022-08-07T02:17:36.604Z,100961.69
2022-08-07T02:18:25.899Z,100960.88
2022-08-07T02:20:04.238Z,100966.34
2022-08-07T02:20:19.757Z,100961.16
2022-08-07T02:21:06.404Z,100960.34
2022-08-07T02:21:56.774Z,100963.88
2022-08-07T02:22:43.647Z,100964.97
2022-08-07T02:23:27.407Z,100959.25
2022-08-07T02:24:17.740Z,100966.63
2022-08-07T02:24:57.687Z,100958.69
2022-08-07T02:26:30.538Z,100957.88
2022-08-07T02:26:43.116Z,100952.41
2022-08-07T02:27:34.340Z,100955.97
2022-08-07T02:28:24.600Z,100964.97
2022-08-07T02:29:13.633Z,100958.69
2022-08-07T02:29:56.289Z,100957.88
2022-08-07T02:30:44.183Z,100963.34
2022-08-07T02:31:29.376Z,100956.78
2022-08-07T02:32:14.589Z,100957.88
2022-08-07T02:33:01.057Z,100957.06
2022-08-07T02:34:02.955Z,100962.50
2022-08-07T02:34:51.039Z,100958.16
2022-08-07T02:36:30.097Z,100953.78
2022-08-07T02:36:33.899Z,100961.69
2022-08-07T02:37:19.118Z,100957.31
2022-08-07T02:38:04.976Z,100960.06
2022-08-07T02:38:50.890Z,100960.88
2022-08-07T02:39:43.457Z,100959.25
2022-08-07T02:40:46.651Z,100954.88
2022-08-07T02:41:37.090Z,100962.78
2022-08-07T02:42:21.175Z,100956.50
2022-08-07T02:43:08.037Z,100955.41
2022-08-07T02:43:52.441Z,100950.22
2022-08-07T02:44:38.955Z,100949.41
2022-08-07T02:45:58.547Z,100952.94
2022-08-07T02:46:46.698Z,100952.94
2022-08-07T02:47:35.081Z,100949.41
2022-08-07T02:48:30.343Z,100949.41
2022-08-07T02:49:55.786Z,100951.31
2022-08-07T02:50:19.340Z,100952.13
2022-08-07T02:51:02.285Z,100954.88
2022-08-07T02:51:52.054Z,100953.22
2022-08-07T02:52:35.050Z,100953.22
2022-08-07T02:53:22.130Z,100950.50
2022-08-07T02:54:10.007Z,100948.59
2022-08-07T02:54:55.647Z,100951.31
2022-08-07T02:56:02.540Z,100953.22
2022-08-07T02:56:38.846Z,100952.41
2022-08-07T02:57:23.658Z,100952.41
2022-08-07T02:58:14.926Z,100950.50
2022-08-07T02:59:00.903Z,100950.50
2022-08-07T02:59:44.586Z,100955.13
2022-08-07T03:00:36.268Z,100954.31
2022-08-07T03:01:35.387Z,100948.03
2022-08-07T03:02:20.137Z,100948.84
2022-08-07T03:03:05.870Z,100954.31
2022-08-07T03:03:50.901Z,100947.22
2022-08-07T03:04:35.060Z,100948.03
2022-08-07T03:05:20.581Z,100942.56
2022-08-07T03:06:04.361Z,100960.88
2022-08-07T03:06:58.635Z,100947.22
2022-08-07T03:08:07.085Z,100944.47
2022-08-07T03:08:48.393Z,100947.22
2022-08-07T03:09:43.809Z,100939.03
2022-08-07T03:10:28.142Z,100949.13
2022-08-07T03:11:12.082Z,100946.41
2022-08-07T03:12:02.614Z,100946.41
2022-08-07T03:12:46.114Z,100943.66
2022-08-07T03:13:30.275Z,100947.47
2022-08-07T03:14:23.194Z,100951.84
2022-08-07T03:15:08.401Z,100948.31
2022-08-07T03:15:58.321Z,100947.47
2022-08-07T03:16:40.071Z,100948.31
2022-08-07T03:17:23.690Z,100951.03
2022-08-07T03:18:09.487Z,100949.41
2022-08-07T03:18:59.785Z,100952.13
2022-08-07T03:19:45.138Z,100951.03
2022-08-07T03:20:38.510Z,100949.41
2022-08-07T03:21:24.462Z,100957.59
2022-08-07T03:22:18.707Z,100952.13
2022-08-07T03:23:02.830Z,100954.03
2022-08-07T03:24:18.348Z,100957.84
2022-08-07T03:24:48.638Z,100952.41
2022-08-07T03:25:40.397Z,100956.78
2022-08-07T03:26:23.798Z,100949.41
2022-08-07T03:27:06.075Z,100952.41
2022-08-07T03:28:08.952Z,100948.56
2022-08-07T03:28:50.298Z,100956.78
2022-08-07T03:29:36.669Z,100951.56
2022-08-07T03:30:19.987Z,100951.56
2022-08-07T03:31:06.639Z,100954.31
2022-08-07T03:31:52.756Z,100948.84
2022-08-07T03:32:35.047Z,100947.22
2022-08-07T03:33:21.267Z,100949.94
2022-08-07T03:34:09.084Z,100953.50
2022-08-07T03:35:17.113Z,100944.47
2022-08-07T03:36:01.742Z,100941.75
2022-08-07T03:36:47.566Z,100942.56
2022-08-07T03:37:46.455Z,100950.75
2022-08-07T03:38:36.063Z,100947.22
2022-08-07T03:39:46.345Z,100944.47
2022-08-07T03:40:22.619Z,100945.56
2022-08-07T03:41:10.423Z,100946.94
2022-08-07T03:41:55.061Z,100944.47
2022-08-07T03:42:37.568Z,100943.66
2022-08-07T03:43:22.766Z,100944.47
2022-08-07T03:44:10.660Z,100941.75
2022-08-07T03:44:59.195Z,100939.00
2022-08-07T03:45:47.832Z,100939.28
2022-08-07T03:46:31.328Z,100942.84
2022-08-07T03:47:18.368Z,100935.72
2022-08-07T03:48:01.936Z,100938.47
2022-08-07T03:49:03.020Z,100942.84
2022-08-07T03:49:51.848Z,100938.47
2022-08-07T03:50:35.690Z,100940.38
2022-08-07T03:51:22.632Z,100946.66
2022-08-07T03:52:22.347Z,100941.19
2022-08-07T03:53:08.887Z,100943.09
2022-08-07T03:54:33.836Z,100948.56
2022-08-07T03:55:06.236Z,100946.66
2022-08-07T03:55:58.172Z,100951.28
2022-08-07T03:57:03.798Z,100945.00
2022-08-07T03:58:35.204Z,100943.09
2022-08-07T03:59:08.457Z,100945.84
2022-08-07T04:00:01.837Z,100943.09
2022-08-07T04:00:46.165Z,100937.91
2022-08-07T04:01:32.206Z,100934.09
2022-08-07T04:02:14.426Z,100938.72
2022-08-07T04:03:04.311Z,100934.09
2022-08-07T04:03:53.755Z,100941.47
2022-08-07T04:04:38.965Z,100935.19
2022-08-07T04:05:39.261Z,100938.72
2022-08-07T04:06:38.420Z,100934.09
2022-08-07T04:07:19.672Z,100940.66
2022-08-07T04:08:05.002Z,100929.72
2022-08-07T04:08:49.460Z,100934.09
2022-08-07T04:09:44.463Z,100931.63
2022-08-07T04:10:29.471Z,100938.72
2022-08-07T04:12:24.667Z,100937.91
2022-08-07T04:12:27.144Z,100935.19
2022-08-07T04:13:15.469Z,100933.28
2022-08-07T04:14:10.248Z,100933.28
2022-08-07T04:15:04.969Z,100927.00
2022-08-07T04:15:49.721Z,100929.72
2022-08-07T04:16:34.663Z,100923.44
2022-08-07T04:17:21.021Z,100932.44
2022-08-07T04:18:30.876Z,100927.00
2022-08-07T04:19:14.718Z,100933.53
2022-08-07T04:19:58.799Z,100931.63
2022-08-07T04:20:54.709Z,100928.09
2022-08-07T04:21:38.112Z,100931.91
2022-08-07T04:22:27.569Z,100936.28
2022-08-07T04:23:09.745Z,100934.63
2022-08-07T04:24:07.328Z,100937.38
2022-08-07T04:24:50.946Z,100934.63
2022-08-07T04:25:39.012Z,100935.44
2022-08-07T04:26:28.398Z,100938.19
2022-08-07T04:27:15.177Z,100938.19
2022-08-07T04:28:06.002Z,100936.28
2022-08-07T04:28:57.045Z,100934.63
2022-08-07T04:29:58.579Z,100940.91
2022-08-07T04:30:55.517Z,100933.81
2022-08-07T04:32:03.180Z,100939.00
2022-08-07T04:32:38.101Z,100946.38
2022-08-07T04:33:27.298Z,100937.38
2022-08-07T04:34:17.095Z,100940.09
2022-08-07T04:35:11.384Z,100933.81
2022-08-07T04:35:55.228Z,100940.09
2022-08-07T04:36:42.575Z,100941.72
2022-08-07T04:37:28.839Z,100933.53
2022-08-07T04:38:13.303Z,100938.19
2022-08-07T04:38:58.325Z,100946.09
2022-08-07T04:39:47.977Z,100935.44
2022-08-07T04:40:35.101Z,100939.00
2022-08-07T04:41:22.951Z,100940.91
2022-08-07T04:42:09.503Z,100940.91
2022-08-07T04:43:01.875Z,100940.91
2022-08-07T04:44:09.888Z,100941.72
2022-08-07T04:44:54.710Z,100936.28
2022-08-07T04:46:00.835Z,100941.72
2022-08-07T04:47:03.759Z,100935.19
2022-08-07T04:47:57.135Z,100947.19
2022-08-07T04:48:44.715Z,100946.09
2022-08-07T04:49:29.990Z,100942.81
2022-08-07T04:50:22.266Z,100946.38
2022-08-07T04:51:09.148Z,100947.19
2022-08-07T04:51:54.137Z,100946.38
2022-08-07T04:52:46.938Z,100949.94
2022-08-07T04:54:00.972Z,100951.84
2022-08-07T04:54:35.272Z,100949.09
2022-08-07T04:58:13.161Z,100945.28
2022-08-07T04:58:15.997Z,100944.47
2022-08-07T04:58:16.266Z,100952.66
2022-08-07T04:58:42.355Z,100945.28
2022-08-07T05:00:11.476Z,100947.19
2022-08-07T05:00:30.847Z,100948.84
2022-08-07T05:01:13.866Z,100947.19
2022-08-07T05:02:00.403Z,100948.84
2022-08-07T05:02:44.462Z,100951.56
2022-08-07T05:04:00.084Z,100949.66
2022-08-07T05:04:31.592Z,100948.03
2022-08-07T05:05:52.042Z,100948.84
2022-08-07T05:06:22.355Z,100945.28
2022-08-07T05:07:20.641Z,100953.22
2022-08-07T05:08:04.969Z,100943.38
2022-08-07T05:09:01.402Z,100946.94
2022-08-07T05:09:46.996Z,100943.38
2022-08-07T05:10:27.826Z,100943.38
2022-08-07T05:11:19.465Z,100946.94
2022-08-07T05:12:08.274Z,100946.09
2022-08-07T05:13:00.042Z,100945.28
2022-08-07T05:14:52.899Z,100937.91
2022-08-07T05:15:04.051Z,100942.56
2022-08-07T05:15:53.497Z,100946.94
2022-08-07T05:16:44.135Z,100948.84
2022-08-07T05:17:52.018Z,100943.38
2022-08-07T05:18:30.931Z,100942.56
2022-08-07T05:19:17.506Z,100945.28
2022-08-07T05:20:10.141Z,100948.03
2022-08-07T05:20:53.622Z,100945.28
2022-08-07T05:21:59.365Z,100948.03
2022-08-07T05:22:40.331Z,100947.19
2022-08-07T05:23:29.855Z,100944.19
2022-08-07T05:24:14.472Z,100951.56
2022-08-07T05:24:57.317Z,100954.31
2022-08-07T05:26:10.911Z,100955.38
2022-08-07T05:26:47.239Z,100956.22
2022-08-07T05:28:03.047Z,100949.94
2022-08-07T05:28:33.376Z,100955.38
2022-08-07T05:29:17.774Z,100957.31
2022-08-07T05:30:02.785Z,100955.38
2022-08-07T05:30:47.120Z,100957.31
2022-08-07T05:31:35.113Z,100958.13
2022-08-07T05:32:17.621Z,100961.66
2022-08-07T05:33:03.391Z,100963.59
2022-08-07T05:33:51.180Z,100951.03
2022-08-07T05:34:44.405Z,100961.94
2022-08-07T05:35:33.861Z,100959.22
2022-08-07T05:36:32.180Z,100959.22
2022-08-07T05:37:25.342Z,100958.94
2022-08-07T05:38:09.841Z,100963.59
2022-08-07T05:38:59.824Z,100958.13
2022-08-07T05:40:05.392Z,100960.84
2022-08-07T05:40:51.787Z,100961.94
2022-08-07T05:42:02.686Z,100969.31
2022-08-07T05:42:39.302Z,100969.59
2022-08-07T05:43:49.651Z,100975.88
2022-08-07T05:44:29.252Z,100975.03
2022-08-07T05:45:25.829Z,100959.75
2022-08-07T05:46:11.993Z,100962.47
2022-08-07T05:46:58.571Z,100970.66
2022-08-07T05:48:01.549Z,100957.03
2022-08-07T05:48:58.206Z,100957.03
2022-08-07T05:49:40.915Z,100972.31
2022-08-07T05:50:25.654Z,100966.03
2022-08-07T05:51:08.821Z,100966.84
2022-08-07T05:51:54.412Z,100964.13
2022-08-07T05:52:38.628Z,100967.66
2022-08-07T05:54:12.421Z,100962.22
2022-08-07T05:54:44.151Z,100958.66
2022-08-07T05:56:03.795Z,100958.38
2022-08-07T05:56:30.242Z,100963.03
2022-08-07T05:57:13.863Z,100969.31
2022-08-07T05:57:59.539Z,100972.88
2022-08-07T05:58:49.178Z,100968.50
2022-08-07T05:59:47.232Z,100971.22
2022-08-07T06:00:43.230Z,100972.31
2022-08-07T06:01:35.839Z,100969.59
2022-08-07T06:02:22.539Z,100975.88
2022-08-07T06:03:12.306Z,100973.13
2022-08-07T06:04:01.224Z,100975.03
2022-08-07T06:04:50.806Z,100973.94
2022-08-07T06:05:35.273Z,100967.66
2022-08-07T06:06:20.353Z,100979.41
2022-08-07T06:07:06.301Z,100979.41
2022-08-07T06:08:05.425Z,100976.69
2022-08-07T06:08:52.343Z,100976.94
2022-08-07T06:10:04.676Z,100975.03
2022-08-07T06:10:39.093Z,100966.84
2022-08-07T06:11:26.121Z,100971.22
2022-08-07T06:12:10.533Z,100970.41
2022-08-07T06:12:55.458Z,100961.38
2022-08-07T06:14:12.719Z,100972.31
2022-08-07T06:14:41.368Z,100975.88
2022-08-07T06:15:39.116Z,100977.78
2022-08-07T06:16:25.027Z,100973.13
2022-08-07T06:17:12.694Z,100976.13
2022-08-07T06:17:59.196Z,100969.59
2022-08-07T06:18:51.865Z,100968.75
2022-08-07T06:19:57.998Z,100975.31
2022-08-07T06:20:49.541Z,100975.31
2022-08-07T06:22:16.687Z,100976.13
2022-08-07T06:22:38.687Z,100975.31
2022-08-07T06:23:45.724Z,100977.22
2022-08-07T06:24:46.035Z,100982.94
2022-08-07T06:25:21.676Z,100980.22
2022-08-07T06:26:13.122Z,100977.75
2022-08-07T06:26:58.640Z,100973.13
2022-08-07T06:28:01.622Z,100973.13
2022-08-07T06:28:45.875Z,100980.50
2022-08-07T06:29:33.567Z,100969.56
2022-08-07T06:30:32.214Z,100975.31
2022-08-07T06:31:18.338Z,100978.03
2022-08-07T06:32:03.380Z,100978.84
2022-08-07T06:32:48.101Z,100979.94
2022-08-07T06:33:33.442Z,100974.47
2022-08-07T06:34:21.829Z,100978.03
2022-08-07T06:35:17.634Z,100971.75
2022-08-07T06:36:12.973Z,100978.84
2022-08-07T06:36:57.024Z,100974.47
2022-08-07T06:37:44.585Z,100968.19
2022-08-07T06:38:32.218Z,100970.94
2022-08-07T06:40:16.275Z,100967.09
2022-08-07T06:40:21.672Z,100964.38
2022-08-07T06:41:13.246Z,100966.28
2022-08-07T06:42:01.936Z,100969.84
2022-08-07T06:42:47.109Z,100969.84
2022-08-07T06:43:39.434Z,100969.84
2022-08-07T06:44:24.347Z,100969.03
2022-08-07T06:45:12.764Z,100964.69
2022-08-07T06:46:02.085Z,100968.19
2022-08-07T06:47:12.486Z,100961.94
2022-08-07T06:47:58.688Z,100971.75
2022-08-07T06:48:44.665Z,100970.94
2022-08-07T06:49:29.883Z,100971.75
2022-08-07T06:50:19.033Z,100970.13
2022-08-07T06:51:08.070Z,100968.19
2022-08-07T06:51:51.215Z,100962.47
2022-08-07T06:52:39.227Z,100969.03
2022-08-07T06:55:28.311Z,100966.28
2022-08-07T06:55:33.829Z,100962.47
2022-08-07T06:56:00.985Z,100962.47
2022-08-07T06:56:31.023Z,100959.75
2022-08-07T06:57:14.460Z,100950.47
2022-08-07T06:58:00.192Z,100953.19
2022-08-07T07:00:11.415Z,100954.81
2022-08-07T07:00:11.978Z,100954.81
2022-08-07T07:00:53.071Z,100952.91
2022-08-07T07:01:41.966Z,100966.31
2022-08-07T07:02:49.236Z,100955.38
2022-08-07T07:03:48.663Z,100955.38
2022-08-07T07:04:33.284Z,100949.09
2022-08-07T07:06:02.901Z,100950.75
2022-08-07T07:06:24.102Z,100948.00
2022-08-07T07:07:58.577Z,100950.75
2022-08-07T07:08:12.377Z,100945.28
2022-08-07T07:08:55.227Z,100951.56
2022-08-07T07:09:41.696Z,100955.94
2022-08-07T07:10:27.899Z,100954.03
2022-08-07T07:12:08.644Z,100951.28
2022-08-07T07:12:21.628Z,100953.19
2022-08-07T07:13:13.052Z,100953.19
2022-08-07T07:14:01.427Z,100947.75
2022-08-07T07:14:46.193Z,100949.38
2022-08-07T07:15:36.078Z,100952.09
2022-08-07T07:16:21.708Z,100946.66
2022-08-07T07:17:05.965Z,100952.09
2022-08-07T07:17:54.143Z,100948.56
2022-08-07T07:18:47.828Z,100951.03
2022-08-07T07:19:55.123Z,100950.19
2022-08-07T07:20:33.406Z,100960.03
2022-08-07T07:21:26.867Z,100947.47
2022-08-07T07:22:34.002Z,100951.03
2022-08-07T07:24:06.342Z,100948.28
2022-08-07T07:24:17.734Z,100952.66
2022-08-07T07:26:31.169Z,100949.09
2022-08-07T07:26:35.062Z,100948.03
2022-08-07T07:27:06.074Z,100949.09
2022-08-07T07:27:55.715Z,100945.56
2022-08-07T07:29:40.218Z,100944.47
2022-08-07T07:29:56.318Z,100948.03
2022-08-07T07:30:51.090Z,100947.19
2022-08-07T07:31:39.831Z,100948.84
2022-08-07T07:32:27.901Z,100944.47
2022-08-07T07:33:15.448Z,100946.09
2022-08-07T07:34:01.200Z,100946.09
2022-08-07T07:34:43.560Z,100950.75
2022-08-07T07:35:28.053Z,100950.75
2022-08-07T07:36:17.558Z,100943.38
2022-08-07T07:37:14.941Z,100946.09
2022-08-07T07:38:05.973Z,100946.94
2022-08-07T07:38:51.545Z,100948.84
2022-08-07T07:39:51.924Z,100943.38
2022-08-07T07:40:36.308Z,100943.38
2022-08-07T07:41:21.696Z,100948.03
2022-08-07T07:42:17.451Z,100945.28
2022-08-07T07:43:15.220Z,100948.84
2022-08-07T07:44:17.826Z,100950.75
2022-08-07T07:45:00.742Z,100947.19
2022-08-07T07:46:37.489Z,100940.91
2022-08-07T07:46:56.053Z,100951.03
2022-08-07T07:47:52.464Z,100945.56
2022-08-07T07:48:37.682Z,100938.19
2022-08-07T07:50:35.484Z,100941.72
2022-08-07T07:50:38.625Z,100938.19
2022-08-07T07:51:24.042Z,100935.44
2022-08-07T07:52:10.639Z,100935.44
2022-08-07T07:52:57.710Z,100934.63
2022-08-07T07:53:51.244Z,100931.91
2022-08-07T07:54:36.023Z,100931.09
2022-08-07T07:55:19.737Z,100937.38
2022-08-07T07:56:05.675Z,100934.63
2022-08-07T07:56:51.705Z,100925.63
2022-08-07T07:57:52.330Z,100932.72
2022-08-07T07:58:40.889Z,100929.16
2022-08-07T07:59:51.495Z,100925.34
2022-08-07T08:00:34.243Z,100926.16
2022-08-07T08:02:02.618Z,100931.63
2022-08-07T08:02:34.314Z,100926.16
2022-08-07T08:04:06.507Z,100930.53
2022-08-07T08:04:25.409Z,100928.91
2022-08-07T08:05:14.364Z,100927.00
2022-08-07T08:07:35.448Z,100924.25
2022-08-07T08:08:35.707Z,100914.16
2022-08-07T08:09:23.039Z,100922.34
2022-08-07T08:10:10.044Z,100919.63
2022-08-07T08:10:57.404Z,100914.44
2022-08-07T08:12:01.871Z,100922.34
2022-08-07T08:12:52.581Z,100917.72
2022-08-07T08:13:54.641Z,100914.97
2022-08-07T08:14:39.839Z,100914.16
2022-08-07T08:15:29.018Z,100917.72
2022-08-07T08:16:29.942Z,100912.25
2022-08-07T08:17:56.285Z,100914.97
2022-08-07T08:18:17.525Z,100916.63
2022-08-07T08:19:09.928Z,100913.88
2022-08-07T08:20:17.082Z,100916.63
2022-08-07T08:21:07.538Z,100921.00
2022-08-07T08:21:55.749Z,100918.53
2022-08-07T08:22:56.038Z,100912.78
2022-08-07T08:23:40.203Z,100914.72
2022-08-07T08:25:24.854Z,100911.97
2022-08-07T08:26:08.863Z,100906.50
2022-08-07T08:27:44.052Z,100909.25
2022-08-07T08:28:43.413Z,100902.97
2022-08-07T08:29:31.444Z,100915.53
2022-08-07T08:30:17.493Z,100916.34
2022-08-07T08:31:03.819Z,100913.63
2022-08-07T08:32:17.288Z,100917.16
2022-08-07T08:32:50.014Z,100918.25
2022-08-07T08:33:39.970Z,100915.53
2022-08-07T08:34:31.541Z,100913.63
2022-08-07T08:35:14.505Z,100910.06
2022-08-07T08:36:00.451Z,100911.97
2022-08-07T08:36:46.124Z,100919.06
2022-08-07T08:37:59.452Z,100909.25
2022-08-07T08:38:30.799Z,100912.78
2022-08-07T08:39:15.345Z,100905.41
2022-08-07T08:40:00.046Z,100908.16
2022-08-07T08:40:46.843Z,100904.59
2022-08-07T08:41:58.153Z,100904.59
2022-08-07T08:42:33.600Z,100907.34
2022-08-07T08:43:17.287Z,100901.88
2022-08-07T08:44:02.180Z,100902.69
2022-08-07T08:44:45.767Z,100899.13
2022-08-07T08:45:42.067Z,100905.41
2022-08-07T08:46:29.244Z,100898.06
2022-08-07T08:47:14.038Z,100902.69
2022-08-07T08:48:00.487Z,100896.41
2022-08-07T08:48:42.386Z,100897.22
2022-08-07T08:49:32.740Z,100897.22
2022-08-07T08:50:28.392Z,100898.88
2022-08-07T08:51:26.316Z,100904.31
2022-08-07T08:52:16.406Z,100902.69
2022-08-07T08:53:00.848Z,100899.13
2022-08-07T08:53:45.870Z,100904.31
2022-08-07T08:54:30.325Z,100902.69
2022-08-07T08:55:20.745Z,100906.25
2022-08-07T08:56:03.560Z,100897.22
2022-08-07T08:56:47.567Z,100899.97
2022-08-07T08:57:30.226Z,100902.69
2022-08-07T08:58:25.054Z,100896.13
2022-08-07T08:59:13.761Z,100889.84
2022-08-07T09:00:00.485Z,100895.31
2022-08-07T09:00:51.809Z,100891.78
2022-08-07T09:01:40.039Z,100890.69
2022-08-07T09:02:34.598Z,100889.84
2022-08-07T09:03:18.915Z,100892.59
2022-08-07T09:04:06.331Z,100885.50
2022-08-07T09:04:51.195Z,100891.78
2022-08-07T09:05:38.481Z,100890.94
2022-08-07T09:06:25.525Z,100890.94
2022-08-07T09:07:16.436Z,100889.84
2022-08-07T09:08:06.017Z,100885.22
2022-08-07T09:08:51.754Z,100885.22
2022-08-07T09:09:39.136Z,100889.03
2022-08-07T09:10:24.111Z,100886.31
2022-08-07T09:11:10.530Z,100884.41
2022-08-07T09:12:02.779Z,100878.94
2022-08-07T09:12:56.467Z,100884.41
2022-08-07T09:13:42.773Z,100885.22
2022-08-07T09:14:29.662Z,100890.69
2022-08-07T09:16:22.202Z,100887.13
2022-08-07T09:16:23.810Z,100889.84
2022-08-07T09:17:13.723Z,100879.75
2022-08-07T09:18:06.005Z,100887.13
2022-08-07T09:18:58.358Z,100879.75
2022-08-07T09:19:50.786Z,100872.66
2022-08-07T09:20:37.346Z,100880.56
2022-08-07T09:21:33.914Z,100877.03
2022-08-07T09:24:29.183Z,100877.84
2022-08-07T09:24:32.367Z,100880.56
2022-08-07T09:24:33.194Z,100874.28
2022-08-07T09:25:21.934Z,100883.31
2022-08-07T09:26:08.145Z,100880.56
2022-08-07T09:26:56.981Z,100872.38
2022-08-07T09:27:54.395Z,100881.66
2022-08-07T09:30:05.875Z,100886.03
2022-08-07T09:30:06.370Z,100880.56
2022-08-07T09:30:44.207Z,100877.84
2022-08-07T09:31:38.266Z,100879.47
2022-08-07T09:32:21.561Z,100872.38
2022-08-07T09:33:05.267Z,100875.09
2022-08-07T09:33:56.794Z,100869.66