createdAt,value
2024-05-09T00:00:22.085Z,4.91
2024-05-09T00:00:48.936Z,4.92
2024-05-09T00:01:11.540Z,4.93
2024-05-09T00:01:33.879Z,4.94
2024-05-09T00:01:56.515Z,4.94
2024-05-09T00:02:19.021Z,4.94
2024-05-09T00:02:41.710Z,4.96
2024-05-09T00:03:07.224Z,4.95
2024-05-09T00:03:29.930Z,4.96
2024-05-09T00:03:52.407Z,4.96
2024-05-09T00:04:14.999Z,4.96
2024-05-09T00:04:37.521Z,4.95
2024-05-09T00:05:00.177Z,4.95
2024-05-09T00:05:22.763Z,4.94
2024-05-09T00:05:45.603Z,4.93
2024-05-09T00:06:09.093Z,4.92
2024-05-09T00:06:31.523Z,4.91
2024-05-09T00:06:54.105Z,4.90
2024-05-09T00:07:16.595Z,4.89
2024-05-09T00:07:38.988Z,4.87
2024-05-09T00:08:01.586Z,4.87
2024-05-09T00:08:24.198Z,4.86
2024-05-09T00:08:46.694Z,4.85
2024-05-09T00:09:08.938Z,4.84
2024-05-09T00:09:31.388Z,4.83
2024-05-09T00:09:53.806Z,4.82
2024-05-09T00:10:25.109Z,4.81
2024-05-09T00:10:51.731Z,4.80
2024-05-09T00:11:15.373Z,4.78
2024-05-09T00:11:38.020Z,4.77
2024-05-09T00:12:00.688Z,4.76
2024-05-09T00:12:23.295Z,4.75
2024-05-09T00:12:45.812Z,4.74
2024-05-09T00:13:08.917Z,4.73
2024-05-09T00:13:31.534Z,4.72
2024-05-09T00:13:53.917Z,4.71
2024-05-09T00:14:16.480Z,4.69
2024-05-09T00:14:38.950Z,4.69
2024-05-09T00:15:01.433Z,4.68
2024-05-09T00:15:23.825Z,4.68
2024-05-09T00:15:46.331Z,4.67
2024-05-09T00:16:08.726Z,4.67
2024-05-09T00:16:30.948Z,4.66
2024-05-09T00:16:53.409Z,4.67
2024-05-09T00:17:15.777Z,4.66
2024-05-09T00:17:38.385Z,4.68
2024-05-09T00:18:01.135Z,4.69
2024-05-09T00:18:23.901Z,4.70
2024-05-09T00:18:46.515Z,4.71
2024-05-09T00:19:09.221Z,4.71
2024-05-09T00:19:32.176Z,4.72
2024-05-09T00:19:54.777Z,4.73
2024-05-09T00:20:23.949Z,4.74
2024-05-09T00:20:50.352Z,4.75
2024-05-09T00:21:13.294Z,4.75
2024-05-09T00:21:35.802Z,4.75
2024-05-09T00:21:58.195Z,4.75
2024-05-09T00:22:20.492Z,4.75
2024-05-09T00:22:43.262Z,4.75
2024-05-09T00:23:07.034Z,4.74
2024-05-09T00:23:30.202Z,4.73
2024-05-09T00:23:52.751Z,4.72
2024-05-09T00:24:15.142Z,4.71
2024-05-09T00:24:37.543Z,4.71
2024-05-09T00:24:59.867Z,4.70
2024-05-09T00:25:22.241Z,4.69
2024-05-09T00:25:44.796Z,4.69
2024-05-09T00:26:07.491Z,4.67
2024-05-09T00:26:30.058Z,4.67
2024-05-09T00:26:52.543Z,4.66
2024-05-09T00:27:15.763Z,4.65
2024-05-09T00:27:38.156Z,4.65
2024-05-09T00:28:00.507Z,4.64
2024-05-09T00:28:23.281Z,4.64
2024-05-09T00:28:45.596Z,4.64
2024-05-09T00:29:08.069Z,4.64
2024-05-09T00:29:30.434Z,4.63
2024-05-09T00:29:53.059Z,4.62
2024-05-09T00:30:24.156Z,4.62
2024-05-09T00:30:53.914Z,4.61
2024-05-09T00:31:16.427Z,4.59
2024-05-09T00:31:38.808Z,4.59
2024-05-09T00:32:01.343Z,4.58
2024-05-09T00:32:24.054Z,4.57
2024-05-09T00:32:46.943Z,4.57
2024-05-09T00:33:10.732Z,4.57
2024-05-09T00:33:34.049Z,4.58
2024-05-09T00:33:56.889Z,4.59
2024-05-09T00:34:19.451Z,4.60
2024-05-09T00:34:41.981Z,4.61
2024-05-09T00:35:04.648Z,4.62
2024-05-09T00:35:27.236Z,4.63
2024-05-09T00:35:49.789Z,4.64
2024-05-09T00:36:12.015Z,4.65
2024-05-09T00:36:34.320Z,4.68
2024-05-09T00:36:56.678Z,4.69
2024-05-09T00:37:19.277Z,4.71
2024-05-09T00:37:41.679Z,4.73
2024-05-09T00:38:04.594Z,4.74
2024-05-09T00:38:27.254Z,4.76
2024-05-09T00:38:49.897Z,4.78
2024-05-09T00:39:12.412Z,4.79
2024-05-09T00:39:34.907Z,4.80
2024-05-09T00:39:57.342Z,4.81
2024-05-09T00:40:30.676Z,4.81
2024-05-09T00:41:00.867Z,4.81
2024-05-09T00:41:23.412Z,4.81
2024-05-09T00:41:45.823Z,4.81
2024-05-09T00:42:08.210Z,4.81
2024-05-09T00:42:30.613Z,4.82
2024-05-09T00:42:53.005Z,4.83
2024-05-09T00:43:15.656Z,4.83
2024-05-09T00:43:38.412Z,4.83
2024-05-09T00:44:01.522Z,4.83
2024-05-09T00:44:24.039Z,4.84
2024-05-09T00:44:46.399Z,4.85
2024-05-09T00:45:08.829Z,4.84
2024-05-09T00:45:31.223Z,4.85
2024-05-09T00:45:55.058Z,4.85
2024-05-09T00:46:17.551Z,4.85
2024-05-09T00:46:39.949Z,4.85
2024-05-09T00:47:02.322Z,4.86
2024-05-09T00:47:25.232Z,4.85
2024-05-09T00:47:48.084Z,4.85
2024-05-09T00:48:13.924Z,4.85
2024-05-09T00:48:38.479Z,4.84
2024-05-09T00:49:01.275Z,4.84
2024-05-09T00:49:24.066Z,4.85
2024-05-09T00:49:46.580Z,4.86
2024-05-09T00:50:15.432Z,4.87
2024-05-09T00:50:42.178Z,4.88
2024-05-09T00:51:05.195Z,4.89
2024-05-09T00:51:27.694Z,4.91
2024-05-09T00:51:50.252Z,4.91
2024-05-09T00:52:12.649Z,4.94
2024-05-09T00:52:34.947Z,4.95
2024-05-09T00:52:57.235Z,4.96
2024-05-09T00:53:19.883Z,4.97
2024-05-09T00:53:42.396Z,4.98
2024-05-09T00:54:05.585Z,4.99
2024-05-09T00:54:28.171Z,5.00
2024-05-09T00:54:50.564Z,5.01
2024-05-09T00:55:13.380Z,5.02
2024-05-09T00:55:35.801Z,5.02
2024-05-09T00:55:58.343Z,5.02
2024-05-09T00:56:20.987Z,5.02
2024-05-09T00:56:43.580Z,5.02
2024-05-09T00:57:05.906Z,5.02
2024-05-09T00:57:28.473Z,5.00
2024-05-09T00:57:50.865Z,5.00
2024-05-09T00:58:16.780Z,4.98
2024-05-09T00:58:39.279Z,4.97
2024-05-09T00:59:01.617Z,4.96
2024-05-09T00:59:24.152Z,4.95
2024-05-09T00:59:46.551Z,4.95
2024-05-09T01:00:18.462Z,4.94
2024-05-09T01:00:50.195Z,4.92
2024-05-09T01:01:12.629Z,4.92
2024-05-09T01:01:35.311Z,4.91
2024-05-09T01:01:58.292Z,4.90
2024-05-09T01:02:21.179Z,4.90
2024-05-09T01:02:43.962Z,4.90
2024-05-09T01:03:06.691Z,4.88
2024-05-09T01:03:29.682Z,4.88
2024-05-09T01:03:52.563Z,4.88
2024-05-09T01:04:15.278Z,4.87
2024-05-09T01:04:37.789Z,4.87
2024-05-09T01:05:00.433Z,4.86
2024-05-09T01:05:23.064Z,4.86
2024-05-09T01:05:45.589Z,4.86
2024-05-09T01:06:08.132Z,4.86
2024-05-09T01:06:30.523Z,4.85
2024-05-09T01:06:52.922Z,4.85
2024-05-09T01:07:15.634Z,4.85
2024-05-09T01:07:38.024Z,4.84
2024-05-09T01:08:00.560Z,4.84
2024-05-09T01:08:22.999Z,4.83
2024-05-09T01:08:45.534Z,4.83
2024-05-09T01:09:08.038Z,4.83
2024-05-09T01:09:30.467Z,4.84
2024-05-09T01:09:52.929Z,4.84
2024-05-09T01:10:21.212Z,4.85
2024-05-09T01:10:50.710Z,4.85
2024-05-09T01:11:13.393Z,4.86
2024-05-09T01:11:36.489Z,4.87
2024-05-09T01:11:59.205Z,4.88
2024-05-09T01:12:22.067Z,4.89
2024-05-09T01:12:44.549Z,4.90
2024-05-09T01:13:07.432Z,4.90
2024-05-09T01:13:30.060Z,4.91
2024-05-09T01:13:52.531Z,4.92
2024-05-09T01:14:15.007Z,4.93
2024-05-09T01:14:37.418Z,4.94
2024-05-09T01:14:59.969Z,4.94
2024-05-09T01:15:22.356Z,4.94
2024-05-09T01:15:44.671Z,4.95
2024-05-09T01:16:07.151Z,4.95
2024-05-09T01:16:29.756Z,4.96
2024-05-09T01:16:52.283Z,4.96
2024-05-09T01:17:14.856Z,4.96
2024-05-09T01:17:37.455Z,4.96
2024-05-09T01:18:04.274Z,4.95
2024-05-09T01:18:27.126Z,4.95
2024-05-09T01:18:49.735Z,4.94
2024-05-09T01:19:20.475Z,4.94
2024-05-09T01:19:43.568Z,4.91
2024-05-09T01:20:10.630Z,4.90
2024-05-09T01:20:41.523Z,4.88
2024-05-09T01:21:09.475Z,4.87
2024-05-09T01:21:31.978Z,4.86
2024-05-09T01:21:54.383Z,4.84
2024-05-09T01:22:16.773Z,4.84
2024-05-09T01:22:39.179Z,4.83
2024-05-09T01:23:58.334Z,4.84
2024-05-09T01:24:20.734Z,4.79
2024-05-09T01:24:43.133Z,4.78
2024-05-09T01:25:05.958Z,4.77
2024-05-09T01:25:28.344Z,4.76
2024-05-09T01:25:50.776Z,4.75
2024-05-09T01:26:13.139Z,4.75
2024-05-09T01:26:35.708Z,4.74
2024-05-09T01:26:58.130Z,4.73
2024-05-09T01:27:20.732Z,4.72
2024-05-09T01:27:43.132Z,4.71
2024-05-09T01:28:05.660Z,4.70
2024-05-09T01:28:28.027Z,4.70
2024-05-09T01:28:50.769Z,4.69
2024-05-09T01:29:13.254Z,4.68
2024-05-09T01:29:35.956Z,4.67
2024-05-09T01:29:58.542Z,4.67
2024-05-09T01:30:24.587Z,4.67
2024-05-09T01:30:53.873Z,4.66
2024-05-09T01:31:16.266Z,4.65
2024-05-09T01:31:38.721Z,4.65
2024-05-09T01:32:01.354Z,4.65
2024-05-09T01:32:24.026Z,4.66
2024-05-09T01:32:46.821Z,4.65
2024-05-09T01:33:11.113Z,4.66
2024-05-09T01:33:35.014Z,4.66
2024-05-09T01:33:57.536Z,4.66
2024-05-09T01:34:20.112Z,4.66
2024-05-09T01:34:42.739Z,4.66
2024-05-09T01:35:05.410Z,4.67
2024-05-09T01:35:27.972Z,4.68
2024-05-09T01:35:50.495Z,4.69
2024-05-09T01:36:12.976Z,4.69
2024-05-09T01:36:35.371Z,4.69
2024-05-09T01:36:57.765Z,4.71
2024-05-09T01:37:20.164Z,4.71
2024-05-09T01:37:42.630Z,4.71
2024-05-09T01:38:05.269Z,4.72
2024-05-09T01:38:27.924Z,4.72
2024-05-09T01:38:50.575Z,4.72
2024-05-09T01:39:12.973Z,4.72
2024-05-09T01:39:35.369Z,4.71
2024-05-09T01:39:57.770Z,4.70
2024-05-09T01:40:25.354Z,4.70
2024-05-09T01:40:56.442Z,4.68
2024-05-09T01:41:18.900Z,4.67
2024-05-09T01:41:41.475Z,4.66
2024-05-09T01:42:04.196Z,4.65
2024-05-09T01:42:26.579Z,4.64
2024-05-09T01:42:48.979Z,4.63
2024-05-09T01:43:12.154Z,4.63
2024-05-09T01:43:34.800Z,4.62
2024-05-09T01:43:57.148Z,4.62
2024-05-09T01:44:19.585Z,4.61
2024-05-09T01:44:43.555Z,4.60
2024-05-09T01:45:06.232Z,4.60
2024-05-09T01:45:28.631Z,4.59
2024-05-09T01:45:51.151Z,4.59
2024-05-09T01:46:16.711Z,4.58
2024-05-09T01:46:39.021Z,4.57
2024-05-09T01:47:02.088Z,4.58
2024-05-09T01:47:24.612Z,4.56
2024-05-09T01:47:47.182Z,4.55
2024-05-09T01:48:10.725Z,4.55
2024-05-09T01:48:33.894Z,4.54
2024-05-09T01:48:56.500Z,4.54
2024-05-09T01:49:19.359Z,4.52
2024-05-09T01:49:42.173Z,4.52
2024-05-09T01:50:06.763Z,4.51
2024-05-09T01:50:56.769Z,4.50
2024-05-09T01:51:19.250Z,4.49
2024-05-09T01:51:41.626Z,4.48
2024-05-09T01:52:04.227Z,4.48
2024-05-09T01:52:26.624Z,4.47
2024-05-09T01:52:49.097Z,4.48
2024-05-09T01:53:12.489Z,4.48
2024-05-09T01:53:35.471Z,4.49
2024-05-09T01:53:57.951Z,4.50
2024-05-09T01:54:20.355Z,4.51
2024-05-09T01:54:42.755Z,4.52
2024-05-09T01:55:06.930Z,4.54
2024-05-09T01:55:29.492Z,4.56
2024-05-09T01:55:52.060Z,4.57
2024-05-09T01:56:14.691Z,4.58
2024-05-09T01:56:37.350Z,4.58
2024-05-09T01:56:59.797Z,4.60
2024-05-09T01:57:22.229Z,4.61
2024-05-09T01:57:44.594Z,4.61
2024-05-09T01:58:07.635Z,4.62
2024-05-09T01:58:30.108Z,4.62
2024-05-09T01:58:52.392Z,4.62
2024-05-09T01:59:15.078Z,4.62
2024-05-09T01:59:37.589Z,4.61
2024-05-09T02:00:00.272Z,4.59
2024-05-09T02:00:33.855Z,4.59
2024-05-09T02:01:01.640Z,4.57
2024-05-09T02:01:24.176Z,4.56
2024-05-09T02:01:56.521Z,4.56
2024-05-09T02:02:20.389Z,4.54
2024-05-09T02:02:45.704Z,4.52
2024-05-09T02:03:08.754Z,4.52
2024-05-09T02:03:31.697Z,4.51
2024-05-09T02:03:54.525Z,4.51
2024-05-09T02:04:17.358Z,4.50
2024-05-09T02:04:39.942Z,4.50
2024-05-09T02:05:02.515Z,4.49
2024-05-09T02:05:25.069Z,4.49
2024-05-09T02:05:48.416Z,4.49
2024-05-09T02:06:11.553Z,4.49
2024-05-09T02:06:39.293Z,4.49
2024-05-09T02:07:01.989Z,4.48
2024-05-09T02:07:25.618Z,4.48
2024-05-09T02:07:48.049Z,4.48
2024-05-09T02:08:17.867Z,4.47
2024-05-09T02:08:40.835Z,4.47
2024-05-09T02:09:03.289Z,4.47
2024-05-09T02:09:25.999Z,4.46
2024-05-09T02:09:51.361Z,4.46
2024-05-09T02:10:20.316Z,4.46
2024-05-09T02:10:46.879Z,4.46
2024-05-09T02:11:10.582Z,4.46
2024-05-09T02:11:33.668Z,4.47
2024-05-09T02:11:56.364Z,4.48
2024-05-09T02:12:19.229Z,4.50
2024-05-09T02:12:41.751Z,4.50
2024-05-09T02:13:04.353Z,4.52
2024-05-09T02:13:26.749Z,4.53
2024-05-09T02:13:49.068Z,4.55
2024-05-09T02:14:11.844Z,4.56
2024-05-09T02:14:34.395Z,4.57
2024-05-09T02:14:56.856Z,4.58
2024-05-09T02:15:19.175Z,4.59
2024-05-09T02:15:41.685Z,4.59
2024-05-09T02:16:04.461Z,4.60
2024-05-09T02:16:26.799Z,4.62
2024-05-09T02:16:49.308Z,4.62
2024-05-09T02:17:11.690Z,4.62
2024-05-09T02:17:34.208Z,4.62
2024-05-09T02:17:57.013Z,4.62
2024-05-09T02:18:20.912Z,4.62
2024-05-09T02:18:43.511Z,4.62
2024-05-09T02:19:06.458Z,4.62
2024-05-09T02:19:28.920Z,4.62
2024-05-09T02:19:51.449Z,4.62
2024-05-09T02:20:22.424Z,4.61
2024-05-09T02:20:49.899Z,4.61
2024-05-09T02:21:12.622Z,4.61
2024-05-09T02:21:35.315Z,4.60
2024-05-09T02:21:57.720Z,4.59
2024-05-09T02:22:20.112Z,4.58
2024-05-09T02:22:42.533Z,4.58
2024-05-09T02:23:06.558Z,4.57
2024-05-09T02:23:29.470Z,4.56
2024-05-09T02:23:51.953Z,4.55
2024-05-09T02:24:14.431Z,4.55
2024-05-09T02:24:36.853Z,4.53
2024-05-09T02:24:59.357Z,4.52
2024-05-09T02:25:22.055Z,4.52
2024-05-09T02:25:44.460Z,4.51
2024-05-09T02:26:07.038Z,4.51
2024-05-09T02:26:29.396Z,4.51
2024-05-09T02:26:51.893Z,4.50
2024-05-09T02:27:14.353Z,4.50
2024-05-09T02:27:36.757Z,4.50
2024-05-09T02:27:59.333Z,4.49
2024-05-09T02:28:22.063Z,4.49
2024-05-09T02:28:44.490Z,4.50
2024-05-09T02:29:06.898Z,4.50
2024-05-09T02:29:29.513Z,4.49
2024-05-09T02:29:52.167Z,4.50
2024-05-09T02:30:22.677Z,4.49
2024-05-09T02:30:52.609Z,4.50
2024-05-09T02:31:15.004Z,4.50
2024-05-09T02:31:37.403Z,4.51
2024-05-09T02:31:59.876Z,4.51
2024-05-09T02:32:22.490Z,4.52
2024-05-09T02:32:45.100Z,4.53
2024-05-09T02:33:08.223Z,4.55
2024-05-09T02:33:31.568Z,4.56
2024-05-09T02:33:54.383Z,4.58
2024-05-09T02:34:17.095Z,4.59
2024-05-09T02:34:39.574Z,4.61
2024-05-09T02:35:02.172Z,4.62
2024-05-09T02:35:24.987Z,4.63
2024-05-09T02:35:47.389Z,4.64
2024-05-09T02:36:10.589Z,4.65
2024-05-09T02:36:32.977Z,4.67
2024-05-09T02:36:56.413Z,4.68
2024-05-09T02:37:18.900Z,4.70
2024-05-09T02:37:41.298Z,4.71
2024-05-09T02:38:03.799Z,4.72
2024-05-09T02:38:26.383Z,4.73
2024-05-09T02:38:48.800Z,4.74
2024-05-09T02:39:11.193Z,4.74
2024-05-09T02:39:33.802Z,4.73
2024-05-09T02:39:56.192Z,4.74
2024-05-09T02:40:25.423Z,4.74
2024-05-09T02:40:51.655Z,4.73
2024-05-09T02:41:14.237Z,4.74
2024-05-09T02:41:36.630Z,4.74
2024-05-09T02:41:59.139Z,4.74
2024-05-09T02:42:21.428Z,4.74
2024-05-09T02:42:43.826Z,4.74
2024-05-09T02:43:07.110Z,4.73
2024-05-09T02:43:29.854Z,4.73
2024-05-09T02:43:52.605Z,4.74
2024-05-09T02:44:15.117Z,4.74
2024-05-09T02:44:37.703Z,4.74
2024-05-09T02:45:00.204Z,4.74
2024-05-09T02:45:24.930Z,4.74
2024-05-09T02:45:47.412Z,4.75
2024-05-09T02:46:09.809Z,4.75
2024-05-09T02:46:32.220Z,4.75
2024-05-09T02:46:54.525Z,4.75
2024-05-09T02:47:16.986Z,4.76
2024-05-09T02:47:39.820Z,4.76
2024-05-09T02:48:02.920Z,4.77
2024-05-09T02:48:25.721Z,4.77
2024-05-09T02:48:48.407Z,4.78
2024-05-09T02:49:10.998Z,4.78
2024-05-09T02:49:33.627Z,4.79
2024-05-09T02:49:56.273Z,4.79
2024-05-09T02:50:26.601Z,4.80
2024-05-09T02:50:56.628Z,4.82
2024-05-09T02:51:19.052Z,4.82
2024-05-09T02:51:41.480Z,4.83
2024-05-09T02:52:04.090Z,4.82
2024-05-09T02:52:26.596Z,4.83
2024-05-09T02:52:48.993Z,4.83
2024-05-09T02:53:11.609Z,4.84
2024-05-09T02:53:34.448Z,4.84
2024-05-09T02:53:58.463Z,4.85
2024-05-09T02:54:20.826Z,4.86
2024-05-09T02:54:43.151Z,4.87
2024-05-09T02:55:05.519Z,4.89
2024-05-09T02:55:27.815Z,4.90
2024-05-09T02:55:50.250Z,4.92
2024-05-09T02:56:12.747Z,4.94
2024-05-09T02:56:35.116Z,4.95
2024-05-09T02:56:57.617Z,4.97
2024-05-09T02:57:19.845Z,4.98
2024-05-09T02:57:42.102Z,4.99
2024-05-09T02:58:04.819Z,5.00
2024-05-09T02:58:27.202Z,5.02
2024-05-09T02:58:49.593Z,5.03
2024-05-09T02:59:12.079Z,5.05
2024-05-09T02:59:34.623Z,5.06
2024-05-09T02:59:57.015Z,5.07
2024-05-09T03:00:26.250Z,5.08
2024-05-09T03:00:56.759Z,5.10
2024-05-09T03:01:19.169Z,5.11
2024-05-09T03:01:41.609Z,5.12
2024-05-09T03:02:04.420Z,5.12
2024-05-09T03:02:27.247Z,5.13
2024-05-09T03:02:49.810Z,5.14
2024-05-09T03:03:14.450Z,5.15
2024-05-09T03:03:38.274Z,5.14
2024-05-09T03:04:00.993Z,5.15
2024-05-09T03:04:23.669Z,5.10
2024-05-09T03:04:46.587Z,5.15
2024-05-09T03:05:09.135Z,5.17
2024-05-09T03:05:31.702Z,5.16
2024-05-09T03:05:54.251Z,5.16
2024-05-09T03:06:16.852Z,5.16
2024-05-09T03:06:42.337Z,5.17
2024-05-09T03:07:05.023Z,5.17
2024-05-09T03:07:27.421Z,5.17
2024-05-09T03:07:49.850Z,5.17
2024-05-09T03:08:12.402Z,5.17
2024-05-09T03:08:34.989Z,5.17
2024-05-09T03:08:57.525Z,5.18
2024-05-09T03:09:20.536Z,5.17
2024-05-09T03:09:46.755Z,5.18
2024-05-09T03:10:18.195Z,5.18
2024-05-09T03:10:44.976Z,5.19
2024-05-09T03:11:07.548Z,5.20
2024-05-09T03:11:30.174Z,5.20
2024-05-09T03:11:52.838Z,5.21
2024-05-09T03:12:15.487Z,5.21
2024-05-09T03:12:39.351Z,5.22
2024-05-09T03:13:05.542Z,5.22
2024-05-09T03:13:27.941Z,5.22
2024-05-09T03:13:50.983Z,5.23
2024-05-09T03:14:17.022Z,5.22
2024-05-09T03:14:39.551Z,5.23
2024-05-09T03:15:02.031Z,5.23
2024-05-09T03:15:24.534Z,5.22
2024-05-09T03:15:47.043Z,5.23
2024-05-09T03:16:09.641Z,5.23
2024-05-09T03:16:37.249Z,5.24
2024-05-09T03:16:59.671Z,5.26
2024-05-09T03:17:24.042Z,5.27
2024-05-09T03:17:46.807Z,5.28
2024-05-09T03:18:09.602Z,5.30
2024-05-09T03:18:32.388Z,5.31
2024-05-09T03:18:55.187Z,5.33
2024-05-09T03:19:18.356Z,5.35
2024-05-09T03:19:40.936Z,5.37
2024-05-09T03:20:05.219Z,5.39
2024-05-09T03:20:34.118Z,5.41
2024-05-09T03:20:58.591Z,5.43
2024-05-09T03:21:21.475Z,5.45
2024-05-09T03:21:43.873Z,5.47
2024-05-09T03:22:06.151Z,5.49
2024-05-09T03:22:28.668Z,5.51
2024-05-09T03:22:53.468Z,5.51
2024-05-09T03:23:17.480Z,5.53
2024-05-09T03:23:40.992Z,5.54
2024-05-09T03:24:03.602Z,5.54
2024-05-09T03:24:25.897Z,5.55
2024-05-09T03:24:48.376Z,5.55
2024-05-09T03:25:10.772Z,5.56
2024-05-09T03:25:33.561Z,5.56
2024-05-09T03:25:56.022Z,5.57
2024-05-09T03:26:18.521Z,5.57
2024-05-09T03:26:41.339Z,5.58
2024-05-09T03:27:03.989Z,5.59
2024-05-09T03:27:26.385Z,5.59
2024-05-09T03:27:48.803Z,5.60
2024-05-09T03:28:11.400Z,5.61
2024-05-09T03:28:33.786Z,5.62
2024-05-09T03:28:56.110Z,5.63
2024-05-09T03:29:18.951Z,5.64
2024-05-09T03:29:41.335Z,5.64
2024-05-09T03:30:07.246Z,5.65
2024-05-09T03:30:39.086Z,5.66
2024-05-09T03:31:04.858Z,5.67
2024-05-09T03:31:27.188Z,5.68
2024-05-09T03:31:49.612Z,5.69
2024-05-09T03:32:12.398Z,5.70
2024-05-09T03:32:35.243Z,5.71
2024-05-09T03:32:57.898Z,5.72
2024-05-09T03:33:21.060Z,5.73
2024-05-09T03:33:44.174Z,5.74
2024-05-09T03:34:06.838Z,5.74
2024-05-09T03:34:29.423Z,5.75
2024-05-09T03:34:51.851Z,5.77
2024-05-09T03:35:14.382Z,5.77
2024-05-09T03:35:36.946Z,5.78
2024-05-09T03:35:59.402Z,5.79
2024-05-09T03:36:21.833Z,5.80
2024-05-09T03:36:44.223Z,5.81
2024-05-09T03:37:06.679Z,5.82
2024-05-09T03:37:29.197Z,5.83
2024-05-09T03:37:51.637Z,5.83
2024-05-09T03:38:14.145Z,5.85
2024-05-09T03:38:42.445Z,5.85
2024-05-09T03:39:04.923Z,5.86
2024-05-09T03:39:27.322Z,5.87
2024-05-09T03:39:49.719Z,5.88
2024-05-09T03:40:20.397Z,5.88
2024-05-09T03:40:49.623Z,5.89
2024-05-09T03:41:12.827Z,5.90
2024-05-09T03:41:35.496Z,5.91
2024-05-09T03:41:58.012Z,5.93
2024-05-09T03:42:20.471Z,5.94
2024-05-09T03:42:44.308Z,5.94
2024-05-09T03:43:06.595Z,5.95
2024-05-09T03:43:29.096Z,5.96
2024-05-09T03:43:51.544Z,5.97
2024-05-09T03:44:14.051Z,5.98
2024-05-09T03:44:36.447Z,5.99
2024-05-09T03:44:58.997Z,6.01
2024-05-09T03:45:21.724Z,6.03
2024-05-09T03:45:44.208Z,6.05
2024-05-09T03:46:06.463Z,6.07
2024-05-09T03:46:28.897Z,6.09
2024-05-09T03:46:51.537Z,6.12
2024-05-09T03:47:14.173Z,6.14
2024-05-09T03:47:38.399Z,6.17
2024-05-09T03:48:01.016Z,6.20
2024-05-09T03:48:24.065Z,6.22
2024-05-09T03:48:46.644Z,6.25
2024-05-09T03:49:09.977Z,6.28
2024-05-09T03:49:32.608Z,6.30
2024-05-09T03:49:55.235Z,6.34
2024-05-09T03:50:22.889Z,6.36
2024-05-09T03:50:52.366Z,6.40
2024-05-09T03:51:15.787Z,6.43
2024-05-09T03:51:38.274Z,6.45
2024-05-09T03:52:05.095Z,6.47
2024-05-09T03:52:27.888Z,6.51
2024-05-09T03:52:50.331Z,6.53
2024-05-09T03:53:13.288Z,6.54
2024-05-09T03:53:36.163Z,6.56
2024-05-09T03:54:00.952Z,6.58
2024-05-09T03:54:24.897Z,6.60
2024-05-09T03:54:47.696Z,6.61
2024-05-09T03:55:09.988Z,6.62
2024-05-09T03:55:33.001Z,6.64
2024-05-09T03:55:56.800Z,6.65
2024-05-09T03:56:19.268Z,6.67
2024-05-09T03:56:41.764Z,6.68
2024-05-09T03:57:04.531Z,6.70
2024-05-09T03:57:26.935Z,6.72
2024-05-09T03:57:49.338Z,6.73
2024-05-09T03:58:14.305Z,6.74
2024-05-09T03:58:37.637Z,6.76
2024-05-09T03:59:00.075Z,6.77
2024-05-09T03:59:22.589Z,6.78
2024-05-09T03:59:45.099Z,6.79
2024-05-09T04:00:14.838Z,6.80
2024-05-09T04:00:44.686Z,6.82
2024-05-09T04:01:07.239Z,6.83
2024-05-09T04:01:32.422Z,6.85
2024-05-09T04:01:55.112Z,6.86
2024-05-09T04:02:17.730Z,6.87
2024-05-09T04:02:42.966Z,6.88
2024-05-09T04:03:07.698Z,6.90
2024-05-09T04:03:33.827Z,6.92
2024-05-09T04:03:56.464Z,6.94
2024-05-09T04:04:19.052Z,6.95
2024-05-09T04:04:42.160Z,6.96
2024-05-09T04:05:04.654Z,6.98
2024-05-09T04:05:27.170Z,7.00
2024-05-09T04:05:49.837Z,7.01
2024-05-09T04:06:12.219Z,7.03
2024-05-09T04:06:35.133Z,7.04
2024-05-09T04:06:57.634Z,7.05
2024-05-09T04:07:19.882Z,7.07
2024-05-09T04:07:45.304Z,7.08
2024-05-09T04:08:07.948Z,7.09
2024-05-09T04:08:30.386Z,7.11
2024-05-09T04:08:52.991Z,7.13
2024-05-09T04:09:15.497Z,7.13
2024-05-09T04:09:37.884Z,7.15
2024-05-09T04:10:00.362Z,7.16
2024-05-09T04:10:30.272Z,7.18
2024-05-09T04:10:55.689Z,7.20
2024-05-09T04:11:18.563Z,7.21
2024-05-09T04:11:41.333Z,7.22
2024-05-09T04:12:05.048Z,7.24
2024-05-09T04:12:27.615Z,7.25
2024-05-09T04:12:50.062Z,7.26
2024-05-09T04:13:12.662Z,7.28
2024-05-09T04:13:34.987Z,7.30
2024-05-09T04:13:57.389Z,7.32
2024-05-09T04:14:20.267Z,7.33
2024-05-09T04:14:43.110Z,7.35
2024-05-09T04:15:07.505Z,7.36
2024-05-09T04:15:31.652Z,7.37
2024-05-09T04:15:54.256Z,7.39
2024-05-09T04:16:16.654Z,7.41
2024-05-09T04:16:39.049Z,7.42
2024-05-09T04:17:01.505Z,7.44
2024-05-09T04:17:24.004Z,7.45
2024-05-09T04:17:51.319Z,7.47
2024-05-09T04:18:16.632Z,7.49
2024-05-09T04:18:39.199Z,7.50
2024-05-09T04:19:01.707Z,7.52
2024-05-09T04:19:24.443Z,7.54
2024-05-09T04:19:47.103Z,7.56
2024-05-09T04:20:12.503Z,7.57
2024-05-09T04:20:41.460Z,7.59
2024-05-09T04:21:04.529Z,7.61
2024-05-09T04:21:27.061Z,7.62
2024-05-09T04:21:49.462Z,7.64
2024-05-09T04:22:12.075Z,7.66
2024-05-09T04:22:34.459Z,7.69
2024-05-09T04:22:57.035Z,7.70
2024-05-09T04:23:19.533Z,7.72
2024-05-09T04:23:42.184Z,7.74
2024-05-09T04:24:05.174Z,7.76
2024-05-09T04:24:27.470Z,7.77
2024-05-09T04:24:49.875Z,7.79
2024-05-09T04:25:12.269Z,7.81
2024-05-09T04:25:34.684Z,7.83
2024-05-09T04:25:57.195Z,7.85
2024-05-09T04:26:19.571Z,7.87
2024-05-09T04:26:41.990Z,7.88
2024-05-09T04:27:04.779Z,7.90
2024-05-09T04:27:27.170Z,7.92
2024-05-09T04:27:49.571Z,7.94
2024-05-09T04:28:11.965Z,7.97
2024-05-09T04:28:34.580Z,8.00
2024-05-09T04:28:57.108Z,8.03
2024-05-09T04:29:19.613Z,8.07
2024-05-09T04:29:42.168Z,8.10
2024-05-09T04:30:07.853Z,8.14
2024-05-09T04:30:38.096Z,8.18
2024-05-09T04:31:03.170Z,8.22
2024-05-09T04:31:25.567Z,8.25
2024-05-09T04:31:47.958Z,8.29
2024-05-09T04:32:10.700Z,8.32
2024-05-09T04:32:33.472Z,8.36
2024-05-09T04:32:56.247Z,8.38
2024-05-09T04:33:20.900Z,8.41
2024-05-09T04:33:43.714Z,8.45
2024-05-09T04:34:06.454Z,8.48
2024-05-09T04:34:28.950Z,8.51
2024-05-09T04:34:51.428Z,8.54
2024-05-09T04:35:15.951Z,8.56
2024-05-09T04:35:38.645Z,8.58
2024-05-09T04:36:01.208Z,8.60
2024-05-09T04:36:23.920Z,8.62
2024-05-09T04:36:46.307Z,8.64
2024-05-09T04:37:08.713Z,8.67
2024-05-09T04:37:31.031Z,8.69
2024-05-09T04:37:53.471Z,8.70
2024-05-09T04:38:16.174Z,8.73
2024-05-09T04:38:38.986Z,8.75
2024-05-09T04:39:01.409Z,8.76
2024-05-09T04:39:23.705Z,8.78
2024-05-09T04:39:46.104Z,8.80
2024-05-09T04:40:14.189Z,8.82
2024-05-09T04:40:43.078Z,8.84
2024-05-09T04:41:05.418Z,8.87
2024-05-09T04:41:29.121Z,8.90
2024-05-09T04:41:51.594Z,8.91
2024-05-09T04:42:13.918Z,8.93
2024-05-09T04:42:36.288Z,8.95
2024-05-09T04:42:58.686Z,8.97
2024-05-09T04:43:21.392Z,9.00
2024-05-09T04:43:43.786Z,9.02
2024-05-09T04:44:06.302Z,9.04
2024-05-09T04:44:28.808Z,9.06
2024-05-09T04:44:53.538Z,9.08
2024-05-09T04:45:17.270Z,9.11
2024-05-09T04:45:40.186Z,9.12
2024-05-09T04:46:02.504Z,9.14
2024-05-09T04:46:24.799Z,9.16
2024-05-09T04:46:47.831Z,9.17
2024-05-09T04:47:10.423Z,9.19
2024-05-09T04:47:32.934Z,9.21
2024-05-09T04:47:55.621Z,9.23
2024-05-09T04:48:18.291Z,9.25
2024-05-09T04:48:41.068Z,9.26
2024-05-09T04:49:03.934Z,9.27
2024-05-09T04:49:26.716Z,9.29
2024-05-09T04:49:50.514Z,9.31
2024-05-09T04:50:17.921Z,9.31
2024-05-09T04:50:48.088Z,9.33
2024-05-09T04:51:10.619Z,9.35
2024-05-09T04:51:33.249Z,9.36
2024-05-09T04:51:55.526Z,9.39
2024-05-09T04:52:18.036Z,9.41
2024-05-09T04:52:40.424Z,9.42
2024-05-09T04:53:02.960Z,9.44
2024-05-09T04:53:25.654Z,9.46
2024-05-09T04:53:48.120Z,9.48
2024-05-09T04:54:22.094Z,9.49
2024-05-09T04:54:54.078Z,9.52
2024-05-09T04:55:17.221Z,9.55
2024-05-09T04:55:40.527Z,9.56
2024-05-09T04:56:03.499Z,9.58
2024-05-09T04:56:26.317Z,9.60
2024-05-09T04:56:48.752Z,9.61
2024-05-09T04:57:11.142Z,9.62
2024-05-09T04:57:33.546Z,9.65
2024-05-09T04:57:56.011Z,9.66
2024-05-09T04:58:18.438Z,9.68
2024-05-09T04:58:40.713Z,9.69
2024-05-09T04:59:03.158Z,9.71
2024-05-09T04:59:25.864Z,9.72
2024-05-09T04:59:48.337Z,9.73
2024-05-09T05:00:14.873Z,9.73
2024-05-09T05:00:44.057Z,9.75
2024-05-09T05:01:06.503Z,9.76
2024-05-09T05:01:28.909Z,9.77
2024-05-09T05:01:51.519Z,9.77
2024-05-09T05:02:14.144Z,9.78
2024-05-09T05:02:37.295Z,9.79
2024-05-09T05:03:00.078Z,9.80
2024-05-09T05:03:23.085Z,9.81
2024-05-09T05:03:45.822Z,9.82
2024-05-09T05:04:08.527Z,9.84
2024-05-09T05:04:31.354Z,9.85
2024-05-09T05:04:54.128Z,9.86
2024-05-09T05:05:16.876Z,9.87
2024-05-09T05:05:42.696Z,9.88
2024-05-09T05:06:05.755Z,9.89
2024-05-09T05:06:30.199Z,9.89
2024-05-09T05:06:52.586Z,9.90
2024-05-09T05:07:14.874Z,9.91
2024-05-09T05:07:37.381Z,9.92
2024-05-09T05:08:00.774Z,9.92
2024-05-09T05:08:23.232Z,9.93
2024-05-09T05:08:45.841Z,9.93
2024-05-09T05:09:08.941Z,9.95
2024-05-09T05:09:31.725Z,9.96
2024-05-09T05:09:54.931Z,9.96
2024-05-09T05:10:25.109Z,9.97
2024-05-09T05:10:51.927Z,9.98
2024-05-09T05:11:14.517Z,10.00
2024-05-09T05:11:37.039Z,10.01
2024-05-09T05:12:02.110Z,10.02