createdAt,value
2022-08-19T00:01:31.228Z,5.32
2022-08-19T00:04:03.984Z,5.68
2022-08-19T00:06:31.999Z,5.38
2022-08-19T00:09:01.201Z,6.53
2022-08-19T00:11:28.854Z,6.40
2022-08-19T00:13:57.553Z,8.18
2022-08-19T00:16:26.771Z,5.55
2022-08-19T00:18:54.917Z,8.57
2022-08-19T00:21:21.750Z,7.38
2022-08-19T00:23:48.606Z,6.60
2022-08-19T00:26:15.733Z,6.88
2022-08-19T00:28:42.439Z,6.47
2022-08-19T00:31:10.087Z,5.53
2022-08-19T00:33:37.800Z,7.85
2022-08-19T00:36:09.634Z,6.38
2022-08-19T00:38:42.013Z,6.65
2022-08-19T00:41:09.740Z,6.75
2022-08-19T00:43:36.303Z,8.05
2022-08-19T00:46:05.740Z,13.63
2022-08-19T00:48:34.490Z,15.18
2022-08-19T00:51:02.238Z,10.10
2022-08-19T00:53:33.104Z,9.27
2022-08-19T00:56:02.064Z,15.13
2022-08-19T00:58:33.367Z,17.58
2022-08-19T01:01:01.620Z,13.98
2022-08-19T01:03:28.601Z,13.98
2022-08-19T01:05:56.435Z,9.70
2022-08-19T01:08:24.167Z,18.55
2022-08-19T01:10:59.047Z,12.43
2022-08-19T01:13:28.739Z,19.92
2022-08-19T01:16:13.210Z,19.42
2022-08-19T01:18:42.362Z,21.60
2022-08-19T01:21:17.153Z,22.92
2022-08-19T01:23:45.405Z,22.42
2022-08-19T01:26:18.293Z,23.67
2022-08-19T01:28:47.774Z,22.48
2022-08-19T01:31:26.889Z,13.50
2022-08-19T01:33:57.054Z,13.75
2022-08-19T01:36:32.602Z,17.52
2022-08-19T01:39:00.790Z,13.15
2022-08-19T01:41:27.343Z,12.70
2022-08-19T01:44:12.357Z,28.30
2022-08-19T01:46:42.655Z,26.60
2022-08-19T01:49:09.351Z,23.63
2022-08-19T01:51:39.906Z,35.30
2022-08-19T01:54:08.333Z,31.27
2022-08-19T01:56:34.896Z,39.75
2022-08-19T01:59:04.972Z,26.30
2022-08-19T02:01:33.513Z,34.00
2022-08-19T02:04:01.649Z,29.35
2022-08-19T02:06:29.487Z,32.65
2022-08-19T02:08:57.470Z,45.50
2022-08-19T02:11:35.806Z,35.63
2022-08-19T02:14:05.026Z,41.15
2022-08-19T02:16:31.705Z,44.40
2022-08-19T02:19:00.939Z,37.53
2022-08-19T02:21:28.485Z,41.97
2022-08-19T02:23:56.107Z,48.00
2022-08-19T02:26:22.796Z,43.10
2022-08-19T02:28:49.522Z,50.63
2022-08-19T02:31:19.245Z,30.77
2022-08-19T02:33:46.760Z,44.47
2022-08-19T02:36:15.463Z,48.85
2022-08-19T02:38:47.693Z,24.20
2022-08-19T02:41:26.657Z,37.78
2022-08-19T02:44:29.171Z,24.33
2022-08-19T02:46:41.267Z,39.42
2022-08-19T02:49:08.713Z,19.80
2022-08-19T02:51:37.972Z,32.88
2022-08-19T02:54:06.083Z,39.00
2022-08-19T02:56:36.013Z,37.45
2022-08-19T02:59:03.077Z,43.78
2022-08-19T03:01:33.852Z,48.25
2022-08-19T03:06:29.035Z,54.33
2022-08-19T03:08:56.379Z,48.67
2022-08-19T03:11:28.972Z,37.47
2022-08-19T03:13:55.761Z,30.85
2022-08-19T03:16:24.445Z,26.05
2022-08-19T03:18:52.062Z,28.13
2022-08-19T03:21:21.976Z,23.35
2022-08-19T03:23:48.978Z,24.63
2022-08-19T03:26:17.111Z,23.10
2022-08-19T03:28:57.864Z,30.13
2022-08-19T03:31:42.021Z,23.30
2022-08-19T03:34:27.156Z,32.28
2022-08-19T03:36:55.719Z,26.90
2022-08-19T03:39:24.141Z,24.25
2022-08-19T03:42:32.708Z,27.67
2022-08-19T03:44:39.155Z,37.30
2022-08-19T03:47:06.422Z,45.85
2022-08-19T03:49:36.115Z,26.77
2022-08-19T03:52:05.994Z,37.03
2022-08-19T03:54:32.581Z,38.15
2022-08-19T03:56:59.321Z,37.55
2022-08-19T03:59:29.201Z,31.92
2022-08-19T04:01:57.140Z,32.83
2022-08-19T04:04:25.346Z,32.85
2022-08-19T04:06:56.215Z,33.20
2022-08-19T04:09:22.721Z,30.67
2022-08-19T04:11:54.671Z,27.23
2022-08-19T04:14:24.986Z,29.38
2022-08-19T04:19:19.497Z,24.63
2022-08-19T04:21:49.155Z,33.15
2022-08-19T04:24:16.104Z,28.45
2022-08-19T04:26:43.330Z,32.70
2022-08-19T04:29:22.948Z,40.53
2022-08-19T04:31:50.091Z,55.10
2022-08-19T04:34:18.861Z,58.15
2022-08-19T04:36:45.944Z,61.05
2022-08-19T04:39:17.799Z,57.35
2022-08-19T04:42:03.391Z,57.15
2022-08-19T04:44:33.207Z,54.65
2022-08-19T04:47:01.422Z,44.00
2022-08-19T04:49:28.802Z,41.45
2022-08-19T04:51:56.022Z,36.97
2022-08-19T04:54:38.574Z,36.67
2022-08-19T04:57:09.489Z,36.60
2022-08-19T04:59:37.904Z,43.78
2022-08-19T05:02:05.724Z,41.60
2022-08-19T05:04:33.330Z,31.77
2022-08-19T05:07:01.762Z,60.35
2022-08-19T05:09:52.526Z,56.00
2022-08-19T05:12:16.715Z,53.03
2022-08-19T05:14:43.682Z,53.53
2022-08-19T05:20:16.443Z,54.58
2022-08-19T05:22:45.042Z,49.25
2022-08-19T05:25:15.057Z,48.72
2022-08-19T05:27:43.118Z,54.22
2022-08-19T05:30:12.149Z,57.33
2022-08-19T05:32:40.120Z,51.00
2022-08-19T05:35:07.656Z,53.78
2022-08-19T05:37:34.446Z,49.10
2022-08-19T05:40:01.104Z,54.13
2022-08-19T05:42:27.807Z,44.80
2022-08-19T05:44:54.419Z,51.78
2022-08-19T05:47:21.145Z,30.00
2022-08-19T05:49:50.801Z,51.67
2022-08-19T05:52:18.939Z,52.45
2022-08-19T05:54:51.047Z,47.92
2022-08-19T05:57:19.797Z,52.47
2022-08-19T05:59:53.131Z,47.10
2022-08-19T06:02:28.049Z,47.05
2022-08-19T06:04:54.599Z,48.63
2022-08-19T06:07:21.181Z,53.78
2022-08-19T06:10:00.354Z,53.20
2022-08-19T06:12:29.666Z,49.85
2022-08-19T06:15:01.586Z,52.60
2022-08-19T06:17:31.352Z,55.17
2022-08-19T06:19:59.708Z,49.60
2022-08-19T06:22:27.577Z,50.45
2022-08-19T06:24:55.563Z,33.35
2022-08-19T06:27:22.860Z,49.33
2022-08-19T06:29:49.615Z,54.63
2022-08-19T06:32:17.652Z,45.95
2022-08-19T06:34:44.281Z,59.67
2022-08-19T06:37:12.293Z,54.05
2022-08-19T06:39:41.422Z,58.85
2022-08-19T06:42:10.907Z,53.65
2022-08-19T06:44:42.505Z,49.97
2022-08-19T06:47:14.825Z,44.10
2022-08-19T06:49:50.161Z,59.85
2022-08-19T06:52:17.068Z,58.70
2022-08-19T06:54:55.392Z,56.83
2022-08-19T06:57:27.286Z,59.95
2022-08-19T06:59:53.966Z,64.00
2022-08-19T07:02:21.925Z,61.03
2022-08-19T07:04:48.833Z,61.78
2022-08-19T07:07:21.837Z,62.05
2022-08-19T07:09:54.419Z,60.47
2022-08-19T07:12:30.691Z,67.38
2022-08-19T07:14:58.779Z,47.10
2022-08-19T07:17:26.547Z,59.45
2022-08-19T07:19:54.545Z,57.20
2022-08-19T07:22:24.164Z,68.03
2022-08-19T07:24:52.238Z,69.18
2022-08-19T07:27:24.799Z,55.50
2022-08-19T07:29:57.197Z,66.43
2022-08-19T07:32:27.828Z,64.00
2022-08-19T07:34:55.063Z,67.47
2022-08-19T07:37:25.198Z,65.75
2022-08-19T07:42:21.929Z,64.60
2022-08-19T07:44:49.954Z,58.33
2022-08-19T07:47:47.534Z,62.72
2022-08-19T07:50:08.504Z,61.25
2022-08-19T07:52:36.890Z,50.97
2022-08-19T07:55:04.898Z,61.80
2022-08-19T07:57:31.687Z,63.33
2022-08-19T07:59:58.288Z,61.88
2022-08-19T08:02:24.817Z,59.50
2022-08-19T08:05:10.103Z,59.28
2022-08-19T08:07:55.006Z,50.33
2022-08-19T08:10:21.669Z,40.42
2022-08-19T08:13:08.756Z,55.95
2022-08-19T08:15:42.077Z,51.10
2022-08-19T08:18:10.863Z,47.22
2022-08-19T08:20:37.439Z,52.40
2022-08-19T08:23:23.232Z,37.28
2022-08-19T08:25:50.053Z,50.17
2022-08-19T08:28:18.489Z,46.55
2022-08-19T08:30:50.896Z,48.22
2022-08-19T08:33:33.322Z,35.47
2022-08-19T08:36:01.655Z,34.90
2022-08-19T08:38:36.934Z,45.75
2022-08-19T08:41:20.637Z,44.15
2022-08-19T08:43:50.139Z,33.92
2022-08-19T08:46:32.337Z,30.33
2022-08-19T08:49:21.318Z,33.30
2022-08-19T08:52:04.034Z,30.95
2022-08-19T08:54:38.836Z,31.65
2022-08-19T08:57:18.801Z,24.30
2022-08-19T08:59:52.318Z,25.17
2022-08-19T09:02:19.694Z,24.30
2022-08-19T09:04:46.825Z,23.13
2022-08-19T09:07:35.190Z,22.42
2022-08-19T09:10:26.032Z,18.88
2022-08-19T09:13:24.003Z,14.88
2022-08-19T09:15:59.385Z,19.20
2022-08-19T09:18:26.196Z,16.58
2022-08-19T09:20:57.149Z,15.10
2022-08-19T09:23:27.051Z,19.88
2022-08-19T09:25:53.993Z,23.42
2022-08-19T09:28:26.937Z,22.15
2022-08-19T09:30:54.020Z,13.20
2022-08-19T09:33:20.826Z,21.98
2022-08-19T09:35:53.412Z,20.30
2022-08-19T09:38:21.891Z,18.88
2022-08-19T09:40:48.645Z,13.88
2022-08-19T09:43:15.239Z,20.70
2022-08-19T09:46:01.732Z,21.58
2022-08-19T09:48:28.367Z,21.00
2022-08-19T09:50:55.047Z,22.98
2022-08-19T09:53:25.373Z,29.05
2022-08-19T09:55:52.689Z,19.48
2022-08-19T09:58:23.419Z,24.55
2022-08-19T10:00:53.353Z,26.17
2022-08-19T10:03:19.969Z,23.85
2022-08-19T10:05:49.307Z,24.98
2022-08-19T10:08:29.681Z,23.40
2022-08-19T10:10:56.610Z,22.67
2022-08-19T10:13:28.232Z,20.77
2022-08-19T10:15:57.408Z,18.75
2022-08-19T10:18:26.335Z,21.90
2022-08-19T10:20:54.579Z,19.13
2022-08-19T10:23:22.120Z,21.20
2022-08-19T10:25:49.303Z,14.10
2022-08-19T10:28:16.122Z,18.95
2022-08-19T10:30:45.914Z,17.92
2022-08-19T10:33:12.951Z,21.50
2022-08-19T10:35:42.837Z,22.98
2022-08-19T10:38:31.547Z,20.38
2022-08-19T10:40:59.433Z,19.65
2022-08-19T10:43:26.015Z,15.25
2022-08-19T10:46:00.273Z,16.35
2022-08-19T10:48:26.914Z,20.05
2022-08-19T10:51:22.636Z,14.82
2022-08-19T10:53:50.211Z,17.02
2022-08-19T10:56:36.079Z,14.10
2022-08-19T10:59:04.260Z,19.08
2022-08-19T11:01:34.309Z,9.20
2022-08-19T11:04:05.490Z,21.33
2022-08-19T11:06:35.641Z,17.27
2022-08-19T11:09:02.203Z,16.23
2022-08-19T11:11:29.507Z,16.20
2022-08-19T11:13:56.189Z,17.38
2022-08-19T11:16:25.620Z,23.35
2022-08-19T11:18:55.281Z,17.98
2022-08-19T11:21:28.986Z,18.77
2022-08-19T11:23:58.957Z,13.50
2022-08-19T11:26:26.612Z,15.60
2022-08-19T11:28:55.640Z,18.25
2022-08-19T11:31:29.157Z,18.02
2022-08-19T11:33:58.757Z,13.52
2022-08-19T11:36:28.676Z,16.00
2022-08-19T11:38:55.778Z,17.65
2022-08-19T11:41:24.696Z,12.07
2022-08-19T11:43:56.356Z,12.43
2022-08-19T11:46:26.017Z,13.10
2022-08-19T11:48:53.101Z,18.20
2022-08-19T11:51:22.742Z,12.23
2022-08-19T11:53:50.476Z,15.60
2022-08-19T11:56:17.656Z,15.02
2022-08-19T11:58:47.342Z,13.27
2022-08-19T12:01:16.992Z,10.88
2022-08-19T12:03:46.074Z,9.93
2022-08-19T12:06:16.677Z,11.95
2022-08-19T12:08:44.961Z,11.20
2022-08-19T12:11:13.277Z,12.88
2022-08-19T12:13:39.944Z,13.98
2022-08-19T12:16:13.155Z,9.23
2022-08-19T12:18:47.479Z,9.05
2022-08-19T12:21:15.779Z,8.90
2022-08-19T12:23:43.507Z,10.40
2022-08-19T12:26:12.076Z,10.30
2022-08-19T12:28:38.912Z,11.85
2022-08-19T12:31:06.769Z,10.73
2022-08-19T12:33:33.568Z,13.82
2022-08-19T12:36:08.867Z,15.30
2022-08-19T12:38:35.639Z,11.18
2022-08-19T12:41:07.897Z,10.57
2022-08-19T12:43:36.041Z,9.75
2022-08-19T12:46:05.086Z,12.02
2022-08-19T12:48:34.743Z,11.10
2022-08-19T12:51:07.358Z,8.98
2022-08-19T12:53:33.912Z,13.25
2022-08-19T12:56:01.490Z,10.63
2022-08-19T12:58:29.350Z,10.70
2022-08-19T13:00:56.272Z,10.98
2022-08-19T13:03:30.086Z,9.57
2022-08-19T13:05:57.877Z,11.07
2022-08-19T13:08:24.991Z,7.68
2022-08-19T13:10:51.756Z,12.57
2022-08-19T13:13:18.286Z,6.78
2022-08-19T13:15:46.205Z,11.90
2022-08-19T13:18:14.121Z,6.25
2022-08-19T13:20:52.450Z,8.65
2022-08-19T13:23:19.656Z,8.23
2022-08-19T13:25:46.219Z,6.10
2022-08-19T13:28:14.682Z,5.85
2022-08-19T13:31:01.503Z,6.85
2022-08-19T13:33:28.336Z,5.97
2022-08-19T13:36:01.515Z,4.63
2022-08-19T13:38:29.028Z,6.25
2022-08-19T13:40:56.748Z,10.68
2022-08-19T13:43:27.333Z,7.78
2022-08-19T13:45:57.294Z,5.57
2022-08-19T13:48:27.241Z,8.20
2022-08-19T13:50:55.093Z,5.95
2022-08-19T13:53:21.695Z,6.80
2022-08-19T13:55:48.258Z,5.07
2022-08-19T13:58:15.531Z,6.22
2022-08-19T14:00:45.352Z,11.07
2022-08-19T14:03:12.485Z,5.03
2022-08-19T14:05:39.776Z,7.85
2022-08-19T14:08:06.738Z,4.28
2022-08-19T14:10:34.247Z,5.05
2022-08-19T14:13:02.962Z,5.57
2022-08-19T14:15:30.011Z,6.47
2022-08-19T14:17:57.235Z,4.70
2022-08-19T14:20:25.921Z,6.03
2022-08-19T14:22:53.766Z,3.63
2022-08-19T14:25:24.034Z,6.65
2022-08-19T14:27:51.172Z,3.53
2022-08-19T14:30:22.264Z,6.18
2022-08-19T14:32:48.919Z,4.50
2022-08-19T14:35:16.557Z,5.30
2022-08-19T14:37:46.171Z,6.45
2022-08-19T14:40:18.819Z,4.72
2022-08-19T14:42:45.456Z,5.75
2022-08-19T14:45:13.194Z,3.65
2022-08-19T14:47:40.979Z,5.53
2022-08-19T14:50:10.562Z,8.32
2022-08-19T14:52:44.936Z,6.28
2022-08-19T14:55:11.730Z,4.85
2022-08-19T14:57:38.273Z,5.97
2022-08-19T15:00:05.714Z,8.48
2022-08-19T15:02:34.735Z,4.68
2022-08-19T15:07:30.314Z,3.92
2022-08-19T15:09:57.636Z,4.57
2022-08-19T15:12:25.002Z,6.10
2022-08-19T15:14:54.606Z,5.65
2022-08-19T15:17:28.037Z,8.65
2022-08-19T15:20:11.711Z,7.53
2022-08-19T15:22:38.409Z,3.88
2022-08-19T15:25:07.357Z,3.38
2022-08-19T15:27:35.179Z,4.43
2022-08-19T15:30:01.936Z,4.45
2022-08-19T15:32:29.121Z,10.02
2022-08-19T15:34:55.738Z,3.88
2022-08-19T15:37:25.305Z,4.55
2022-08-19T15:39:52.161Z,3.42
2022-08-19T15:42:29.507Z,5.55
2022-08-19T15:44:58.305Z,3.55
2022-08-19T15:47:34.788Z,5.35
2022-08-19T15:50:10.772Z,3.30
2022-08-19T15:52:58.350Z,4.35
2022-08-19T15:55:34.073Z,6.07
2022-08-19T15:58:29.720Z,3.42
2022-08-19T16:01:27.185Z,6.00
2022-08-19T16:04:14.186Z,5.85
2022-08-19T16:06:45.836Z,4.68
2022-08-19T16:09:13.168Z,5.00
2022-08-19T16:11:39.899Z,3.78
2022-08-19T16:14:09.454Z,4.25
2022-08-19T16:16:37.086Z,3.67
2022-08-19T16:19:10.611Z,4.53
2022-08-19T16:21:41.834Z,3.95
2022-08-19T16:26:36.927Z,2.50
2022-08-19T16:29:08.945Z,3.90
2022-08-19T16:31:40.071Z,4.32
2022-08-19T16:34:06.883Z,3.70
2022-08-19T16:36:33.522Z,5.25
2022-08-19T16:39:00.751Z,4.75
2022-08-19T16:41:28.014Z,3.08
2022-08-19T16:43:55.217Z,4.35
2022-08-19T16:46:23.281Z,2.60
2022-08-19T16:48:54.653Z,5.22
2022-08-19T16:51:23.021Z,2.95
2022-08-19T16:53:52.952Z,3.85
2022-08-19T16:56:20.422Z,3.70
2022-08-19T16:58:48.255Z,4.07
2022-08-19T17:01:14.986Z,4.55
2022-08-19T17:03:41.612Z,4.13
2022-08-19T17:06:20.608Z,4.50
2022-08-19T17:08:52.367Z,3.45
2022-08-19T17:11:21.031Z,5.05
2022-08-19T17:13:50.285Z,2.95
2022-08-19T17:16:18.777Z,4.82
2022-08-19T17:18:45.728Z,4.45
2022-08-19T17:21:13.284Z,4.47
2022-08-19T17:23:42.743Z,4.35
2022-08-19T17:26:18.165Z,3.05
2022-08-19T17:28:49.644Z,2.95
2022-08-19T17:31:17.984Z,2.40
2022-08-19T17:33:48.500Z,2.88
2022-08-19T17:36:18.546Z,1.90
2022-08-19T17:38:45.762Z,2.90
2022-08-19T17:41:12.332Z,3.58
2022-08-19T17:43:42.758Z,3.80
2022-08-19T17:46:18.270Z,5.45
2022-08-19T17:48:52.275Z,3.88
2022-08-19T17:51:27.317Z,4.72
2022-08-19T17:53:54.561Z,4.28
2022-08-19T17:56:22.080Z,3.83
2022-08-19T17:58:59.546Z,4.00
2022-08-19T18:01:32.040Z,3.42
2022-08-19T18:04:14.850Z,2.95
2022-08-19T18:06:41.846Z,4.07
2022-08-19T18:09:13.535Z,3.22
2022-08-19T18:11:40.214Z,5.72
2022-08-19T18:14:06.943Z,3.35
2022-08-19T18:16:33.557Z,3.88
2022-08-19T18:19:00.507Z,4.68
2022-08-19T18:21:31.729Z,7.07
2022-08-19T18:24:01.835Z,5.65
2022-08-19T18:26:30.260Z,4.43
2022-08-19T18:28:57.397Z,3.58
2022-08-19T18:31:24.029Z,4.70
2022-08-19T18:33:52.625Z,7.85
2022-08-19T18:36:37.351Z,3.38
2022-08-19T18:39:25.587Z,5.53
2022-08-19T18:42:15.000Z,4.95
2022-08-19T18:45:00.407Z,3.33
2022-08-19T18:47:45.711Z,9.07
2022-08-19T18:50:13.801Z,3.45
2022-08-19T18:52:40.623Z,6.50
2022-08-19T18:55:08.180Z,5.90
2022-08-19T18:57:34.961Z,3.70
2022-08-19T19:00:03.518Z,6.45
2022-08-19T19:02:38.675Z,5.57
2022-08-19T19:05:07.663Z,5.13
2022-08-19T19:07:35.403Z,3.65
2022-08-19T19:10:02.393Z,12.95
2022-08-19T19:12:29.674Z,5.72
2022-08-19T19:14:58.074Z,4.72
2022-08-19T19:17:28.503Z,6.22
2022-08-19T19:19:55.162Z,8.18
2022-08-19T19:22:22.712Z,5.65
2022-08-19T19:24:50.725Z,7.30
2022-08-19T19:27:20.560Z,4.20
2022-08-19T19:29:52.093Z,4.97
2022-08-19T19:32:30.879Z,5.18
2022-08-19T19:34:57.526Z,4.72
2022-08-19T19:37:24.070Z,3.53
2022-08-19T19:39:50.858Z,3.25
2022-08-19T19:42:21.401Z,3.08
2022-08-19T19:44:50.708Z,6.18
2022-08-19T19:47:18.958Z,3.42
2022-08-19T19:50:12.777Z,5.30
2022-08-19T19:52:33.799Z,2.47
2022-08-19T19:55:01.375Z,3.35
2022-08-19T19:57:29.352Z,6.07
2022-08-19T19:59:56.526Z,7.47
2022-08-19T20:02:25.253Z,7.15
2022-08-19T20:04:52.073Z,4.47
2022-08-19T20:07:38.617Z,3.70
2022-08-19T20:10:05.726Z,9.13
2022-08-19T20:12:32.283Z,6.35
2022-08-19T20:14:58.789Z,4.03
2022-08-19T20:17:25.344Z,5.10
2022-08-19T20:19:51.876Z,3.92
2022-08-19T20:22:19.165Z,5.97
2022-08-19T20:24:45.763Z,6.70
2022-08-19T20:27:12.647Z,5.85
2022-08-19T20:29:41.399Z,11.25
2022-08-19T20:32:09.980Z,2.88
2022-08-19T20:34:37.231Z,6.00
2022-08-19T20:37:03.863Z,5.97
2022-08-19T20:39:30.730Z,5.97
2022-08-19T20:41:57.272Z,8.18
2022-08-19T20:44:25.540Z,4.47
2022-08-19T20:46:54.504Z,6.55
2022-08-19T20:49:21.439Z,6.45
2022-08-19T20:51:47.980Z,4.43
2022-08-19T20:54:14.725Z,9.23
2022-08-19T20:56:41.219Z,7.82
2022-08-19T20:59:10.492Z,5.82
2022-08-19T21:01:37.541Z,5.63
2022-08-19T21:04:04.325Z,4.10
2022-08-19T21:06:31.160Z,5.35
2022-08-19T21:08:58.761Z,6.78
2022-08-19T21:11:25.341Z,4.88
2022-08-19T21:13:51.904Z,6.10
2022-08-19T21:16:18.501Z,6.07
2022-08-19T21:18:45.051Z,6.88
2022-08-19T21:21:11.608Z,3.95
2022-08-19T21:23:38.150Z,4.70
2022-08-19T21:26:04.770Z,5.10
2022-08-19T21:28:36.372Z,5.05
2022-08-19T21:31:05.393Z,4.85
2022-08-19T21:33:32.965Z,3.17
2022-08-19T21:36:00.137Z,5.28
2022-08-19T21:38:27.736Z,8.52
2022-08-19T21:40:55.363Z,4.22
2022-08-19T21:43:22.885Z,5.80
2022-08-19T21:45:51.031Z,6.30
2022-08-19T21:48:18.435Z,5.32
2022-08-19T21:50:46.067Z,5.13
2022-08-19T21:53:17.694Z,9.93
2022-08-19T21:55:44.834Z,4.55
2022-08-19T21:58:11.807Z,5.03
2022-08-19T22:00:39.280Z,2.72
2022-08-19T22:03:06.427Z,3.53
2022-08-19T22:05:33.888Z,6.82
2022-08-19T22:08:02.368Z,6.93
2022-08-19T22:10:34.203Z,5.35
2022-08-19T22:13:01.274Z,7.03
2022-08-19T22:15:29.648Z,6.32
2022-08-19T22:18:01.149Z,6.70
2022-08-19T22:20:30.969Z,5.60
2022-08-19T22:23:01.301Z,7.38
2022-08-19T22:25:37.296Z,5.22
2022-08-19T22:28:07.577Z,7.03
2022-08-19T22:30:38.834Z,5.10
2022-08-19T22:33:12.509Z,6.53
2022-08-19T22:35:40.754Z,8.90
2022-08-19T22:38:09.429Z,5.90
2022-08-19T22:40:39.696Z,8.48
2022-08-19T22:43:16.745Z,8.40
2022-08-19T22:45:44.718Z,8.98
2022-08-19T22:48:13.879Z,7.63
2022-08-19T22:50:42.672Z,4.10
2022-08-19T22:53:10.208Z,8.10
2022-08-19T22:55:38.310Z,7.47
2022-08-19T22:58:05.648Z,9.05
2022-08-19T23:00:32.890Z,7.07
2022-08-19T23:02:59.738Z,5.88
2022-08-19T23:05:28.524Z,6.78
2022-08-19T23:07:57.225Z,5.25
2022-08-19T23:10:26.605Z,6.35
2022-08-19T23:12:56.795Z,9.57
2022-08-19T23:15:26.001Z,4.28
2022-08-19T23:17:54.166Z,8.20
2022-08-19T23:20:23.233Z,4.95
2022-08-19T23:22:50.879Z,6.72
2022-08-19T23:25:21.034Z,7.78
2022-08-19T23:30:36.709Z,5.05
2022-08-19T23:33:24.425Z,5.18
2022-08-19T23:35:56.306Z,7.57
2022-08-19T23:38:24.150Z,10.65
2022-08-19T23:40:52.986Z,7.55
2022-08-19T23:43:24.478Z,10.63
2022-08-19T23:45:52.180Z,9.13
2022-08-19T23:48:22.741Z,8.68
2022-08-19T23:50:49.746Z,8.02
2022-08-19T23:53:16.365Z,8.43
2022-08-19T23:55:46.395Z,9.88
2022-08-19T23:58:14.169Z,7.40
