createdAt,value
2022-11-03T00:01:52.880Z,14.90
2022-11-03T00:04:23.559Z,14.90
2022-11-03T00:06:54.468Z,14.90
2022-11-03T00:09:26.961Z,14.90
2022-11-03T00:11:56.958Z,14.90
2022-11-03T00:14:25.519Z,14.90
2022-11-03T00:16:54.190Z,14.90
2022-11-03T00:19:22.709Z,14.90
2022-11-03T00:21:54.003Z,14.90
2022-11-03T00:24:22.507Z,14.90
2022-11-03T00:26:51.269Z,14.90
2022-11-03T00:29:21.565Z,14.90
2022-11-03T00:31:49.944Z,15.00
2022-11-03T00:34:18.365Z,14.90
2022-11-03T00:36:46.763Z,14.90
2022-11-03T00:39:15.213Z,14.90
2022-11-03T00:41:43.661Z,14.90
2022-11-03T00:44:13.423Z,14.90
2022-11-03T00:46:43.267Z,14.90
2022-11-03T00:49:11.663Z,14.90
2022-11-03T00:51:40.184Z,14.90
2022-11-03T00:54:08.984Z,14.90
2022-11-03T00:56:39.999Z,14.90
2022-11-03T00:59:10.703Z,14.90
2022-11-03T01:01:47.331Z,14.90
2022-11-03T01:04:34.659Z,14.90
2022-11-03T01:07:05.683Z,14.90
2022-11-03T01:09:39.101Z,14.90
2022-11-03T01:12:10.942Z,14.90
2022-11-03T01:14:42.268Z,14.90
2022-11-03T01:17:16.305Z,14.90
2022-11-03T01:19:44.794Z,14.90
2022-11-03T01:22:14.537Z,14.90
2022-11-03T01:24:44.275Z,14.90
2022-11-03T01:27:16.539Z,14.90
2022-11-03T01:29:45.599Z,14.90
2022-11-03T01:32:15.586Z,14.90
2022-11-03T01:34:44.000Z,14.90
2022-11-03T01:37:12.380Z,14.90
2022-11-03T01:39:40.745Z,14.90
2022-11-03T01:42:13.033Z,14.90
2022-11-03T01:44:44.882Z,14.90
2022-11-03T01:47:24.174Z,14.90
2022-11-03T01:49:57.761Z,14.90
2022-11-03T01:52:30.601Z,14.90
2022-11-03T01:55:03.563Z,15.00
2022-11-03T01:57:39.893Z,14.90
2022-11-03T02:00:11.022Z,14.90
2022-11-03T02:02:45.250Z,14.90
2022-11-03T02:05:15.389Z,14.90
2022-11-03T02:07:51.375Z,14.90
2022-11-03T02:10:21.333Z,14.90
2022-11-03T02:12:50.099Z,14.90
2022-11-03T02:15:21.472Z,14.90
2022-11-03T02:17:54.126Z,14.90
2022-11-03T02:20:26.203Z,14.90
2022-11-03T02:23:22.567Z,14.90
2022-11-03T02:25:54.608Z,14.90
2022-11-03T02:28:25.536Z,14.90
2022-11-03T02:31:05.117Z,14.90
2022-11-03T02:33:43.858Z,14.90
2022-11-03T02:36:18.627Z,14.90
2022-11-03T02:38:53.827Z,14.90
2022-11-03T02:41:25.352Z,14.90
2022-11-03T02:43:56.429Z,14.90
2022-11-03T02:46:27.314Z,14.80
2022-11-03T02:48:57.193Z,14.80
2022-11-03T02:51:25.814Z,14.80
2022-11-03T02:54:05.052Z,14.80
2022-11-03T02:56:40.557Z,14.80
2022-11-03T02:59:13.616Z,14.80
2022-11-03T03:01:50.955Z,14.80
2022-11-03T03:04:25.304Z,14.80
2022-11-03T03:06:59.387Z,14.80
2022-11-03T03:09:34.083Z,14.80
2022-11-03T03:12:06.425Z,14.80
2022-11-03T03:14:39.482Z,14.80
2022-11-03T03:17:14.223Z,14.80
2022-11-03T03:19:51.727Z,14.80
2022-11-03T03:22:30.003Z,14.80
2022-11-03T03:25:05.030Z,14.80
2022-11-03T03:27:36.069Z,14.80
2022-11-03T03:30:07.590Z,14.80
2022-11-03T03:32:40.651Z,14.80
2022-11-03T03:35:16.985Z,14.80
2022-11-03T03:37:50.060Z,14.80
2022-11-03T03:40:25.883Z,14.80
2022-11-03T03:42:55.819Z,14.70
2022-11-03T03:45:27.062Z,14.80
2022-11-03T03:47:57.642Z,14.80
2022-11-03T03:50:28.995Z,14.80
2022-11-03T03:53:01.690Z,14.80
2022-11-03T03:55:42.831Z,14.80
2022-11-03T03:58:15.431Z,14.80
2022-11-03T04:00:44.299Z,14.80
2022-11-03T04:03:18.651Z,14.80
2022-11-03T04:05:47.631Z,14.80
2022-11-03T04:08:17.482Z,14.70
2022-11-03T04:11:07.511Z,14.80
2022-11-03T04:13:54.745Z,14.80
2022-11-03T04:16:40.659Z,14.70
2022-11-03T04:19:30.146Z,14.70
2022-11-03T04:22:16.206Z,14.70
2022-11-03T04:24:45.108Z,14.70
2022-11-03T04:27:41.007Z,14.70
2022-11-03T04:30:17.649Z,14.70
2022-11-03T04:32:48.545Z,14.70
2022-11-03T04:35:19.250Z,14.70
2022-11-03T04:37:53.102Z,14.70
2022-11-03T04:40:21.866Z,14.70
2022-11-03T04:42:50.444Z,14.70
2022-11-03T04:45:25.831Z,14.70
2022-11-03T04:47:54.993Z,14.70
2022-11-03T04:50:25.475Z,14.70
2022-11-03T04:52:58.347Z,14.70
2022-11-03T04:55:28.138Z,14.70
2022-11-03T04:57:59.802Z,14.70
2022-11-03T05:00:29.632Z,14.70
2022-11-03T05:02:58.846Z,14.70
2022-11-03T05:05:28.225Z,14.70
2022-11-03T05:08:00.188Z,14.70
2022-11-03T05:10:30.636Z,14.70
2022-11-03T05:13:01.595Z,14.70
2022-11-03T05:15:38.351Z,14.80
2022-11-03T05:18:19.860Z,14.80
2022-11-03T05:20:53.421Z,14.80
2022-11-03T05:23:23.023Z,14.80
2022-11-03T05:25:54.384Z,14.80
2022-11-03T05:28:29.213Z,14.80
2022-11-03T05:30:59.008Z,14.80
2022-11-03T05:33:30.491Z,14.80
2022-11-03T05:36:03.191Z,14.80
2022-11-03T05:38:34.407Z,14.80
2022-11-03T05:41:03.123Z,14.80
2022-11-03T05:43:31.789Z,14.80
2022-11-03T05:46:04.349Z,14.80
2022-11-03T05:48:36.525Z,14.80
2022-11-03T05:51:19.685Z,14.80
2022-11-03T05:53:52.784Z,14.80
2022-11-03T05:56:24.047Z,14.80
2022-11-03T05:58:53.748Z,14.80
2022-11-03T06:01:30.531Z,14.80
2022-11-03T06:04:01.734Z,14.80
2022-11-03T06:06:34.901Z,14.80
2022-11-03T06:09:12.055Z,14.80
2022-11-03T06:11:41.673Z,14.80
2022-11-03T06:14:23.964Z,14.80
2022-11-03T06:16:57.930Z,14.80
2022-11-03T06:19:31.282Z,14.80
2022-11-03T06:22:05.620Z,14.80
2022-11-03T06:24:35.940Z,14.80
2022-11-03T06:27:04.685Z,14.80
2022-11-03T06:29:35.582Z,14.80
2022-11-03T06:32:06.793Z,14.80
2022-11-03T06:34:48.435Z,14.80
2022-11-03T06:37:23.486Z,14.80
2022-11-03T06:39:59.272Z,14.80
2022-11-03T06:42:31.965Z,14.80
2022-11-03T06:45:02.650Z,14.80
2022-11-03T06:47:33.523Z,14.80
2022-11-03T06:50:04.625Z,14.80
2022-11-03T06:52:36.686Z,14.90
2022-11-03T06:55:26.721Z,14.90
2022-11-03T06:58:00.250Z,14.80
2022-11-03T07:00:36.201Z,14.90
2022-11-03T07:03:20.421Z,14.90
2022-11-03T07:05:49.185Z,14.90
2022-11-03T07:08:26.629Z,14.90
2022-11-03T07:11:02.799Z,14.90
2022-11-03T07:13:34.547Z,14.90
2022-11-03T07:16:03.810Z,14.90
2022-11-03T07:18:40.781Z,14.90
2022-11-03T07:21:35.550Z,14.90
2022-11-03T07:24:15.829Z,14.90
2022-11-03T07:26:44.152Z,14.90
2022-11-03T07:29:20.848Z,15.00
2022-11-03T07:31:49.528Z,15.00
2022-11-03T07:34:23.466Z,15.00
2022-11-03T07:36:56.019Z,15.00
2022-11-03T07:39:25.520Z,15.00
2022-11-03T07:41:54.361Z,15.00
2022-11-03T07:44:22.929Z,15.00
2022-11-03T07:46:52.189Z,15.00
2022-11-03T07:49:30.642Z,15.10
2022-11-03T07:52:01.025Z,15.10
2022-11-03T07:54:35.341Z,15.10
2022-11-03T07:57:13.677Z,15.10
2022-11-03T07:59:45.474Z,15.10
2022-11-03T08:02:27.828Z,15.10
2022-11-03T08:04:58.565Z,15.20
2022-11-03T08:07:27.924Z,15.10
2022-11-03T08:09:56.841Z,15.20
2022-11-03T08:12:25.610Z,15.20
2022-11-03T08:14:54.082Z,15.20
2022-11-03T08:17:22.660Z,15.20
2022-11-03T08:19:51.233Z,15.30
2022-11-03T08:22:21.080Z,15.30
2022-11-03T08:24:49.968Z,15.30
2022-11-03T08:27:19.439Z,15.30
2022-11-03T08:29:47.812Z,15.30
2022-11-03T08:32:16.238Z,15.40
2022-11-03T08:34:44.834Z,15.40
2022-11-03T08:37:13.345Z,15.40
2022-11-03T08:39:43.214Z,15.40
2022-11-03T08:42:11.634Z,15.40
2022-11-03T08:44:40.271Z,15.50
2022-11-03T08:47:08.632Z,15.50
2022-11-03T08:49:37.171Z,15.50
2022-11-03T08:52:06.140Z,15.50
2022-11-03T08:54:34.509Z,15.50
2022-11-03T08:57:05.020Z,15.60
2022-11-03T08:59:34.425Z,15.60
2022-11-03T09:02:02.842Z,15.60
2022-11-03T09:04:31.386Z,15.60
2022-11-03T09:06:59.781Z,15.60
2022-11-03T09:12:20.678Z,15.70
2022-11-03T09:14:49.799Z,15.70
2022-11-03T09:17:18.233Z,15.70
2022-11-03T09:19:46.575Z,15.80
2022-11-03T09:22:15.066Z,15.80
2022-11-03T09:24:44.053Z,15.80
2022-11-03T09:27:12.581Z,15.80
2022-11-03T09:30:10.982Z,15.90
2022-11-03T09:32:31.262Z,15.90
2022-11-03T09:34:59.683Z,16.00
2022-11-03T09:37:28.593Z,16.00
2022-11-03T09:39:57.647Z,16.10
2022-11-03T09:42:26.872Z,16.10
2022-11-03T09:44:57.742Z,16.10
2022-11-03T09:47:33.347Z,16.20
2022-11-03T09:50:02.183Z,16.20
2022-11-03T09:52:30.785Z,16.20
2022-11-03T09:54:59.788Z,16.30
2022-11-03T09:57:29.541Z,16.30
2022-11-03T09:59:59.531Z,16.30
2022-11-03T10:02:31.033Z,16.30
2022-11-03T10:05:03.364Z,16.40
2022-11-03T10:07:36.286Z,16.40
2022-11-03T10:10:06.255Z,16.40
2022-11-03T10:12:38.814Z,16.40
2022-11-03T10:15:16.716Z,16.40
2022-11-03T10:17:46.535Z,16.50
2022-11-03T10:20:18.846Z,16.50
2022-11-03T10:22:49.141Z,16.50
2022-11-03T10:25:29.445Z,16.50
2022-11-03T10:28:19.933Z,16.50
2022-11-03T10:31:14.981Z,16.50
2022-11-03T10:33:53.615Z,16.60
2022-11-03T10:36:27.376Z,16.60
2022-11-03T10:38:56.243Z,16.60
2022-11-03T10:41:26.677Z,16.60
2022-11-03T10:44:08.159Z,16.60
2022-11-03T10:46:50.777Z,16.60
2022-11-03T10:49:21.505Z,16.60
2022-11-03T10:51:54.139Z,16.60
2022-11-03T10:54:24.969Z,16.60
2022-11-03T10:56:54.270Z,16.60
2022-11-03T10:59:31.604Z,16.60
2022-11-03T11:02:02.806Z,16.70
2022-11-03T11:04:34.323Z,16.70
2022-11-03T11:07:02.947Z,16.70
2022-11-03T11:09:31.484Z,16.70
2022-11-03T11:12:06.299Z,16.70
2022-11-03T11:14:40.185Z,16.70
2022-11-03T11:17:50.505Z,16.70
2022-11-03T11:20:32.240Z,16.80
2022-11-03T11:23:52.955Z,16.80
2022-11-03T11:26:42.567Z,16.80
2022-11-03T11:29:44.952Z,16.80
2022-11-03T11:33:00.285Z,16.80
2022-11-03T11:36:08.847Z,16.80
2022-11-03T11:38:59.040Z,16.80
2022-11-03T11:42:09.844Z,16.80
2022-11-03T11:44:54.603Z,16.90
2022-11-03T11:47:51.266Z,16.90
2022-11-03T11:50:36.154Z,16.90
2022-11-03T11:53:26.235Z,17.00
2022-11-03T11:55:58.557Z,17.10
2022-11-03T11:58:36.908Z,17.20
2022-11-03T12:01:09.024Z,17.20
2022-11-03T12:03:43.053Z,17.20
2022-11-03T12:06:14.559Z,17.30
2022-11-03T12:08:43.747Z,17.30
2022-11-03T12:11:14.396Z,17.40
2022-11-03T12:13:49.092Z,17.40
2022-11-03T12:16:35.303Z,17.40
2022-11-03T12:19:40.550Z,17.50
2022-11-03T12:22:12.505Z,17.50
2022-11-03T12:24:51.519Z,17.50
2022-11-03T12:27:43.102Z,17.50
2022-11-03T12:30:18.806Z,17.50
2022-11-03T12:32:48.142Z,17.50
2022-11-03T12:35:17.149Z,17.50
2022-11-03T12:37:46.965Z,17.50
2022-11-03T12:40:16.059Z,17.50
2022-11-03T12:42:44.467Z,17.50
2022-11-03T12:45:14.358Z,17.50
2022-11-03T12:47:42.734Z,17.50
2022-11-03T12:50:13.332Z,17.50
2022-11-03T12:52:41.758Z,17.60
2022-11-03T12:55:12.477Z,17.60
2022-11-03T12:57:40.899Z,17.60
2022-11-03T13:00:12.315Z,17.60
2022-11-03T13:02:40.964Z,17.70
2022-11-03T13:05:10.686Z,17.70
2022-11-03T13:07:39.738Z,17.70
2022-11-03T13:10:09.515Z,17.80
2022-11-03T13:12:41.443Z,17.70
2022-11-03T13:15:13.472Z,17.80
2022-11-03T13:20:30.954Z,17.80
2022-11-03T13:22:59.562Z,17.80
2022-11-03T13:25:28.935Z,17.80
2022-11-03T13:27:58.844Z,17.80
2022-11-03T13:30:28.829Z,17.80
2022-11-03T13:32:57.800Z,17.70
2022-11-03T13:35:26.269Z,17.70
2022-11-03T13:37:54.708Z,17.70
2022-11-03T13:43:13.135Z,17.60
2022-11-03T13:45:41.838Z,17.60
2022-11-03T13:51:00.203Z,17.50
2022-11-03T13:56:21.774Z,17.50
2022-11-03T14:01:41.182Z,17.50
2022-11-03T14:06:59.337Z,17.40
2022-11-03T14:09:27.805Z,17.40
2022-11-03T14:12:13.880Z,17.40
2022-11-03T14:14:44.096Z,17.30
2022-11-03T14:17:12.539Z,17.30
2022-11-03T14:19:45.024Z,17.30
2022-11-03T14:22:17.387Z,17.30
2022-11-03T14:24:46.049Z,17.30
2022-11-03T14:27:15.900Z,17.30
2022-11-03T14:29:49.518Z,17.20
2022-11-03T14:32:19.556Z,17.20
2022-11-03T14:34:48.338Z,17.30
2022-11-03T14:37:17.380Z,17.20
2022-11-03T14:39:45.856Z,17.20
2022-11-03T14:42:15.961Z,17.20
2022-11-03T14:44:47.643Z,17.20
2022-11-03T14:47:18.798Z,17.20
2022-11-03T14:49:47.471Z,17.20
2022-11-03T14:52:17.435Z,17.20
2022-11-03T14:54:45.901Z,17.20
2022-11-03T14:57:14.285Z,17.20
2022-11-03T14:59:42.819Z,17.10
2022-11-03T15:02:12.882Z,17.10
2022-11-03T15:04:42.033Z,17.10
2022-11-03T15:07:10.479Z,17.10
2022-11-03T15:09:38.912Z,17.10
2022-11-03T15:12:07.720Z,17.10
2022-11-03T15:14:36.365Z,17.10
2022-11-03T15:17:04.813Z,17.10
2022-11-03T15:19:34.604Z,17.10
2022-11-03T15:22:02.925Z,17.10
2022-11-03T15:27:19.805Z,17.10
2022-11-03T15:29:48.615Z,17.00
2022-11-03T15:32:17.708Z,17.00
2022-11-03T15:34:47.489Z,17.00
2022-11-03T15:37:16.713Z,17.00
2022-11-03T15:39:45.570Z,17.00
2022-11-03T15:42:13.967Z,17.00
2022-11-03T15:44:42.431Z,16.90
2022-11-03T15:47:10.844Z,16.90
2022-11-03T15:49:39.174Z,16.90
2022-11-03T15:52:10.046Z,16.90
2022-11-03T15:54:42.463Z,16.90
2022-11-03T15:57:11.453Z,16.80
2022-11-03T15:59:40.066Z,16.80
2022-11-03T16:02:27.753Z,16.80
2022-11-03T16:04:57.422Z,16.70
2022-11-03T16:07:27.324Z,16.70
2022-11-03T16:09:56.397Z,16.70
2022-11-03T16:12:25.599Z,16.70
2022-11-03T16:14:54.599Z,16.70
2022-11-03T16:17:23.375Z,16.60
2022-11-03T16:19:52.116Z,16.60
2022-11-03T16:22:22.469Z,16.60
2022-11-03T16:24:52.457Z,16.50
2022-11-03T16:27:21.054Z,16.50
2022-11-03T16:29:49.773Z,16.50
2022-11-03T16:32:18.585Z,16.50
2022-11-03T16:34:48.523Z,16.40
2022-11-03T16:37:17.770Z,16.30
2022-11-03T16:39:46.188Z,16.30
2022-11-03T16:42:16.052Z,16.30
2022-11-03T16:44:44.512Z,16.30
2022-11-03T16:47:13.236Z,16.20
2022-11-03T16:49:41.839Z,16.20
2022-11-03T16:52:10.881Z,16.10
2022-11-03T16:54:39.437Z,16.10
2022-11-03T16:57:08.313Z,16.10
2022-11-03T16:59:39.423Z,16.00
2022-11-03T17:02:12.183Z,16.00
2022-11-03T17:04:44.807Z,16.00
2022-11-03T17:07:13.374Z,16.00
2022-11-03T17:09:41.758Z,16.00
2022-11-03T17:12:10.053Z,15.90
2022-11-03T17:14:40.526Z,15.90
2022-11-03T17:17:09.310Z,15.90
2022-11-03T17:19:38.197Z,15.90
2022-11-03T17:22:07.238Z,15.90
2022-11-03T17:24:36.094Z,15.90
2022-11-03T17:27:07.866Z,15.80
2022-11-03T17:29:41.937Z,15.80
2022-11-03T17:32:15.156Z,15.80
2022-11-03T17:34:43.562Z,15.80
2022-11-03T17:37:12.214Z,15.80
2022-11-03T17:39:41.410Z,15.80
2022-11-03T17:42:17.877Z,15.80
2022-11-03T17:44:49.614Z,15.80
2022-11-03T17:47:19.772Z,15.80
2022-11-03T17:49:48.941Z,15.80
2022-11-03T17:52:25.097Z,15.80
2022-11-03T17:54:59.235Z,15.80
2022-11-03T17:57:28.658Z,15.80
2022-11-03T18:00:01.293Z,15.80
2022-11-03T18:02:33.073Z,15.80
2022-11-03T18:05:21.318Z,15.80
2022-11-03T18:07:51.221Z,15.70
2022-11-03T18:10:19.701Z,15.80
2022-11-03T18:13:08.632Z,15.70
2022-11-03T18:15:39.371Z,15.80
2022-11-03T18:18:15.138Z,15.70
2022-11-03T18:20:53.394Z,15.70
2022-11-03T18:23:25.979Z,15.70
2022-11-03T18:25:55.475Z,15.70
2022-11-03T18:28:24.037Z,15.70
2022-11-03T18:30:56.678Z,15.70
2022-11-03T18:33:28.626Z,15.70
2022-11-03T18:35:58.972Z,15.70
2022-11-03T18:38:27.960Z,15.70
2022-11-03T18:40:56.836Z,15.70
2022-11-03T18:43:26.470Z,15.70
2022-11-03T18:45:56.303Z,15.70
2022-11-03T18:48:24.746Z,15.70
2022-11-03T18:50:55.978Z,15.70
2022-11-03T18:53:26.946Z,15.70
2022-11-03T18:55:59.705Z,15.70
2022-11-03T18:58:28.798Z,15.70
2022-11-03T19:00:59.153Z,15.70
2022-11-03T19:03:28.648Z,15.70
2022-11-03T19:05:58.135Z,15.70
2022-11-03T19:08:30.719Z,15.70
2022-11-03T19:11:03.765Z,15.70
2022-11-03T19:13:37.633Z,15.70
2022-11-03T19:16:15.961Z,15.70
2022-11-03T19:18:45.904Z,15.70
2022-11-03T19:21:16.556Z,15.70
2022-11-03T19:23:47.976Z,15.70
2022-11-03T19:26:23.481Z,15.70
2022-11-03T19:28:57.368Z,15.70
2022-11-03T19:31:33.514Z,15.70
2022-11-03T19:34:03.101Z,15.70
2022-11-03T19:36:32.344Z,15.70
2022-11-03T19:39:01.602Z,15.70
2022-11-03T19:41:47.996Z,15.70
2022-11-03T19:44:16.660Z,15.70
2022-11-03T19:46:46.436Z,15.70
2022-11-03T19:49:15.728Z,15.70
2022-11-03T19:51:44.524Z,15.70
2022-11-03T19:54:18.205Z,15.70
2022-11-03T19:56:47.456Z,15.70
2022-11-03T19:59:17.718Z,15.70
2022-11-03T20:01:47.689Z,15.60
2022-11-03T20:04:16.156Z,15.60
2022-11-03T20:06:44.714Z,15.60
2022-11-03T20:09:18.388Z,15.60
2022-11-03T20:11:47.236Z,15.60
2022-11-03T20:14:20.780Z,15.60
2022-11-03T20:16:50.594Z,15.60
2022-11-03T20:19:19.339Z,15.60
2022-11-03T20:21:47.979Z,15.60
2022-11-03T20:24:17.598Z,15.60
2022-11-03T20:26:46.407Z,15.60
2022-11-03T20:29:16.854Z,15.60
2022-11-03T20:31:46.302Z,15.60
2022-11-03T20:34:17.108Z,15.60
2022-11-03T20:36:47.990Z,15.60
2022-11-03T20:39:19.053Z,15.50
2022-11-03T20:41:51.491Z,15.50
2022-11-03T20:44:20.150Z,15.50
2022-11-03T20:46:48.749Z,15.50
2022-11-03T20:49:18.643Z,15.50
2022-11-03T20:51:48.121Z,15.50
2022-11-03T20:54:18.799Z,15.50
2022-11-03T20:56:48.620Z,15.50
2022-11-03T20:59:21.248Z,15.50
2022-11-03T21:01:50.283Z,15.50
2022-11-03T21:04:22.015Z,15.50
2022-11-03T21:06:51.145Z,15.50
2022-11-03T21:09:20.438Z,15.50
2022-11-03T21:11:49.759Z,15.50
2022-11-03T21:14:23.909Z,15.50
2022-11-03T21:17:10.053Z,15.50
2022-11-03T21:19:57.734Z,15.50
2022-11-03T21:22:51.333Z,15.50
2022-11-03T21:25:23.174Z,15.50
2022-11-03T21:27:53.815Z,15.50
2022-11-03T21:30:23.159Z,15.50
2022-11-03T21:32:51.850Z,15.50
2022-11-03T21:35:23.659Z,15.50
2022-11-03T21:37:52.259Z,15.50
2022-11-03T21:40:21.070Z,15.50
2022-11-03T21:43:07.256Z,15.50
2022-11-03T21:45:35.977Z,15.50
2022-11-03T21:48:23.021Z,15.50
2022-11-03T21:50:53.654Z,15.50
2022-11-03T21:53:22.337Z,15.50
2022-11-03T21:55:51.215Z,15.50
2022-11-03T21:58:19.561Z,15.50
2022-11-03T22:00:48.296Z,15.50
2022-11-03T22:03:17.467Z,15.50
2022-11-03T22:05:46.005Z,15.50
2022-11-03T22:08:15.979Z,15.50
2022-11-03T22:10:44.357Z,15.50
2022-11-03T22:13:13.006Z,15.50
2022-11-03T22:15:59.138Z,15.50
2022-11-03T22:18:27.960Z,15.50
2022-11-03T22:21:16.546Z,15.50
2022-11-03T22:24:03.939Z,15.50
2022-11-03T22:26:49.872Z,15.50
2022-11-03T22:29:35.916Z,15.50
2022-11-03T22:32:06.049Z,15.50
2022-11-03T22:34:52.240Z,15.50
2022-11-03T22:37:20.893Z,15.50
2022-11-03T22:40:08.206Z,15.50
2022-11-03T22:42:54.464Z,15.50
2022-11-03T22:45:40.593Z,15.50
2022-11-03T22:48:09.609Z,15.50
2022-11-03T22:50:38.060Z,15.50
2022-11-03T22:53:21.955Z,15.50
2022-11-03T22:55:52.063Z,15.50
2022-11-03T22:58:20.548Z,15.50
2022-11-03T23:00:49.887Z,15.40
2022-11-03T23:03:18.434Z,15.50
2022-11-03T23:05:47.109Z,15.50
2022-11-03T23:08:15.947Z,15.50
2022-11-03T23:10:44.902Z,15.50
2022-11-03T23:13:15.291Z,15.50
2022-11-03T23:15:44.035Z,15.50
2022-11-03T23:18:30.204Z,15.50
2022-11-03T23:21:07.695Z,15.50
2022-11-03T23:23:54.789Z,15.50
2022-11-03T23:26:26.023Z,15.50
2022-11-03T23:28:56.359Z,15.40
2022-11-03T23:31:24.935Z,15.40
2022-11-03T23:33:53.615Z,15.40
2022-11-03T23:36:22.260Z,15.40
2022-11-03T23:38:51.053Z,15.40
2022-11-03T23:41:20.937Z,15.40
2022-11-03T23:43:49.519Z,15.30
2022-11-03T23:46:42.067Z,15.30
2022-11-03T23:49:11.327Z,15.30
2022-11-03T23:51:41.914Z,15.20
2022-11-03T23:54:12.825Z,15.20
2022-11-03T23:57:03.700Z,15.20
2022-11-03T23:59:35.060Z,15.10
