createdAt,value
2017-03-23T00:01:11.161Z,1019.2
2017-03-23T00:02:33.277Z,1019.21
2017-03-23T00:03:55.407Z,1019.15
2017-03-23T00:05:17.727Z,1019.14
2017-03-23T00:06:40.209Z,1019.15
2017-03-23T00:08:02.348Z,1019.08
2017-03-23T00:09:24.827Z,1019.09
2017-03-23T00:10:46.717Z,1019.07
2017-03-23T00:12:09.163Z,1019.08
2017-03-23T00:13:31.285Z,1019.07
2017-03-23T00:14:53.418Z,1019.01
2017-03-23T00:16:15.568Z,1019.03
2017-03-23T00:17:38.101Z,1019.04
2017-03-23T00:18:59.590Z,1019.06
2017-03-23T00:20:21.816Z,1018.97
2017-03-23T00:21:43.642Z,1018.97
2017-03-23T00:23:05.184Z,1019
2017-03-23T00:24:27.014Z,1019.01
2017-03-23T00:25:49.237Z,1018.97
2017-03-23T00:27:11.470Z,1018.94
2017-03-23T00:28:33.827Z,1018.98
2017-03-23T00:29:55.656Z,1018.96
2017-03-23T00:31:17.471Z,1018.94
2017-03-23T00:32:39.307Z,1018.94
2017-03-23T00:34:01.386Z,1018.91
2017-03-23T00:35:23.186Z,1018.94
2017-03-23T00:36:45.000Z,1018.95
2017-03-23T00:38:07.129Z,1018.93
2017-03-23T00:39:29.598Z,1018.9
2017-03-23T00:40:51.725Z,1018.91
2017-03-23T00:42:12.912Z,1018.88
2017-03-23T00:43:35.128Z,1018.84
2017-03-23T00:44:57.875Z,1018.88
2017-03-23T00:46:20.003Z,1018.91
2017-03-23T00:47:41.796Z,1018.87
2017-03-23T00:49:03.999Z,1018.84
2017-03-23T00:50:26.229Z,1018.89
2017-03-23T00:51:48.338Z,1018.83
2017-03-23T00:53:09.832Z,1018.85
2017-03-23T00:54:32.266Z,1018.82
2017-03-23T00:55:54.619Z,1018.82
2017-03-23T00:57:16.734Z,1018.85
2017-03-23T00:58:38.546Z,1018.8
2017-03-23T01:00:00.368Z,1018.82
2017-03-23T01:01:22.593Z,1018.83
2017-03-23T01:02:45.011Z,1018.84
2017-03-23T01:04:07.315Z,1018.83
2017-03-23T01:05:29.137Z,1018.84
2017-03-23T01:06:51.222Z,1018.83
2017-03-23T01:08:12.718Z,1018.84
2017-03-23T01:09:34.206Z,1018.85
2017-03-23T01:10:56.356Z,1018.85
2017-03-23T01:12:19.082Z,1018.86
2017-03-23T01:13:41.217Z,1018.89
2017-03-23T01:15:03.035Z,1018.84
2017-03-23T01:16:25.271Z,1018.87
2017-03-23T01:17:47.666Z,1018.93
2017-03-23T01:19:09.883Z,1018.89
2017-03-23T01:20:31.996Z,1018.9
2017-03-23T01:21:53.801Z,1018.91
2017-03-23T01:23:16.354Z,1018.92
2017-03-23T01:24:38.476Z,1018.91
2017-03-23T01:26:00.833Z,1018.93
2017-03-23T01:27:22.796Z,1018.92
2017-03-23T01:28:44.855Z,1018.93
2017-03-23T01:30:07.066Z,1019
2017-03-23T01:31:28.976Z,1018.97
2017-03-23T01:32:51.123Z,1018.97
2017-03-23T01:34:13.165Z,1018.93
2017-03-23T01:35:35.285Z,1018.95
2017-03-23T01:36:57.846Z,1018.94
2017-03-23T01:38:19.757Z,1018.94
2017-03-23T01:39:42.090Z,1018.91
2017-03-23T01:41:03.584Z,1018.97
2017-03-23T01:42:26.150Z,1018.96
2017-03-23T01:43:48.604Z,1018.99
2017-03-23T01:45:11.065Z,1019.01
2017-03-23T01:46:33.182Z,1019.02
2017-03-23T01:47:55.337Z,1019.02
2017-03-23T01:49:17.143Z,1019.02
2017-03-23T01:50:39.531Z,1018.97
2017-03-23T01:52:01.989Z,1018.99
2017-03-23T01:53:24.140Z,1018.94
2017-03-23T01:54:46.555Z,1018.97
2017-03-23T01:56:08.998Z,1018.96
2017-03-23T01:57:30.551Z,1018.91
2017-03-23T01:58:52.353Z,1018.92
2017-03-23T02:00:14.466Z,1018.92
2017-03-23T02:01:36.573Z,1018.91
2017-03-23T02:02:58.735Z,1018.89
2017-03-23T02:04:20.515Z,1018.91
2017-03-23T02:05:42.328Z,1018.89
2017-03-23T02:07:04.756Z,1018.9
2017-03-23T02:08:26.575Z,1018.95
2017-03-23T02:09:48.068Z,1018.93
2017-03-23T02:11:09.546Z,1018.96
2017-03-23T02:12:31.915Z,1018.94
2017-03-23T02:13:54.056Z,1018.94
2017-03-23T02:15:16.292Z,1019
2017-03-23T02:16:38.444Z,1018.94
2017-03-23T02:18:01.518Z,1018.97
2017-03-23T02:19:23.305Z,1018.94
2017-03-23T02:20:44.837Z,1018.98
2017-03-23T02:22:06.954Z,1018.97
2017-03-23T02:23:29.361Z,1019
2017-03-23T02:24:51.154Z,1018.95
2017-03-23T02:26:13.275Z,1018.94
2017-03-23T02:27:35.699Z,1018.94
2017-03-23T02:28:57.774Z,1018.95
2017-03-23T02:30:19.721Z,1018.98
2017-03-23T02:31:41.976Z,1018.94
2017-03-23T02:33:04.284Z,1018.97
2017-03-23T02:34:26.654Z,1018.97
2017-03-23T02:35:48.196Z,1018.95
2017-03-23T02:37:10.279Z,1018.91
2017-03-23T02:38:31.780Z,1018.95
2017-03-23T02:39:53.531Z,1018.91
2017-03-23T02:41:15.687Z,1018.86
2017-03-23T02:42:37.813Z,1018.88
2017-03-23T02:44:00.258Z,1018.88
2017-03-23T02:45:22.370Z,1018.84
2017-03-23T02:46:43.982Z,1018.84
2017-03-23T02:48:05.805Z,1018.85
2017-03-23T02:49:28.010Z,1018.88
2017-03-23T02:50:50.466Z,1018.89
2017-03-23T02:52:13.086Z,1018.9
2017-03-23T02:53:35.206Z,1018.92
2017-03-23T02:54:57.374Z,1018.93
2017-03-23T02:56:19.775Z,1018.89
2017-03-23T02:57:41.992Z,1018.93
2017-03-23T02:59:04.104Z,1018.91
2017-03-23T03:00:25.930Z,1018.97
2017-03-23T03:01:48.717Z,1018.93
2017-03-23T03:03:10.870Z,1018.95
2017-03-23T03:04:32.383Z,1018.92
2017-03-23T03:05:54.274Z,1018.92
2017-03-23T03:07:16.771Z,1018.91
2017-03-23T03:08:38.951Z,1018.87
2017-03-23T03:10:01.356Z,1018.91
2017-03-23T03:11:22.865Z,1018.91
2017-03-23T03:12:45.254Z,1018.91
2017-03-23T03:14:07.374Z,1018.91
2017-03-23T03:15:29.486Z,1018.95
2017-03-23T03:16:51.968Z,1018.96
2017-03-23T03:18:14.436Z,1018.93
2017-03-23T03:19:37.060Z,1018.96
2017-03-23T03:20:58.554Z,1018.95
2017-03-23T03:22:21.035Z,1018.94
2017-03-23T03:23:43.462Z,1018.92
2017-03-23T03:25:04.740Z,1018.96
2017-03-23T03:26:27.206Z,1018.97
2017-03-23T03:27:49.044Z,1018.95
2017-03-23T03:29:11.477Z,1018.93
2017-03-23T03:30:33.922Z,1018.89
2017-03-23T03:31:56.298Z,1018.92
2017-03-23T03:33:18.217Z,1018.9
2017-03-23T03:34:40.702Z,1018.94
2017-03-23T03:36:03.139Z,1018.99
2017-03-23T03:37:24.314Z,1018.97
2017-03-23T03:38:46.513Z,1018.99
2017-03-23T03:40:08.667Z,1018.95
2017-03-23T03:41:31.325Z,1019.03
2017-03-23T03:42:52.914Z,1018.98
2017-03-23T03:44:14.711Z,1019
2017-03-23T03:45:37.497Z,1018.95
2017-03-23T03:46:59.318Z,1018.99
2017-03-23T03:48:21.120Z,1018.99
2017-03-23T03:49:43.368Z,1019
2017-03-23T03:51:06.165Z,1019.04
2017-03-23T03:52:27.968Z,1019.08
2017-03-23T03:53:50.104Z,1019.05
2017-03-23T03:55:12.270Z,1019.09
2017-03-23T03:56:34.045Z,1019.05
2017-03-23T03:57:55.986Z,1019.14
2017-03-23T03:59:18.420Z,1019.21
2017-03-23T04:00:40.250Z,1019.2
2017-03-23T04:02:02.761Z,1019.2
2017-03-23T04:03:25.360Z,1019.24
2017-03-23T04:04:47.528Z,1019.29
2017-03-23T04:06:09.381Z,1019.27
2017-03-23T04:07:31.162Z,1019.27
2017-03-23T04:08:52.970Z,1019.25
2017-03-23T04:10:15.205Z,1019.22
2017-03-23T04:11:37.332Z,1019.25
2017-03-23T04:12:59.489Z,1019.22
2017-03-23T04:14:21.637Z,1019.23
2017-03-23T04:15:43.443Z,1019.2
2017-03-23T04:17:05.246Z,1019.21
2017-03-23T04:18:27.339Z,1019.26
2017-03-23T04:19:49.456Z,1019.22
2017-03-23T04:21:11.611Z,1019.23
2017-03-23T04:22:33.760Z,1019.27
2017-03-23T04:23:56.065Z,1019.3
2017-03-23T04:25:18.193Z,1019.27
2017-03-23T04:26:40.281Z,1019.29
2017-03-23T04:28:02.546Z,1019.3
2017-03-23T04:29:24.984Z,1019.34
2017-03-23T04:30:46.796Z,1019.31
2017-03-23T04:32:09.024Z,1019.27
2017-03-23T04:33:30.884Z,1019.26
2017-03-23T04:34:53.347Z,1019.22
2017-03-23T04:36:14.555Z,1019.28
2017-03-23T04:37:36.055Z,1019.24
2017-03-23T04:38:57.879Z,1019.24
2017-03-23T04:40:20.292Z,1019.23
2017-03-23T04:41:42.439Z,1019.22
2017-03-23T04:43:04.556Z,1019.17
2017-03-23T04:44:26.556Z,1019.17
2017-03-23T04:45:48.724Z,1019.22
2017-03-23T04:47:10.262Z,1019.21
2017-03-23T04:48:32.065Z,1019.21
2017-03-23T04:49:54.172Z,1019.22
2017-03-23T04:51:16.325Z,1019.2
2017-03-23T04:52:38.872Z,1019.18
2017-03-23T04:54:01.182Z,1019.22
2017-03-23T04:55:23.305Z,1019.17
2017-03-23T04:56:45.745Z,1019.18
2017-03-23T04:58:07.602Z,1019.18
2017-03-23T04:59:29.826Z,1019.18
2017-03-23T05:00:52.028Z,1019.15
2017-03-23T05:02:14.803Z,1019.15
2017-03-23T05:03:36.606Z,1019.21
2017-03-23T05:04:58.711Z,1019.23
2017-03-23T05:06:20.525Z,1019.27
2017-03-23T05:07:42.955Z,1019.27
2017-03-23T05:09:05.072Z,1019.27
2017-03-23T05:10:26.576Z,1019.23
2017-03-23T05:11:48.431Z,1019.22
2017-03-23T05:13:10.597Z,1019.22
2017-03-23T05:14:32.721Z,1019.22
2017-03-23T05:15:54.941Z,1019.22
2017-03-23T05:17:17.073Z,1019.19
2017-03-23T05:18:39.497Z,1019.17
2017-03-23T05:20:01.294Z,1019.12
2017-03-23T05:21:22.553Z,1019.07
2017-03-23T05:22:44.665Z,1019.07
2017-03-23T05:24:07.493Z,1019.08
2017-03-23T05:25:29.619Z,1019.01
2017-03-23T05:26:52.265Z,1019.03
2017-03-23T05:28:14.386Z,1019
2017-03-23T05:29:36.775Z,1019.01
2017-03-23T05:30:59.215Z,1019.04
2017-03-23T05:32:21.398Z,1019.09
2017-03-23T05:33:43.525Z,1019.08
2017-03-23T05:35:05.926Z,1019.1
2017-03-23T05:36:27.737Z,1019.1
2017-03-23T05:37:49.604Z,1019.12
2017-03-23T05:39:12.142Z,1019.17
2017-03-23T05:40:34.519Z,1019.15
2017-03-23T05:41:56.976Z,1019.15
2017-03-23T05:43:19.447Z,1019.18
2017-03-23T05:44:41.587Z,1019.18
2017-03-23T05:46:04.186Z,1019.21
2017-03-23T05:47:25.986Z,1019.27
2017-03-23T05:48:48.179Z,1019.3
2017-03-23T05:50:10.648Z,1019.3
2017-03-23T05:51:33.352Z,1019.35
2017-03-23T05:52:55.535Z,1019.4
2017-03-23T05:54:17.680Z,1019.38
2017-03-23T05:55:39.495Z,1019.35
2017-03-23T05:57:02.377Z,1019.38
2017-03-23T05:58:24.204Z,1019.36
2017-03-23T05:59:46.130Z,1019.41
2017-03-23T06:01:08.041Z,1019.39
2017-03-23T06:02:30.613Z,1019.39
2017-03-23T06:03:53.058Z,1019.43
2017-03-23T06:05:15.504Z,1019.45
2017-03-23T06:06:37.719Z,1019.48
2017-03-23T06:08:00.108Z,1019.52
2017-03-23T06:09:22.360Z,1019.52
2017-03-23T06:10:44.484Z,1019.5
2017-03-23T06:12:06.335Z,1019.52
2017-03-23T06:13:28.744Z,1019.54
2017-03-23T06:14:51.009Z,1019.56
2017-03-23T06:16:13.478Z,1019.59
2017-03-23T06:17:36.018Z,1019.62
2017-03-23T06:18:58.664Z,1019.66
2017-03-23T06:20:20.480Z,1019.63
2017-03-23T06:21:42.605Z,1019.65
2017-03-23T06:23:04.753Z,1019.69
2017-03-23T06:24:26.876Z,1019.69
2017-03-23T06:25:48.998Z,1019.74
2017-03-23T06:27:11.716Z,1019.7
2017-03-23T06:28:33.879Z,1019.68
2017-03-23T06:29:55.641Z,1019.71
2017-03-23T06:31:17.794Z,1019.73
2017-03-23T06:32:39.932Z,1019.74
2017-03-23T06:34:02.291Z,1019.8
2017-03-23T06:35:24.736Z,1019.78
2017-03-23T06:36:46.853Z,1019.82
2017-03-23T06:38:09.376Z,1019.86
2017-03-23T06:39:31.515Z,1019.88
2017-03-23T06:40:54.357Z,1019.88
2017-03-23T06:42:16.811Z,1019.92
2017-03-23T06:43:38.693Z,1019.91
2017-03-23T06:45:00.835Z,1019.96
2017-03-23T06:46:22.995Z,1019.94
2017-03-23T06:47:44.498Z,1019.94
2017-03-23T06:49:06.696Z,1019.95
2017-03-23T06:50:28.836Z,1019.98
2017-03-23T06:51:51.483Z,1020
2017-03-23T06:53:13.611Z,1020.02
2017-03-23T06:54:36.099Z,1020.02
2017-03-23T06:55:58.582Z,1020.04
2017-03-23T06:57:21.035Z,1020.06
2017-03-23T06:58:42.552Z,1020.08
2017-03-23T07:00:04.364Z,1020.09
2017-03-23T07:01:26.935Z,1020.12
2017-03-23T07:02:49.670Z,1020.13
2017-03-23T07:04:11.841Z,1020.17
2017-03-23T07:05:34.008Z,1020.15
2017-03-23T07:06:55.848Z,1020.16
2017-03-23T07:08:18.372Z,1020.15
2017-03-23T07:09:40.193Z,1020.17
2017-03-23T07:11:02.318Z,1020.17
2017-03-23T07:12:23.523Z,1020.16
2017-03-23T07:13:45.910Z,1020.2
2017-03-23T07:15:07.404Z,1020.2
2017-03-23T07:16:29.387Z,1020.2
2017-03-23T07:17:51.600Z,1020.17
2017-03-23T07:19:13.986Z,1020.22
2017-03-23T07:20:36.502Z,1020.32
2017-03-23T07:21:58.705Z,1020.34
2017-03-23T07:23:21.209Z,1020.33
2017-03-23T07:24:43.647Z,1020.34
2017-03-23T07:26:06.106Z,1020.35
2017-03-23T07:27:27.998Z,1020.38
2017-03-23T07:28:49.898Z,1020.38
2017-03-23T07:30:12.489Z,1020.4
2017-03-23T07:31:34.881Z,1020.39
2017-03-23T07:32:57.014Z,1020.39
2017-03-23T07:34:18.881Z,1020.38
2017-03-23T07:35:41.593Z,1020.4
2017-03-23T07:37:04.055Z,1020.41
2017-03-23T07:38:26.553Z,1020.45
2017-03-23T07:39:48.360Z,1020.46
2017-03-23T07:41:11.112Z,1020.44
2017-03-23T07:42:32.627Z,1020.46
2017-03-23T07:43:54.130Z,1020.51
2017-03-23T07:45:16.617Z,1020.5
2017-03-23T07:46:39.189Z,1020.51
2017-03-23T07:48:01.946Z,1020.53
2017-03-23T07:49:24.384Z,1020.54
2017-03-23T07:50:46.536Z,1020.55
2017-03-23T07:52:08.629Z,1020.57
2017-03-23T07:53:30.769Z,1020.54
2017-03-23T07:54:53.046Z,1020.55
2017-03-23T07:56:15.194Z,1020.55
2017-03-23T07:57:37.635Z,1020.56
2017-03-23T07:58:59.793Z,1020.54
2017-03-23T08:00:22.337Z,1020.55
2017-03-23T08:01:44.861Z,1020.57
2017-03-23T08:03:07.568Z,1020.57
2017-03-23T08:04:30.124Z,1020.62
2017-03-23T08:05:51.964Z,1020.62
2017-03-23T08:07:14.142Z,1020.66
2017-03-23T08:08:36.837Z,1020.7
2017-03-23T08:09:59.544Z,1020.7
2017-03-23T08:11:21.986Z,1020.69
2017-03-23T08:12:44.125Z,1020.72
2017-03-23T08:14:06.559Z,1020.72
2017-03-23T08:15:29.035Z,1020.74
2017-03-23T08:16:50.578Z,1020.76
2017-03-23T08:18:12.711Z,1020.7
2017-03-23T08:19:35.437Z,1020.72
2017-03-23T08:20:57.715Z,1020.77
2017-03-23T08:22:19.688Z,1020.73
2017-03-23T08:23:41.526Z,1020.76
2017-03-23T08:25:03.743Z,1020.79
2017-03-23T08:26:25.561Z,1020.78
2017-03-23T08:27:47.683Z,1020.84
2017-03-23T08:29:09.839Z,1020.83
2017-03-23T08:30:32.252Z,1020.81
2017-03-23T08:31:54.760Z,1020.79
2017-03-23T08:33:17.013Z,1020.81
2017-03-23T08:34:39.153Z,1020.84
2017-03-23T08:36:01.598Z,1020.89
2017-03-23T08:37:23.826Z,1020.87
2017-03-23T08:38:46.305Z,1020.84
2017-03-23T08:40:08.462Z,1020.87
2017-03-23T08:41:31.335Z,1020.86
2017-03-23T08:43:25.492Z,1020.91
2017-03-23T08:44:47.603Z,1020.96
2017-03-23T08:46:09.087Z,1020.95
2017-03-23T08:47:31.548Z,1020.99
2017-03-23T08:48:53.785Z,1020.98
2017-03-23T08:50:15.595Z,1021.04
2017-03-23T08:51:38.084Z,1021.06
2017-03-23T08:53:00.455Z,1021.07
2017-03-23T08:54:22.582Z,1021.11
2017-03-23T08:55:44.813Z,1021.08
2017-03-23T08:57:06.651Z,1021.09
2017-03-23T08:58:29.025Z,1021.1
2017-03-23T08:59:51.647Z,1021.15
2017-03-23T09:01:13.766Z,1021.16
2017-03-23T09:02:35.894Z,1021.16
2017-03-23T09:03:58.331Z,1021.17
2017-03-23T09:05:20.826Z,1021.18
2017-03-23T09:06:43.297Z,1021.14
2017-03-23T09:08:05.436Z,1021.22
2017-03-23T09:09:27.482Z,1021.19
2017-03-23T09:10:48.939Z,1021.22
2017-03-23T09:12:11.054Z,1021.29
2017-03-23T09:13:33.407Z,1021.31
2017-03-23T09:14:55.845Z,1021.29
2017-03-23T09:16:17.696Z,1021.3
2017-03-23T09:17:39.529Z,1021.33
2017-03-23T09:19:01.366Z,1021.3
2017-03-23T09:20:23.774Z,1021.25
2017-03-23T09:21:45.908Z,1021.26
2017-03-23T09:23:08.376Z,1021.24
2017-03-23T09:24:30.797Z,1021.2
2017-03-23T09:25:53.248Z,1021.18
2017-03-23T09:27:15.419Z,1021.18
2017-03-23T09:28:37.245Z,1021.16
2017-03-23T09:29:59.392Z,1021.15
2017-03-23T09:31:22.174Z,1021.16
2017-03-23T09:32:44.689Z,1021.19
2017-03-23T09:34:07.116Z,1021.19
2017-03-23T09:35:29.248Z,1021.22
2017-03-23T09:36:52.014Z,1021.18
2017-03-23T09:38:14.178Z,1021.19
2017-03-23T09:39:36.023Z,1021.18
2017-03-23T09:40:57.866Z,1021.2
2017-03-23T09:42:20.245Z,1021.2
2017-03-23T09:43:41.426Z,1021.23
2017-03-23T09:45:03.455Z,1021.25
2017-03-23T09:46:25.889Z,1021.27
2017-03-23T09:47:47.729Z,1021.21
2017-03-23T09:49:09.536Z,1021.27
2017-03-23T09:50:31.694Z,1021.27
2017-03-23T09:51:53.525Z,1021.24
2017-03-23T09:53:15.963Z,1021.19
2017-03-23T09:54:38.086Z,1021.26
2017-03-23T09:56:00.256Z,1021.23
2017-03-23T09:57:22.405Z,1021.19
2017-03-23T09:58:45.148Z,1021.28
2017-03-23T10:00:07.605Z,1021.29
2017-03-23T10:01:29.783Z,1021.22
2017-03-23T10:02:51.945Z,1021.26
2017-03-23T10:04:14.794Z,1021.21
2017-03-23T10:05:36.820Z,1021.23
2017-03-23T10:07:31.250Z,1021.28
2017-03-23T10:08:53.398Z,1021.28
2017-03-23T10:10:16.305Z,1021.31
2017-03-23T10:11:38.601Z,1021.32
2017-03-23T10:13:01.104Z,1021.35
2017-03-23T10:14:23.175Z,1021.31
2017-03-23T10:15:45.634Z,1021.33
2017-03-23T10:17:07.189Z,1021.29
2017-03-23T10:18:29.656Z,1021.26
2017-03-23T10:19:52.088Z,1021.34
2017-03-23T10:21:14.618Z,1021.33
2017-03-23T10:22:37.055Z,1021.26
2017-03-23T10:24:31.485Z,1021.28
2017-03-23T10:25:54.238Z,1021.26
2017-03-23T10:27:16.845Z,1021.26
2017-03-23T10:28:39.296Z,1021.25
2017-03-23T10:30:01.899Z,1021.24
2017-03-23T10:31:24.372Z,1021.24
2017-03-23T10:32:46.827Z,1021.27
2017-03-23T10:34:09.302Z,1021.32
2017-03-23T10:35:31.686Z,1021.3
2017-03-23T10:36:53.826Z,1021.34
2017-03-23T10:38:16.290Z,1021.34
2017-03-23T10:39:38.742Z,1021.33
2017-03-23T10:41:01.189Z,1021.39
2017-03-23T10:42:23.339Z,1021.29
2017-03-23T10:43:45.805Z,1021.31
2017-03-23T10:45:07.635Z,1021.37
2017-03-23T10:46:30.399Z,1021.36
2017-03-23T10:47:52.639Z,1021.34
2017-03-23T10:49:14.788Z,1021.33
2017-03-23T10:50:37.307Z,1021.33
2017-03-23T10:51:59.708Z,1021.33
2017-03-23T10:53:21.834Z,1021.31
2017-03-23T10:54:43.694Z,1021.33
2017-03-23T10:56:06.169Z,1021.32
2017-03-23T10:57:28.570Z,1021.34
2017-03-23T10:58:50.584Z,1021.37
2017-03-23T11:00:12.800Z,1021.4
2017-03-23T11:01:35.020Z,1021.36
2017-03-23T11:02:57.818Z,1021.33
2017-03-23T11:04:19.970Z,1021.32
2017-03-23T11:05:42.137Z,1021.3
2017-03-23T11:07:03.652Z,1021.37
2017-03-23T11:08:26.446Z,1021.35
2017-03-23T11:09:49.400Z,1021.34
2017-03-23T11:11:11.307Z,1021.33
2017-03-23T11:13:05.435Z,1021.37
2017-03-23T11:14:28.300Z,1021.35
2017-03-23T11:15:50.424Z,1021.35
2017-03-23T11:17:12.885Z,1021.31
2017-03-23T11:18:35.064Z,1021.33
2017-03-23T11:19:57.219Z,1021.4
2017-03-23T11:21:19.043Z,1021.37
2017-03-23T11:22:41.226Z,1021.3
2017-03-23T11:24:03.303Z,1021.35
2017-03-23T11:25:25.147Z,1021.37
2017-03-23T11:26:47.317Z,1021.34
2017-03-23T11:28:09.773Z,1021.43
2017-03-23T11:29:32.584Z,1021.34
2017-03-23T11:30:55.258Z,1021.5
2017-03-23T11:32:17.704Z,1021.53
2017-03-23T11:33:39.606Z,1021.51
2017-03-23T11:35:02.324Z,1021.54
2017-03-23T11:36:24.774Z,1021.55
2017-03-23T11:37:47.294Z,1021.57
2017-03-23T11:39:09.150Z,1021.62
2017-03-23T11:40:31.634Z,1021.63
2017-03-23T11:41:53.777Z,1021.68
2017-03-23T11:43:15.606Z,1021.69
2017-03-23T11:44:37.860Z,1021.69
2017-03-23T11:46:00.357Z,1021.72
2017-03-23T11:47:22.469Z,1021.71
2017-03-23T11:48:44.615Z,1021.77
2017-03-23T11:50:06.457Z,1021.78
2017-03-23T11:51:28.588Z,1021.73
2017-03-23T11:52:50.716Z,1021.75
2017-03-23T11:54:13.228Z,1021.73
2017-03-23T11:55:35.698Z,1021.77
2017-03-23T11:56:58.129Z,1021.77
2017-03-23T11:58:20.316Z,1021.76
2017-03-23T11:59:41.831Z,1021.76
2017-03-23T12:01:03.667Z,1021.78
2017-03-23T12:02:25.544Z,1021.75
2017-03-23T12:03:47.374Z,1021.66
2017-03-23T12:05:09.835Z,1021.8
2017-03-23T12:06:32.019Z,1021.78
2017-03-23T12:07:54.474Z,1021.78
2017-03-23T12:09:16.639Z,1021.8
2017-03-23T12:10:39.104Z,1021.74
2017-03-23T12:12:01.656Z,1021.72
2017-03-23T12:13:23.824Z,1021.76
2017-03-23T12:14:46.034Z,1021.79
2017-03-23T12:16:08.218Z,1021.74
2017-03-23T12:17:30.054Z,1021.72
2017-03-23T12:18:52.132Z,1021.7
2017-03-23T12:20:14.387Z,1021.66
2017-03-23T12:21:36.229Z,1021.72
2017-03-23T12:22:58.717Z,1021.73
2017-03-23T12:24:21.412Z,1021.72
2017-03-23T12:25:43.237Z,1021.66
2017-03-23T12:27:05.086Z,1021.71
2017-03-23T12:28:27.536Z,1021.73
2017-03-23T12:29:50.602Z,1021.69
2017-03-23T12:31:12.822Z,1021.68
2017-03-23T12:32:35.408Z,1021.68
2017-03-23T12:33:57.536Z,1021.7
2017-03-23T12:35:19.654Z,1021.72
2017-03-23T12:36:42.142Z,1021.75
2017-03-23T12:38:04.685Z,1021.82
2017-03-23T12:39:27.154Z,1021.78
2017-03-23T12:40:49.343Z,1021.73
2017-03-23T12:42:11.905Z,1021.76
2017-03-23T12:43:34.046Z,1021.78
2017-03-23T12:44:56.548Z,1021.83
2017-03-23T12:46:19.059Z,1021.81
2017-03-23T12:47:41.248Z,1021.85
2017-03-23T12:49:03.517Z,1021.81
2017-03-23T12:50:26.166Z,1021.82
2017-03-23T12:51:48.434Z,1021.8
2017-03-23T12:53:11.130Z,1021.79
2017-03-23T12:54:33.617Z,1021.77
2017-03-23T12:55:56.057Z,1021.75
2017-03-23T12:57:18.466Z,1021.83
2017-03-23T12:58:40.606Z,1021.79
2017-03-23T13:00:02.816Z,1021.78
2017-03-23T13:01:24.946Z,1021.76
2017-03-23T13:02:47.403Z,1021.8
2017-03-23T13:04:09.576Z,1021.8
2017-03-23T13:05:32.123Z,1021.8
2017-03-23T13:06:54.277Z,1021.81
2017-03-23T13:08:17.095Z,1021.79
2017-03-23T13:09:38.981Z,1021.76
2017-03-23T13:11:00.874Z,1021.81
2017-03-23T13:12:22.886Z,1021.81
2017-03-23T13:13:45.455Z,1021.76
2017-03-23T13:15:07.593Z,1021.8
2017-03-23T13:16:29.738Z,1021.82
2017-03-23T13:17:51.897Z,1021.82
2017-03-23T13:19:14.453Z,1021.86
2017-03-23T13:20:36.620Z,1021.89
2017-03-23T13:21:59.086Z,1021.84
2017-03-23T13:23:21.267Z,1021.85
2017-03-23T13:24:44.022Z,1021.85
2017-03-23T13:26:05.977Z,1021.85
2017-03-23T13:27:28.532Z,1021.84
2017-03-23T13:28:50.666Z,1021.87
2017-03-23T13:30:13.153Z,1021.84
2017-03-23T13:31:35.581Z,1021.9
2017-03-23T13:32:57.975Z,1021.82
2017-03-23T13:34:19.806Z,1021.9
2017-03-23T13:35:42.618Z,1021.86
2017-03-23T13:37:04.467Z,1021.85
2017-03-23T13:38:26.640Z,1021.86
2017-03-23T13:39:49.355Z,1021.87
2017-03-23T13:41:11.797Z,1021.88
2017-03-23T13:42:34.048Z,1021.9
2017-03-23T13:43:56.187Z,1021.8
2017-03-23T13:45:18.330Z,1021.76
2017-03-23T13:46:40.129Z,1021.79
2017-03-23T13:48:01.634Z,1021.82
2017-03-23T13:49:24.158Z,1021.8
2017-03-23T13:50:46.627Z,1021.84
2017-03-23T13:52:09.527Z,1021.81
2017-03-23T13:53:31.665Z,1021.82
2017-03-23T13:54:53.923Z,1021.87
2017-03-23T13:56:16.450Z,1021.88
2017-03-23T13:57:38.894Z,1021.82
2017-03-23T13:59:01.346Z,1021.87
2017-03-23T14:00:23.249Z,1021.88
2017-03-23T14:01:45.177Z,1021.9
2017-03-23T14:03:07.954Z,1021.89
2017-03-23T14:04:29.777Z,1021.92
2017-03-23T14:05:52.232Z,1021.97
2017-03-23T14:07:14.072Z,1021.94
2017-03-23T14:08:36.398Z,1021.99
2017-03-23T14:09:58.857Z,1022.04
2017-03-23T14:11:20.983Z,1021.95
2017-03-23T14:12:43.455Z,1021.97
2017-03-23T14:14:06.348Z,1022.02
2017-03-23T14:15:28.774Z,1022.02
2017-03-23T14:16:51.267Z,1022.05
2017-03-23T14:18:14.004Z,1022.07
2017-03-23T14:19:36.804Z,1022.1
2017-03-23T14:20:59.345Z,1022.14
2017-03-23T14:22:21.808Z,1022.1
2017-03-23T14:23:44.135Z,1022.09
2017-03-23T14:25:06.852Z,1022.04
2017-03-23T14:26:29.345Z,1022.05
2017-03-23T14:27:51.494Z,1022.03
2017-03-23T14:29:13.654Z,1022.05
2017-03-23T14:30:36.357Z,1022.01
2017-03-23T14:31:58.748Z,1022.01
2017-03-23T14:33:21.240Z,1021.99
2017-03-23T14:34:43.377Z,1022.06
2017-03-23T14:36:06.142Z,1022.05
2017-03-23T14:37:28.604Z,1022.04
2017-03-23T14:38:51.170Z,1022.13
2017-03-23T14:40:13.300Z,1022.03
2017-03-23T14:41:35.415Z,1022.05
2017-03-23T14:42:57.594Z,1022.03
2017-03-23T14:44:19.756Z,1021.96
2017-03-23T14:45:42.003Z,1022.01
2017-03-23T14:47:04.036Z,1021.99
2017-03-23T14:48:26.189Z,1021.9
2017-03-23T14:49:48.669Z,1021.97
2017-03-23T14:51:10.949Z,1021.95
2017-03-23T14:52:33.348Z,1021.92
2017-03-23T14:53:55.476Z,1021.89
2017-03-23T14:55:18.037Z,1021.86
2017-03-23T14:56:39.531Z,1021.89
2017-03-23T14:58:02.365Z,1021.83
2017-03-23T14:59:24.966Z,1021.83
2017-03-23T15:00:47.434Z,1021.83
2017-03-23T15:02:10.169Z,1021.79
2017-03-23T15:03:32.629Z,1021.74
2017-03-23T15:04:54.407Z,1021.76
2017-03-23T15:06:16.929Z,1021.66
2017-03-23T15:07:39.103Z,1021.73
2017-03-23T15:09:01.566Z,1021.73
2017-03-23T15:10:24.058Z,1021.76
2017-03-23T15:11:46.506Z,1021.77
2017-03-23T15:13:08.683Z,1021.79
2017-03-23T15:14:31.268Z,1021.75
2017-03-23T15:15:53.132Z,1021.77
2017-03-23T15:17:15.706Z,1021.83
2017-03-23T15:18:38.176Z,1021.8
2017-03-23T15:20:00.992Z,1021.84
2017-03-23T15:21:23.126Z,1021.87
2017-03-23T15:22:44.968Z,1021.9
2017-03-23T15:24:07.472Z,1021.93
2017-03-23T15:25:29.921Z,1021.95
2017-03-23T15:26:52.057Z,1022.01
2017-03-23T15:28:14.528Z,1021.98
2017-03-23T15:29:37.016Z,1022.01
2017-03-23T15:30:59.520Z,1021.96
2017-03-23T15:32:21.985Z,1021.95
2017-03-23T15:33:44.187Z,1021.95
2017-03-23T15:35:06.640Z,1022
2017-03-23T15:36:29.088Z,1021.91
2017-03-23T15:37:51.587Z,1021.93
2017-03-23T15:39:14.050Z,1021.94
2017-03-23T15:40:36.630Z,1021.96
2017-03-23T15:42:30.858Z,1022.06
2017-03-23T15:43:53.329Z,1022.04
2017-03-23T15:45:15.452Z,1022.07
2017-03-23T15:46:38.087Z,1022.12
2017-03-23T15:48:00.849Z,1022.1
2017-03-23T15:49:23.027Z,1022.1
2017-03-23T15:50:45.522Z,1022.11
2017-03-23T15:52:08.242Z,1022.2
2017-03-23T15:53:31.078Z,1022.15
2017-03-23T15:54:53.338Z,1022.15
2017-03-23T15:56:16.047Z,1022.24
2017-03-23T15:57:38.191Z,1022.22
2017-03-23T15:59:00.574Z,1022.24
2017-03-23T16:00:23.053Z,1022.3
2017-03-23T16:01:45.269Z,1022.35
2017-03-23T16:03:07.747Z,1022.39
2017-03-23T16:04:30.618Z,1022.38
2017-03-23T16:05:53.122Z,1022.41
2017-03-23T16:07:15.718Z,1022.4
2017-03-23T16:08:37.891Z,1022.37
2017-03-23T16:10:00.681Z,1022.38
2017-03-23T16:11:23.203Z,1022.38
2017-03-23T16:12:45.034Z,1022.35
2017-03-23T16:14:07.288Z,1022.41
2017-03-23T16:15:29.838Z,1022.43
2017-03-23T16:16:52.007Z,1022.46
2017-03-23T16:18:14.179Z,1022.49
2017-03-23T16:19:36.749Z,1022.49
2017-03-23T16:20:59.658Z,1022.57
2017-03-23T16:22:22.247Z,1022.59
2017-03-23T16:23:44.722Z,1022.6
2017-03-23T16:25:07.508Z,1022.64
2017-03-23T16:26:29.925Z,1022.62
2017-03-23T16:27:52.639Z,1022.7
2017-03-23T16:29:15.124Z,1022.67
2017-03-23T16:30:37.344Z,1022.68
2017-03-23T16:32:00.109Z,1022.74
2017-03-23T16:33:22.603Z,1022.7
2017-03-23T16:34:45.140Z,1022.75
2017-03-23T16:36:07.826Z,1022.78
2017-03-23T16:37:30.696Z,1022.82
2017-03-23T16:38:53.187Z,1022.81
2017-03-23T16:40:15.371Z,1022.88
2017-03-23T16:41:37.543Z,1022.9