createdAt,value
2022-10-22T00:01:13.922Z,0.93
2022-10-22T00:03:42.296Z,0.70
2022-10-22T00:06:10.468Z,0.93
2022-10-22T00:08:38.717Z,0.85
2022-10-22T00:11:11.666Z,0.57
2022-10-22T00:13:41.821Z,0.93
2022-10-22T00:16:10.211Z,0.63
2022-10-22T00:18:39.191Z,0.68
2022-10-22T00:21:08.369Z,0.55
2022-10-22T00:23:36.766Z,0.68
2022-10-22T00:26:04.847Z,0.70
2022-10-22T00:28:32.916Z,0.55
2022-10-22T00:31:03.108Z,0.88
2022-10-22T00:33:31.839Z,0.45
2022-10-22T00:35:59.957Z,0.73
2022-10-22T00:38:28.137Z,0.57
2022-10-22T00:40:57.079Z,0.95
2022-10-22T00:43:25.387Z,0.50
2022-10-22T00:45:53.405Z,0.65
2022-10-22T00:48:26.967Z,0.73
2022-10-22T00:51:00.046Z,0.38
2022-10-22T00:53:33.598Z,0.55
2022-10-22T00:58:34.767Z,0.77
2022-10-22T01:01:03.786Z,0.47
2022-10-22T01:03:33.986Z,0.65
2022-10-22T01:06:04.750Z,0.57
2022-10-22T01:08:42.874Z,0.40
2022-10-22T01:11:20.039Z,0.60
2022-10-22T01:13:57.297Z,0.88
2022-10-22T01:16:36.161Z,1.00
2022-10-22T01:19:19.858Z,0.75
2022-10-22T01:21:55.468Z,1.10
2022-10-22T01:24:40.794Z,0.50
2022-10-22T01:27:20.985Z,0.63
2022-10-22T01:29:54.753Z,0.25
2022-10-22T01:32:26.551Z,0.47
2022-10-22T01:34:58.637Z,0.30
2022-10-22T01:37:31.417Z,0.50
2022-10-22T01:40:01.451Z,0.33
2022-10-22T01:42:29.547Z,1.00
2022-10-22T01:44:59.026Z,0.68
2022-10-22T01:47:41.214Z,0.47
2022-10-22T01:50:26.007Z,0.40
2022-10-22T01:53:07.557Z,0.73
2022-10-22T01:55:44.808Z,0.35
2022-10-22T01:58:24.467Z,0.30
2022-10-22T02:01:01.826Z,0.65
2022-10-22T02:03:40.209Z,0.50
2022-10-22T02:06:15.584Z,0.73
2022-10-22T02:08:44.760Z,0.52
2022-10-22T02:11:14.327Z,0.50
2022-10-22T02:13:46.530Z,0.50
2022-10-22T02:16:22.548Z,0.45
2022-10-22T02:18:54.062Z,0.28
2022-10-22T02:21:22.362Z,0.40
2022-10-22T02:23:50.747Z,0.25
2022-10-22T02:26:26.157Z,0.30
2022-10-22T02:29:01.517Z,0.40
2022-10-22T02:31:35.337Z,0.30
2022-10-22T02:34:10.184Z,0.50
2022-10-22T02:36:40.269Z,0.20
2022-10-22T02:39:10.714Z,0.47
2022-10-22T02:41:39.178Z,0.20
2022-10-22T02:44:10.918Z,0.28
2022-10-22T02:46:41.387Z,0.77
2022-10-22T02:49:09.437Z,0.50
2022-10-22T02:51:37.457Z,0.43
2022-10-22T02:54:05.698Z,0.43
2022-10-22T02:56:34.019Z,0.55
2022-10-22T02:59:02.037Z,0.47
2022-10-22T03:01:30.096Z,0.57
2022-10-22T03:03:59.461Z,0.40
2022-10-22T03:06:27.566Z,0.40
2022-10-22T03:08:57.293Z,0.80
2022-10-22T03:11:25.488Z,0.93
2022-10-22T03:13:53.486Z,0.25
2022-10-22T03:16:21.690Z,0.80
2022-10-22T03:18:49.669Z,0.80
2022-10-22T03:21:26.677Z,0.60
2022-10-22T03:23:55.427Z,0.77
2022-10-22T03:26:23.797Z,0.80
2022-10-22T03:28:52.457Z,0.73
2022-10-22T03:31:20.498Z,0.90
2022-10-22T03:33:48.617Z,1.20
2022-10-22T03:36:16.736Z,0.70
2022-10-22T03:38:46.448Z,0.85
2022-10-22T03:41:14.938Z,0.68
2022-10-22T03:43:43.108Z,1.02
2022-10-22T03:46:11.118Z,0.75
2022-10-22T03:48:39.177Z,0.52
2022-10-22T03:51:07.326Z,0.45
2022-10-22T03:53:35.438Z,0.60
2022-10-22T03:56:09.946Z,0.77
2022-10-22T03:58:38.476Z,0.80
2022-10-22T04:01:07.132Z,0.57
2022-10-22T04:03:35.798Z,1.55
2022-10-22T04:06:04.817Z,0.50
2022-10-22T04:08:33.469Z,0.73
2022-10-22T04:11:01.657Z,0.57
2022-10-22T04:13:31.086Z,0.98
2022-10-22T04:16:08.774Z,0.60
2022-10-22T04:18:37.148Z,0.52
2022-10-22T04:21:05.886Z,0.90
2022-10-22T04:23:34.027Z,0.70
2022-10-22T04:26:04.025Z,0.80
2022-10-22T04:28:33.687Z,0.50
2022-10-22T04:31:01.686Z,0.73
2022-10-22T04:33:29.836Z,1.60
2022-10-22T04:35:57.856Z,0.77
2022-10-22T04:38:25.895Z,1.27
2022-10-22T04:40:53.997Z,0.40
2022-10-22T04:43:22.047Z,0.52
2022-10-22T04:45:51.462Z,0.77
2022-10-22T04:48:19.596Z,0.40
2022-10-22T04:50:47.606Z,1.10
2022-10-22T04:53:15.737Z,0.73
2022-10-22T04:55:43.817Z,0.82
2022-10-22T04:58:11.936Z,0.85
2022-10-22T05:00:40.043Z,0.65
2022-10-22T05:03:09.459Z,0.60
2022-10-22T05:05:37.550Z,0.63
2022-10-22T05:08:06.015Z,0.93
2022-10-22T05:10:34.051Z,0.55
2022-10-22T05:13:02.100Z,0.40
2022-10-22T05:15:30.149Z,0.70
2022-10-22T05:17:58.244Z,0.70
2022-10-22T05:20:27.557Z,0.63
2022-10-22T05:22:55.536Z,0.45
2022-10-22T05:25:23.616Z,0.60
2022-10-22T05:27:51.745Z,0.35
2022-10-22T05:30:19.796Z,0.32
2022-10-22T05:32:47.948Z,0.57
2022-10-22T05:35:16.147Z,0.43
2022-10-22T05:37:45.645Z,0.45
2022-10-22T05:40:19.422Z,0.40
2022-10-22T05:42:54.894Z,0.38
2022-10-22T05:45:22.997Z,0.73
2022-10-22T05:47:51.056Z,0.30
2022-10-22T05:50:19.126Z,0.57
2022-10-22T05:52:48.637Z,0.63
2022-10-22T05:55:16.747Z,0.50
2022-10-22T05:57:44.837Z,0.50
2022-10-22T06:00:16.389Z,0.57
2022-10-22T06:02:44.707Z,0.35
2022-10-22T06:05:12.841Z,0.75
2022-10-22T06:07:41.008Z,0.40
2022-10-22T06:10:16.687Z,0.80
2022-10-22T06:12:45.104Z,0.80
2022-10-22T06:15:14.326Z,0.55
2022-10-22T06:17:42.715Z,0.30
2022-10-22T06:20:11.726Z,0.40
2022-10-22T06:22:40.157Z,0.40
2022-10-22T06:25:09.338Z,0.45
2022-10-22T06:27:38.736Z,0.55
2022-10-22T06:30:07.626Z,0.50
2022-10-22T06:32:35.747Z,0.77
2022-10-22T06:35:03.826Z,0.40
2022-10-22T06:37:31.849Z,0.43
2022-10-22T06:39:59.917Z,0.88
2022-10-22T06:42:29.298Z,0.40
2022-10-22T06:44:58.691Z,0.82
2022-10-22T06:47:26.857Z,0.30
2022-10-22T06:49:54.977Z,0.30
2022-10-22T06:52:23.286Z,0.50
2022-10-22T06:54:51.354Z,0.35
2022-10-22T06:57:19.566Z,0.47
2022-10-22T06:59:47.887Z,0.40
2022-10-22T07:02:17.335Z,0.38
2022-10-22T07:04:45.826Z,0.77
2022-10-22T07:07:15.025Z,0.90
2022-10-22T07:09:45.481Z,0.30
2022-10-22T07:12:14.107Z,0.70
2022-10-22T07:14:42.218Z,0.38
2022-10-22T07:17:10.391Z,0.82
2022-10-22T07:19:39.849Z,0.30
2022-10-22T07:22:08.037Z,0.20
2022-10-22T07:24:36.133Z,0.60
2022-10-22T07:27:08.160Z,0.32
2022-10-22T07:29:39.836Z,0.35
2022-10-22T07:32:08.206Z,0.43
2022-10-22T07:34:38.449Z,0.80
2022-10-22T07:37:10.026Z,0.30
2022-10-22T07:39:38.308Z,0.43
2022-10-22T07:42:06.556Z,0.60
2022-10-22T07:44:34.538Z,0.40
2022-10-22T07:47:02.805Z,0.40
2022-10-22T07:49:30.856Z,0.40
2022-10-22T07:51:59.027Z,0.45
2022-10-22T07:54:28.633Z,0.47
2022-10-22T07:56:56.814Z,0.75
2022-10-22T07:59:24.809Z,0.50
2022-10-22T08:01:52.948Z,0.63
2022-10-22T08:04:20.957Z,0.40
2022-10-22T08:06:49.069Z,1.13
2022-10-22T08:09:17.156Z,0.57
2022-10-22T08:11:47.112Z,0.50
2022-10-22T08:14:15.188Z,0.73
2022-10-22T08:16:43.237Z,0.95
2022-10-22T08:19:11.306Z,0.45
2022-10-22T08:21:39.477Z,0.60
2022-10-22T08:26:36.227Z,1.05
2022-10-22T08:29:05.799Z,0.52
2022-10-22T08:31:34.357Z,2.15
2022-10-22T08:34:02.507Z,0.55
2022-10-22T08:36:30.604Z,0.57
2022-10-22T08:38:58.646Z,1.38
2022-10-22T08:41:27.397Z,0.47
2022-10-22T08:44:27.756Z,0.35
2022-10-22T08:47:11.837Z,0.82
2022-10-22T08:49:42.897Z,0.60
2022-10-22T08:52:15.535Z,0.57
2022-10-22T08:54:52.097Z,1.05
2022-10-22T08:57:35.270Z,0.70
2022-10-22T09:00:07.584Z,0.47
2022-10-22T09:02:44.991Z,0.75
2022-10-22T09:05:27.045Z,0.68
2022-10-22T09:07:57.231Z,0.85
2022-10-22T09:10:29.266Z,0.77
2022-10-22T09:12:57.486Z,0.50
2022-10-22T09:15:27.097Z,0.40
2022-10-22T09:18:07.163Z,0.55
2022-10-22T09:20:43.918Z,1.33
2022-10-22T09:23:26.828Z,0.35
2022-10-22T09:25:55.549Z,1.05
2022-10-22T09:28:23.676Z,1.60
2022-10-22T09:30:53.436Z,0.65
2022-10-22T09:33:26.139Z,1.92
2022-10-22T09:35:56.969Z,0.63
2022-10-22T09:38:28.837Z,0.63
2022-10-22T09:40:58.955Z,0.95
2022-10-22T09:43:27.416Z,0.50
2022-10-22T09:46:00.770Z,0.52
2022-10-22T09:48:32.255Z,0.52
2022-10-22T09:51:06.698Z,0.95
2022-10-22T09:53:39.397Z,0.80
2022-10-22T09:58:58.390Z,0.88
2022-10-22T10:01:29.664Z,0.35
2022-10-22T10:04:08.440Z,0.57
2022-10-22T10:06:40.599Z,0.43
2022-10-22T10:09:16.754Z,1.00
2022-10-22T10:11:50.008Z,0.85
2022-10-22T10:14:26.307Z,0.43
2022-10-22T10:17:01.426Z,1.10
2022-10-22T10:19:56.298Z,0.47
2022-10-22T10:22:43.080Z,0.68
2022-10-22T10:25:26.874Z,0.65
2022-10-22T10:28:02.427Z,0.85
2022-10-22T10:30:32.189Z,0.80
2022-10-22T10:33:34.329Z,1.15
2022-10-22T10:36:07.930Z,0.60
2022-10-22T10:41:18.778Z,0.65
2022-10-22T10:44:05.069Z,0.70
2022-10-22T10:46:41.986Z,0.88
2022-10-22T10:49:15.246Z,0.65
2022-10-22T10:51:50.676Z,0.90
2022-10-22T10:54:30.904Z,0.55
2022-10-22T10:57:01.530Z,0.45
2022-10-22T10:59:46.478Z,0.40
2022-10-22T11:02:37.497Z,0.95
2022-10-22T11:05:22.373Z,1.00
2022-10-22T11:07:56.445Z,0.90
2022-10-22T11:10:30.998Z,0.75
2022-10-22T11:13:07.646Z,1.10
2022-10-22T11:15:38.649Z,0.50
2022-10-22T11:18:16.825Z,0.50
2022-10-22T11:20:53.246Z,0.52
2022-10-22T11:23:29.357Z,0.63
2022-10-22T11:25:57.547Z,0.63
2022-10-22T11:28:30.101Z,0.88
2022-10-22T11:31:03.007Z,0.55
2022-10-22T11:33:43.675Z,1.00
2022-10-22T11:36:14.627Z,0.90
2022-10-22T11:38:42.947Z,0.60
2022-10-22T11:41:14.236Z,0.57
2022-10-22T11:43:59.646Z,0.63
2022-10-22T11:46:36.717Z,0.75
2022-10-22T11:49:17.987Z,1.10
2022-10-22T11:51:48.397Z,0.70
2022-10-22T11:54:43.687Z,0.57
2022-10-22T11:57:21.168Z,0.98
2022-10-22T11:59:53.440Z,0.75
2022-10-22T12:02:42.040Z,0.47
2022-10-22T12:05:36.142Z,1.02
2022-10-22T12:08:18.667Z,0.60
2022-10-22T12:10:58.778Z,1.20
2022-10-22T12:13:29.387Z,1.23
2022-10-22T12:16:00.126Z,1.23
2022-10-22T12:18:32.896Z,1.35
2022-10-22T12:21:01.118Z,1.13
2022-10-22T12:23:35.346Z,0.70
2022-10-22T12:26:06.377Z,0.88
2022-10-22T12:28:40.748Z,0.85
2022-10-22T12:31:17.529Z,0.98
2022-10-22T12:33:45.689Z,0.93
2022-10-22T12:36:18.956Z,0.50
2022-10-22T12:38:49.045Z,0.80
2022-10-22T12:41:17.207Z,1.30
2022-10-22T12:43:45.647Z,1.13
2022-10-22T12:46:16.426Z,0.47
2022-10-22T12:48:46.575Z,1.08
2022-10-22T12:51:19.705Z,1.10
2022-10-22T12:53:52.937Z,0.73
2022-10-22T12:56:24.926Z,0.93
2022-10-22T12:58:57.729Z,0.45
2022-10-22T13:01:28.058Z,1.57
2022-10-22T13:04:07.965Z,0.65
2022-10-22T13:06:37.236Z,1.00
2022-10-22T13:09:17.512Z,0.73
2022-10-22T13:11:52.087Z,0.85
2022-10-22T13:14:28.048Z,1.33
2022-10-22T13:17:18.546Z,1.25
2022-10-22T13:19:50.637Z,0.60
2022-10-22T13:22:34.582Z,0.93
2022-10-22T13:27:49.634Z,0.60
2022-10-22T13:30:23.328Z,0.47
2022-10-22T13:32:53.407Z,1.60
2022-10-22T13:35:25.468Z,1.85
2022-10-22T13:37:53.977Z,1.15
2022-10-22T13:40:23.588Z,0.75
2022-10-22T13:42:51.737Z,0.82
2022-10-22T13:45:20.486Z,0.98
2022-10-22T13:47:53.095Z,0.90
2022-10-22T13:50:22.507Z,0.90
2022-10-22T13:52:53.677Z,0.63
2022-10-22T13:55:26.881Z,0.80
2022-10-22T13:57:57.348Z,1.30
2022-10-22T14:00:26.273Z,1.15
2022-10-22T14:02:58.305Z,0.77
2022-10-22T14:05:26.488Z,0.88
2022-10-22T14:07:54.807Z,1.00
2022-10-22T14:10:25.525Z,0.73
2022-10-22T14:12:54.167Z,0.85
2022-10-22T14:15:24.907Z,0.70
2022-10-22T14:17:57.279Z,0.65
2022-10-22T14:20:28.816Z,1.55
2022-10-22T14:22:57.632Z,0.90
2022-10-22T14:25:27.957Z,0.50
2022-10-22T14:27:56.626Z,0.50
2022-10-22T14:30:26.466Z,0.88
2022-10-22T14:32:54.677Z,0.57
2022-10-22T14:35:23.987Z,0.85
2022-10-22T14:37:52.604Z,0.50
2022-10-22T14:40:22.236Z,0.63
2022-10-22T14:42:52.465Z,0.68
2022-10-22T14:45:23.187Z,0.75
2022-10-22T14:47:52.483Z,0.80
2022-10-22T14:50:20.714Z,0.80
2022-10-22T14:52:49.557Z,1.02
2022-10-22T14:55:18.997Z,0.55
2022-10-22T14:57:47.757Z,0.57
2022-10-22T15:00:19.376Z,0.68
2022-10-22T15:02:49.087Z,0.52
2022-10-22T15:05:17.517Z,0.63
2022-10-22T15:07:46.196Z,0.93
2022-10-22T15:10:14.748Z,0.45
2022-10-22T15:12:42.766Z,0.32
2022-10-22T15:15:11.556Z,0.35
2022-10-22T15:17:41.438Z,0.80
2022-10-22T15:20:09.987Z,0.60
2022-10-22T15:22:38.324Z,1.20
2022-10-22T15:25:09.327Z,1.90
2022-10-22T15:27:37.583Z,2.17
2022-10-22T15:30:07.996Z,2.20
2022-10-22T15:32:36.601Z,2.22
2022-10-22T15:35:08.222Z,2.67
2022-10-22T15:37:37.921Z,3.92
2022-10-22T15:40:08.108Z,4.40
2022-10-22T15:42:36.306Z,3.55
2022-10-22T15:45:04.424Z,2.67
2022-10-22T15:47:33.296Z,1.60
2022-10-22T15:50:01.456Z,1.65
2022-10-22T15:52:32.656Z,1.58
2022-10-22T15:55:04.157Z,1.15
2022-10-22T15:57:32.439Z,1.55
2022-10-22T16:00:00.568Z,1.08
2022-10-22T16:02:29.356Z,1.00
2022-10-22T16:04:59.595Z,1.10
2022-10-22T16:07:28.059Z,1.17
2022-10-22T16:10:00.105Z,1.25
2022-10-22T16:12:28.462Z,1.10
2022-10-22T16:14:56.603Z,1.73
2022-10-22T16:17:25.257Z,1.20
2022-10-22T16:19:55.509Z,1.27
2022-10-22T16:22:23.815Z,2.03
2022-10-22T16:24:51.895Z,1.50
2022-10-22T16:27:22.236Z,1.48
2022-10-22T16:29:50.364Z,2.08
2022-10-22T16:32:18.553Z,1.00
2022-10-22T16:34:46.685Z,1.00
2022-10-22T16:37:14.800Z,1.45
2022-10-22T16:39:42.976Z,0.70
2022-10-22T16:42:10.946Z,1.75
2022-10-22T16:44:40.415Z,1.13
2022-10-22T16:47:08.475Z,1.27
2022-10-22T16:49:36.566Z,1.20
2022-10-22T16:52:04.786Z,1.23
2022-10-22T16:54:32.966Z,1.70
2022-10-22T16:57:01.069Z,1.23
2022-10-22T16:59:29.193Z,0.90
2022-10-22T17:01:58.641Z,1.20
2022-10-22T17:04:26.884Z,1.23
2022-10-22T17:06:55.040Z,1.63
2022-10-22T17:09:24.188Z,1.00
2022-10-22T17:11:52.235Z,1.10
2022-10-22T17:14:21.766Z,1.67
2022-10-22T17:16:53.710Z,1.42
2022-10-22T17:19:24.913Z,1.85
2022-10-22T17:21:53.628Z,2.00
2022-10-22T17:24:21.666Z,1.83
2022-10-22T17:26:50.637Z,1.30
2022-10-22T17:29:20.855Z,1.30
2022-10-22T17:31:50.279Z,1.52
2022-10-22T17:34:18.782Z,1.10
2022-10-22T17:36:48.148Z,1.15
2022-10-22T17:39:18.962Z,1.35
2022-10-22T17:41:47.176Z,1.50
2022-10-22T17:44:16.886Z,1.42
2022-10-22T17:46:45.535Z,1.85
2022-10-22T17:49:18.527Z,1.45
2022-10-22T17:51:48.583Z,1.50
2022-10-22T17:54:16.766Z,1.20
2022-10-22T17:56:45.140Z,1.45
2022-10-22T17:59:15.859Z,1.35
2022-10-22T18:01:45.809Z,1.73
2022-10-22T18:04:16.401Z,1.50
2022-10-22T18:06:46.166Z,1.23
2022-10-22T18:09:18.930Z,1.73
2022-10-22T18:11:48.256Z,2.15
2022-10-22T18:14:17.706Z,1.45
2022-10-22T18:16:46.428Z,1.35
2022-10-22T18:19:17.486Z,1.67
2022-10-22T18:21:45.648Z,1.58
2022-10-22T18:24:16.266Z,2.17
2022-10-22T18:26:44.707Z,1.75
2022-10-22T18:29:17.135Z,1.20
2022-10-22T18:31:45.784Z,2.40
2022-10-22T18:34:15.799Z,1.42
2022-10-22T18:36:45.977Z,1.55
2022-10-22T18:39:16.835Z,1.90
2022-10-22T18:41:45.325Z,1.77
2022-10-22T18:44:14.957Z,1.52
2022-10-22T18:46:43.456Z,2.13
2022-10-22T18:49:18.139Z,1.10
2022-10-22T18:51:48.732Z,1.83
2022-10-22T18:54:23.031Z,1.13
2022-10-22T18:56:52.426Z,1.95
2022-10-22T18:59:22.315Z,1.75
2022-10-22T19:01:51.370Z,1.48
2022-10-22T19:04:19.546Z,1.73
2022-10-22T19:06:47.748Z,1.60
2022-10-22T19:09:16.696Z,1.67
2022-10-22T19:11:46.726Z,1.80
2022-10-22T19:14:19.329Z,1.13
2022-10-22T19:16:47.719Z,1.33
2022-10-22T19:19:19.153Z,2.03
2022-10-22T19:21:48.307Z,2.35
2022-10-22T19:24:18.444Z,1.38
2022-10-22T19:26:49.326Z,1.20
2022-10-22T19:29:18.935Z,1.17
2022-10-22T19:31:47.535Z,1.17
2022-10-22T19:34:15.696Z,1.13
2022-10-22T19:36:43.987Z,0.85
2022-10-22T19:39:12.166Z,1.35
2022-10-22T19:41:40.246Z,1.15
2022-10-22T19:44:10.863Z,1.50
2022-10-22T19:46:39.356Z,1.48
2022-10-22T19:49:07.594Z,2.65
2022-10-22T19:51:35.905Z,1.83
2022-10-22T19:54:06.815Z,1.65
2022-10-22T19:56:37.673Z,1.55
2022-10-22T19:59:06.605Z,1.17
2022-10-22T20:01:36.165Z,1.02
2022-10-22T20:04:04.627Z,1.20
2022-10-22T20:06:32.747Z,1.20
2022-10-22T20:09:01.104Z,1.80
2022-10-22T20:11:31.016Z,1.50
2022-10-22T20:13:59.613Z,1.20
2022-10-22T20:16:30.255Z,1.17
2022-10-22T20:19:03.195Z,1.77
2022-10-22T20:21:32.172Z,1.27
2022-10-22T20:24:00.695Z,1.50
2022-10-22T20:26:31.617Z,2.35
2022-10-22T20:29:00.222Z,1.73
2022-10-22T20:31:29.865Z,1.40
2022-10-22T20:33:59.147Z,1.85
2022-10-22T20:36:30.510Z,1.27
2022-10-22T20:39:01.977Z,1.23
2022-10-22T20:41:30.458Z,1.52
2022-10-22T20:43:58.767Z,1.70
2022-10-22T20:46:29.176Z,1.05
2022-10-22T20:49:00.616Z,1.70
2022-10-22T20:51:30.253Z,1.50
2022-10-22T20:53:58.506Z,1.73
2022-10-22T20:56:27.606Z,1.55
2022-10-22T20:59:04.457Z,1.90
2022-10-22T21:01:34.676Z,1.40
2022-10-22T21:04:03.108Z,1.20
2022-10-22T21:06:32.866Z,1.40
2022-10-22T21:09:01.199Z,1.02
2022-10-22T21:11:29.346Z,1.10
2022-10-22T21:13:57.417Z,1.33
2022-10-22T21:16:25.662Z,1.48
2022-10-22T21:18:53.775Z,1.25
2022-10-22T21:21:22.707Z,1.45
2022-10-22T21:23:52.285Z,1.20
2022-10-22T21:26:21.287Z,1.15
2022-10-22T21:28:49.525Z,1.40
2022-10-22T21:31:22.128Z,1.65
2022-10-22T21:33:51.326Z,1.85
2022-10-22T21:36:22.993Z,1.58
2022-10-22T21:38:53.510Z,1.58
2022-10-22T21:41:23.706Z,2.10
2022-10-22T21:43:52.775Z,1.80
2022-10-22T21:46:23.200Z,1.52
2022-10-22T21:48:54.952Z,1.80
2022-10-22T21:51:25.024Z,1.48
2022-10-22T21:53:54.997Z,2.58
2022-10-22T21:56:26.383Z,1.55
2022-10-22T21:58:54.789Z,2.80
2022-10-22T22:01:23.334Z,1.95
2022-10-22T22:03:52.539Z,2.40
2022-10-22T22:06:22.295Z,2.13
2022-10-22T22:08:52.195Z,2.97
2022-10-22T22:11:23.586Z,2.42
2022-10-22T22:13:52.252Z,2.97
2022-10-22T22:16:27.088Z,2.63
2022-10-22T22:18:57.198Z,2.55
2022-10-22T22:21:25.336Z,2.63
2022-10-22T22:23:53.415Z,3.17
2022-10-22T22:26:28.614Z,3.08
2022-10-22T22:28:58.326Z,3.00
2022-10-22T22:31:28.616Z,3.33
2022-10-22T22:34:00.676Z,2.95
2022-10-22T22:36:29.515Z,3.63
2022-10-22T22:38:58.155Z,3.17
2022-10-22T22:41:27.533Z,3.15
2022-10-22T22:46:23.757Z,3.50
2022-10-22T22:48:52.526Z,4.65
2022-10-22T22:51:20.917Z,3.58
2022-10-22T22:53:49.198Z,3.20
2022-10-22T22:56:19.269Z,4.07
2022-10-22T22:58:49.395Z,3.30
2022-10-22T23:01:19.136Z,4.00
2022-10-22T23:03:48.856Z,3.40
2022-10-22T23:06:17.248Z,3.65
2022-10-22T23:08:45.670Z,3.60
2022-10-22T23:11:15.126Z,3.28
2022-10-22T23:13:44.165Z,2.72
2022-10-22T23:16:17.245Z,3.17
2022-10-22T23:18:46.256Z,2.83
2022-10-22T23:21:15.984Z,2.60
2022-10-22T23:23:45.289Z,2.92
2022-10-22T23:26:14.103Z,2.55
2022-10-22T23:28:42.479Z,3.47
2022-10-22T23:31:14.731Z,3.17
2022-10-22T23:33:43.426Z,2.85
2022-10-22T23:36:12.564Z,3.50
2022-10-22T23:38:41.643Z,2.80
2022-10-22T23:41:10.556Z,3.30
2022-10-22T23:43:39.615Z,3.60
2022-10-22T23:46:09.534Z,3.03
2022-10-22T23:48:40.157Z,2.28
2022-10-22T23:51:10.993Z,2.47
2022-10-22T23:53:39.636Z,2.55
2022-10-22T23:56:09.876Z,2.65
2022-10-22T23:58:38.285Z,2.35
