createdAt,value
2022-07-29T00:00:06.351Z,98720.88
2022-07-29T00:02:33.255Z,98718.69
2022-07-29T00:05:00.251Z,98720.06
2022-07-29T00:07:27.799Z,98713.91
2022-07-29T00:09:54.523Z,98715.44
2022-07-29T00:12:26.169Z,98712.56
2022-07-29T00:14:55.435Z,98707.63
2022-07-29T00:17:22.713Z,98699.59
2022-07-29T00:19:49.657Z,98714.28
2022-07-29T00:22:16.437Z,98696.16
2022-07-29T00:24:43.085Z,98696.16
2022-07-29T00:27:09.742Z,98689.69
2022-07-29T00:29:36.406Z,98695.84
2022-07-29T00:32:04.034Z,98689.53
2022-07-29T00:34:49.922Z,98696.69
2022-07-29T00:37:16.668Z,98697.38
2022-07-29T00:39:43.816Z,98693.66
2022-07-29T00:42:11.024Z,98689.56
2022-07-29T00:44:41.672Z,98684.63
2022-07-29T00:47:09.546Z,98694.38
2022-07-29T00:49:37.297Z,98691.47
2022-07-29T00:52:06.677Z,98690.28
2022-07-29T00:54:34.040Z,98689.13
2022-07-29T00:57:01.235Z,98683.66
2022-07-29T00:59:35.064Z,98681.75
2022-07-29T01:02:04.117Z,98677.16
2022-07-29T01:04:32.421Z,98675.25
2022-07-29T01:07:01.663Z,98676.13
2022-07-29T01:09:42.203Z,98673.22
2022-07-29T01:12:20.030Z,98676.31
2022-07-29T01:14:49.742Z,98668.09
2022-07-29T01:17:26.498Z,98667.94
2022-07-29T01:20:08.336Z,98668.78
2022-07-29T01:22:34.961Z,98671.00
2022-07-29T01:25:38.788Z,98668.09
2022-07-29T01:28:08.014Z,98671.41
2022-07-29T01:30:39.805Z,98666.25
2022-07-29T01:33:35.013Z,98667.41
2022-07-29T01:36:10.483Z,98671.41
2022-07-29T01:38:40.682Z,98665.19
2022-07-29T01:41:13.706Z,98660.53
2022-07-29T01:44:00.345Z,98662.19
2022-07-29T01:46:39.163Z,98661.97
2022-07-29T01:49:17.867Z,98659.88
2022-07-29T01:51:52.709Z,98653.03
2022-07-29T01:54:37.923Z,98650.63
2022-07-29T01:57:06.183Z,98654.34
2022-07-29T01:59:36.076Z,98649.06
2022-07-29T02:02:03.480Z,98651.09
2022-07-29T02:04:33.279Z,98650.53
2022-07-29T02:07:03.677Z,98653.44
2022-07-29T02:09:33.506Z,98642.84
2022-07-29T02:12:03.729Z,98644.03
2022-07-29T02:14:35.305Z,98644.34
2022-07-29T02:17:04.150Z,98647.56
2022-07-29T02:19:34.561Z,98650.44
2022-07-29T02:22:02.815Z,98644.28
2022-07-29T02:24:31.730Z,98638.28
2022-07-29T02:27:00.583Z,98640.47
2022-07-29T02:29:29.624Z,98635.16
2022-07-29T02:31:58.329Z,98639.75
2022-07-29T02:34:26.414Z,98636.19
2022-07-29T02:36:55.238Z,98637.19
2022-07-29T02:39:23.073Z,98646.56
2022-07-29T02:41:52.767Z,98640.22
2022-07-29T02:44:20.777Z,98634.94
2022-07-29T02:46:56.811Z,98632.50
2022-07-29T02:49:39.680Z,98634.53
2022-07-29T02:52:38.881Z,98632.78
2022-07-29T02:55:18.677Z,98627.34
2022-07-29T02:58:07.319Z,98621.03
2022-07-29T03:00:38.574Z,98623.75
2022-07-29T03:03:14.232Z,98631.94
2022-07-29T03:05:41.322Z,98623.75
2022-07-29T03:08:13.519Z,98630.94
2022-07-29T03:10:46.639Z,98632.50
2022-07-29T03:13:14.361Z,98635.78
2022-07-29T03:15:44.741Z,98625.44
2022-07-29T03:18:11.849Z,98624.09
2022-07-29T03:20:40.281Z,98625.50
2022-07-29T03:23:07.741Z,98628.06
2022-07-29T03:25:34.745Z,98622.47
2022-07-29T03:28:01.471Z,98623.16
2022-07-29T03:30:31.743Z,98620.44
2022-07-29T03:32:59.032Z,98626.88
2022-07-29T03:35:25.866Z,98625.88
2022-07-29T03:37:52.549Z,98622.13
2022-07-29T03:40:52.589Z,98624.84
2022-07-29T03:43:20.418Z,98624.84
2022-07-29T03:45:51.605Z,98625.00
2022-07-29T03:48:23.119Z,98624.84
2022-07-29T03:50:51.736Z,98620.28
2022-07-29T03:53:18.794Z,98622.81
2022-07-29T03:55:49.626Z,98611.75
2022-07-29T03:58:18.220Z,98614.19
2022-07-29T04:00:46.018Z,98611.31
2022-07-29T04:03:13.731Z,98614.03
2022-07-29T04:05:42.752Z,98622.03
2022-07-29T04:08:09.463Z,98619.16
2022-07-29T04:10:36.558Z,98617.25
2022-07-29T04:13:03.466Z,98631.59
2022-07-29T04:15:31.189Z,98628.41
2022-07-29T04:17:58.504Z,98626.53
2022-07-29T04:20:25.311Z,98627.06
2022-07-29T04:22:52.014Z,98628.47
2022-07-29T04:25:18.685Z,98627.13
2022-07-29T04:28:03.739Z,98631.97
2022-07-29T04:30:31.652Z,98627.56
2022-07-29T04:32:58.425Z,98628.78
2022-07-29T04:35:25.537Z,98625.41
2022-07-29T04:37:52.205Z,98626.47
2022-07-29T04:40:19.763Z,98618.84
2022-07-29T04:42:47.821Z,98623.81
2022-07-29T04:45:15.161Z,98617.19
2022-07-29T04:47:43.270Z,98620.59
2022-07-29T04:50:11.252Z,98613.09
2022-07-29T04:52:41.006Z,98614.78
2022-07-29T04:55:07.922Z,98610.06
2022-07-29T04:57:34.654Z,98617.53
2022-07-29T05:00:02.059Z,98603.72
2022-07-29T05:02:28.768Z,98611.91
2022-07-29T05:04:55.534Z,98606.28
2022-07-29T05:07:22.276Z,98612.44
2022-07-29T05:09:49.243Z,98608.50
2022-07-29T05:12:16.088Z,98606.66
2022-07-29T05:14:42.770Z,98613.34
2022-07-29T05:17:09.443Z,98615.41
2022-07-29T05:19:39.297Z,98621.94
2022-07-29T05:22:06.684Z,98621.09
2022-07-29T05:24:33.421Z,98621.28
2022-07-29T05:27:00.373Z,98613.28
2022-07-29T05:29:44.241Z,98616.88
2022-07-29T05:32:13.015Z,98606.97
2022-07-29T05:34:50.712Z,98611.13
2022-07-29T05:37:20.830Z,98609.59
2022-07-29T05:39:50.575Z,98618.84
2022-07-29T05:42:23.395Z,98618.16
2022-07-29T05:44:50.041Z,98613.38
2022-07-29T05:47:17.082Z,98617.47
2022-07-29T05:49:47.123Z,98606.72
2022-07-29T05:52:14.322Z,98610.28
2022-07-29T05:54:41.496Z,98610.81
2022-07-29T05:57:08.212Z,98610.47
2022-07-29T05:59:38.525Z,98599.84
2022-07-29T06:02:06.272Z,98607.88
2022-07-29T06:04:34.825Z,98597.28
2022-07-29T06:07:02.997Z,98596.78
2022-07-29T06:09:30.093Z,98589.03
2022-07-29T06:11:56.964Z,98594.31
2022-07-29T06:14:23.626Z,98597.88
2022-07-29T06:16:50.427Z,98597.53
2022-07-29T06:19:17.173Z,98599.59
2022-07-29T06:21:44.656Z,98596.50
2022-07-29T06:24:16.787Z,98605.72
2022-07-29T06:26:48.672Z,98610.50
2022-07-29T06:29:15.537Z,98610.28
2022-07-29T06:31:42.317Z,98615.06
2022-07-29T06:34:09.020Z,98619.31
2022-07-29T06:36:37.884Z,98603.31
2022-07-29T06:39:07.837Z,98616.97
2022-07-29T06:41:34.902Z,98611.94
2022-07-29T06:44:01.584Z,98607.44
2022-07-29T06:46:28.788Z,98619.22
2022-07-29T06:48:55.639Z,98615.38
2022-07-29T06:51:23.815Z,98617.44
2022-07-29T06:53:59.501Z,98612.22
2022-07-29T06:56:39.084Z,98611.44
2022-07-29T06:59:08.335Z,98600.59
2022-07-29T07:01:35.990Z,98601.78
2022-07-29T07:04:03.355Z,98598.22
2022-07-29T07:06:30.203Z,98602.03
2022-07-29T07:08:58.853Z,98595.00
2022-07-29T07:11:25.600Z,98591.59
2022-07-29T07:13:52.307Z,98600.41
2022-07-29T07:16:19.105Z,98598.91
2022-07-29T07:18:46.337Z,98611.22
2022-07-29T07:21:18.779Z,98593.47
2022-07-29T07:23:46.264Z,98598.97
2022-07-29T07:26:13.197Z,98604.88
2022-07-29T07:28:39.840Z,98597.66
2022-07-29T07:31:07.193Z,98609.78
2022-07-29T07:33:33.886Z,98600.94
2022-07-29T07:36:00.647Z,98601.25
2022-07-29T07:38:27.766Z,98602.38
2022-07-29T07:40:54.481Z,98599.50
2022-07-29T07:43:21.180Z,98599.66
2022-07-29T07:45:47.908Z,98599.16
2022-07-29T07:48:14.604Z,98597.16
2022-07-29T07:50:41.328Z,98607.38
2022-07-29T07:53:08.256Z,98597.75
2022-07-29T07:56:00.381Z,98590.31
2022-07-29T07:58:25.097Z,98592.38
2022-07-29T08:00:51.881Z,98590.38
2022-07-29T08:03:18.651Z,98591.13
2022-07-29T08:05:45.424Z,98597.34
2022-07-29T08:08:12.208Z,98594.19
2022-07-29T08:10:54.188Z,98603.56
2022-07-29T08:13:22.967Z,98605.91
2022-07-29T08:15:58.722Z,98598.28
2022-07-29T08:18:26.526Z,98593.47
2022-07-29T08:20:53.265Z,98594.38
2022-07-29T08:23:23.843Z,98584.44
2022-07-29T08:25:52.248Z,98584.88
2022-07-29T08:28:25.658Z,98595.72
2022-07-29T08:30:52.842Z,98589.56
2022-07-29T08:33:19.582Z,98583.66
2022-07-29T08:35:46.740Z,98583.94
2022-07-29T08:38:13.430Z,98582.03
2022-07-29T08:40:40.633Z,98579.91
2022-07-29T08:43:09.357Z,98576.78
2022-07-29T08:45:56.286Z,98589.53
2022-07-29T08:48:24.491Z,98589.81
2022-07-29T08:50:57.325Z,98593.91
2022-07-29T08:53:28.092Z,98597.09
2022-07-29T08:55:55.732Z,98597.09
2022-07-29T08:58:24.935Z,98587.06
2022-07-29T09:00:55.567Z,98600.22
2022-07-29T09:03:25.650Z,98585.22
2022-07-29T09:05:53.523Z,98586.00
2022-07-29T09:08:21.217Z,98579.31
2022-07-29T09:10:48.331Z,98589.03
2022-07-29T09:13:15.055Z,98590.53
2022-07-29T09:15:41.846Z,98588.66
2022-07-29T09:18:08.571Z,98579.06
2022-07-29T09:21:12.446Z,98571.03
2022-07-29T09:23:40.800Z,98573.22
2022-07-29T09:26:07.459Z,98581.78
2022-07-29T09:28:34.630Z,98575.53
2022-07-29T09:31:01.316Z,98574.63
2022-07-29T09:33:41.441Z,98571.28
2022-07-29T09:36:09.725Z,98570.56
2022-07-29T09:38:38.069Z,98569.84
2022-07-29T09:41:06.911Z,98556.47
2022-07-29T09:43:34.802Z,98555.59
2022-07-29T09:46:12.510Z,98557.25
2022-07-29T09:48:39.430Z,98557.66
2022-07-29T09:51:07.573Z,98563.56
2022-07-29T09:53:38.838Z,98550.63
2022-07-29T09:56:06.458Z,98553.72
2022-07-29T09:58:36.640Z,98559.31
2022-07-29T10:01:04.385Z,98555.59
2022-07-29T10:03:31.903Z,98552.72
2022-07-29T10:06:14.519Z,98546.81
2022-07-29T10:08:42.993Z,98547.72
2022-07-29T10:11:17.083Z,98540.41
2022-07-29T10:13:45.671Z,98545.06
2022-07-29T10:16:13.958Z,98545.38
2022-07-29T10:18:42.200Z,98544.78
2022-07-29T10:21:09.173Z,98540.00
2022-07-29T10:23:46.101Z,98539.09
2022-07-29T10:26:14.198Z,98535.75
2022-07-29T10:28:40.949Z,98534.66
2022-07-29T10:31:15.384Z,98532.22
2022-07-29T10:34:26.691Z,98528.78
2022-07-29T10:37:19.649Z,98531.66
2022-07-29T10:40:23.257Z,98522.25
2022-07-29T10:42:54.734Z,98531.50
2022-07-29T10:45:22.578Z,98516.03
2022-07-29T10:47:49.712Z,98521.22
2022-07-29T10:50:17.369Z,98512.91
2022-07-29T10:53:00.416Z,98520.63
2022-07-29T10:55:49.848Z,98516.50
2022-07-29T10:58:24.967Z,98519.25
2022-07-29T11:00:53.413Z,98523.97
2022-07-29T11:03:52.430Z,98516.19
2022-07-29T11:06:26.243Z,98524.03
2022-07-29T11:09:17.097Z,98522.06
2022-07-29T11:11:47.638Z,98524.13
2022-07-29T11:14:52.726Z,98521.97
2022-07-29T11:17:19.780Z,98517.53
2022-07-29T11:19:52.053Z,98516.84
2022-07-29T11:22:36.449Z,98521.66
2022-07-29T11:25:17.653Z,98527.91
2022-07-29T11:27:46.247Z,98515.56
2022-07-29T11:30:14.964Z,98521.41
2022-07-29T11:32:48.675Z,98516.53
2022-07-29T11:35:38.045Z,98520.94
2022-07-29T11:38:28.761Z,98517.78
2022-07-29T11:41:25.415Z,98512.06
2022-07-29T11:43:56.041Z,98512.50
2022-07-29T11:46:53.989Z,98508.50
2022-07-29T11:49:32.197Z,98513.38
2022-07-29T11:52:03.019Z,98515.28
2022-07-29T11:54:57.193Z,98512.97
2022-07-29T11:57:22.458Z,98512.50
2022-07-29T11:59:49.716Z,98503.81
2022-07-29T12:02:36.565Z,98503.22
2022-07-29T12:05:10.886Z,98503.53
2022-07-29T12:07:41.159Z,98499.88
2022-07-29T12:10:19.752Z,98495.09
2022-07-29T12:12:52.687Z,98501.78
2022-07-29T12:15:22.414Z,98513.56
2022-07-29T12:17:49.570Z,98504.13
2022-07-29T12:20:25.392Z,98509.81
2022-07-29T12:22:54.624Z,98508.34
2022-07-29T12:25:39.033Z,98515.53
2022-07-29T12:28:14.197Z,98508.94
2022-07-29T12:30:51.761Z,98507.78
2022-07-29T12:33:27.555Z,98510.75
2022-07-29T12:36:10.309Z,98510.75
2022-07-29T12:38:41.822Z,98501.56
2022-07-29T12:41:09.590Z,98509.97
2022-07-29T12:43:36.289Z,98503.56
2022-07-29T12:46:14.607Z,98510.47
2022-07-29T12:48:43.724Z,98507.22
2022-07-29T12:51:12.865Z,98502.03
2022-07-29T12:53:39.914Z,98498.28
2022-07-29T12:56:26.705Z,98496.88
2022-07-29T12:58:55.040Z,98494.41
2022-07-29T13:01:22.226Z,98487.78
2022-07-29T13:03:56.782Z,98480.72
2022-07-29T13:06:36.654Z,98483.56
2022-07-29T13:09:08.311Z,98482.34
2022-07-29T13:11:58.719Z,98476.31
2022-07-29T13:14:37.146Z,98475.63
2022-07-29T13:17:05.838Z,98476.88
2022-07-29T13:19:36.838Z,98475.09
2022-07-29T13:22:03.858Z,98463.78
2022-07-29T13:24:30.587Z,98465.56
2022-07-29T13:26:57.287Z,98459.22
2022-07-29T13:29:25.763Z,98454.06
2022-07-29T13:31:55.700Z,98451.41
2022-07-29T13:34:23.384Z,98444.66
2022-07-29T13:36:50.019Z,98443.78
2022-07-29T13:39:16.714Z,98441.53
2022-07-29T13:41:43.567Z,98431.91
2022-07-29T13:44:10.525Z,98424.50
2022-07-29T13:46:37.169Z,98423.97
2022-07-29T13:49:06.871Z,98424.72
2022-07-29T13:51:33.642Z,98427.44
2022-07-29T13:54:00.450Z,98426.44
2022-07-29T13:56:27.619Z,98412.72
2022-07-29T13:58:54.270Z,98423.63
2022-07-29T14:01:21.295Z,98411.34
2022-07-29T14:03:48.068Z,98404.53
2022-07-29T14:06:14.741Z,98408.63
2022-07-29T14:08:42.032Z,98400.22
2022-07-29T14:11:08.702Z,98396.97
2022-07-29T14:13:35.442Z,98395.16
2022-07-29T14:16:02.413Z,98391.88
2022-07-29T14:18:29.140Z,98385.09
2022-07-29T14:20:55.983Z,98386.84
2022-07-29T14:23:23.214Z,98393.94
2022-07-29T14:25:49.938Z,98401.56
2022-07-29T14:28:17.074Z,98386.13
2022-07-29T14:30:44.228Z,98390.72
2022-07-29T14:33:11.306Z,98383.44
2022-07-29T14:35:38.042Z,98393.56
2022-07-29T14:38:04.698Z,98386.81
2022-07-29T14:40:31.415Z,98381.97
2022-07-29T14:42:58.087Z,98384.94
2022-07-29T14:45:25.025Z,98372.53
2022-07-29T14:47:51.843Z,98367.81
2022-07-29T14:50:31.835Z,98367.53
2022-07-29T14:52:59.054Z,98370.03
2022-07-29T14:55:26.029Z,98376.00
2022-07-29T14:57:56.384Z,98369.28
2022-07-29T15:00:27.837Z,98366.25
2022-07-29T15:03:02.799Z,98362.63
2022-07-29T15:05:30.791Z,98360.66
2022-07-29T15:07:57.705Z,98367.91
2022-07-29T15:10:24.816Z,98379.91
2022-07-29T15:12:51.664Z,98374.00
2022-07-29T15:15:18.383Z,98378.75
2022-07-29T15:17:45.293Z,98380.06
2022-07-29T15:20:12.924Z,98388.63
2022-07-29T15:22:40.293Z,98389.94
2022-07-29T15:25:07.473Z,98393.09
2022-07-29T15:27:34.772Z,98390.53
2022-07-29T15:30:01.512Z,98396.44
2022-07-29T15:32:28.196Z,98400.22
2022-07-29T15:34:54.857Z,98405.44
2022-07-29T15:37:21.535Z,98402.50
2022-07-29T15:39:48.769Z,98406.34
2022-07-29T15:42:15.443Z,98398.50
2022-07-29T15:44:44.566Z,98402.94
2022-07-29T15:47:11.820Z,98403.78
2022-07-29T15:49:48.148Z,98402.88
2022-07-29T15:52:25.701Z,98409.09
2022-07-29T15:55:03.430Z,98404.66
2022-07-29T15:57:30.482Z,98401.44
2022-07-29T15:59:57.359Z,98402.22
2022-07-29T16:02:27.735Z,98395.50
2022-07-29T16:04:54.824Z,98401.59
2022-07-29T16:07:21.988Z,98404.25
2022-07-29T16:09:53.054Z,98403.69
2022-07-29T16:12:21.261Z,98396.50
2022-07-29T16:14:49.608Z,98391.88
2022-07-29T16:17:16.695Z,98397.25
2022-07-29T16:19:44.373Z,98397.09
2022-07-29T16:22:12.431Z,98398.00
2022-07-29T16:24:40.877Z,98395.94
2022-07-29T16:27:07.957Z,98400.69
2022-07-29T16:29:35.004Z,98395.22
2022-07-29T16:32:01.937Z,98399.13
2022-07-29T16:34:28.759Z,98418.13
2022-07-29T16:36:55.437Z,98432.97
2022-07-29T16:39:22.193Z,98446.84
2022-07-29T16:41:50.224Z,98436.00
2022-07-29T16:44:16.873Z,98432.28
2022-07-29T16:46:45.421Z,98436.91
2022-07-29T16:49:19.466Z,98426.28
2022-07-29T16:51:48.004Z,98429.59
2022-07-29T16:54:14.779Z,98429.97
2022-07-29T16:56:41.853Z,98432.88
2022-07-29T16:59:08.568Z,98432.63
2022-07-29T17:01:35.317Z,98430.88
2022-07-29T17:04:08.350Z,98440.34
2022-07-29T17:06:39.921Z,98436.03
2022-07-29T17:09:08.867Z,98449.97
2022-07-29T17:11:53.799Z,98443.38
2022-07-29T17:14:24.075Z,98454.75
2022-07-29T17:17:00.627Z,98459.59
2022-07-29T17:19:31.846Z,98457.28
2022-07-29T17:22:05.003Z,98446.72
2022-07-29T17:24:36.072Z,98451.78
2022-07-29T17:27:02.776Z,98459.38
2022-07-29T17:29:29.473Z,98467.19
2022-07-29T17:31:57.796Z,98466.16
2022-07-29T17:34:24.488Z,98460.25
2022-07-29T17:36:51.151Z,98460.91
2022-07-29T17:39:17.925Z,98461.31
2022-07-29T17:41:47.164Z,98454.16
2022-07-29T17:44:13.999Z,98458.25
2022-07-29T17:46:40.946Z,98452.31
2022-07-29T17:49:07.753Z,98463.13
2022-07-29T17:51:34.514Z,98466.53
2022-07-29T17:54:01.260Z,98460.00
2022-07-29T17:56:28.007Z,98462.50
2022-07-29T17:58:54.936Z,98472.50
2022-07-29T18:01:23.792Z,98469.47
2022-07-29T18:03:50.963Z,98459.09
2022-07-29T18:06:17.672Z,98461.00
2022-07-29T18:08:47.639Z,98451.03
2022-07-29T18:11:15.514Z,98445.72
2022-07-29T18:13:42.469Z,98437.88
2022-07-29T18:16:09.839Z,98435.72
2022-07-29T18:18:36.598Z,98436.31
2022-07-29T18:21:03.722Z,98430.38
2022-07-29T18:23:30.499Z,98433.94
2022-07-29T18:25:57.303Z,98444.84
2022-07-29T18:28:23.998Z,98446.69
2022-07-29T18:30:51.347Z,98450.25
2022-07-29T18:33:21.711Z,98452.31
2022-07-29T18:35:50.796Z,98447.81
2022-07-29T18:38:17.951Z,98454.06
2022-07-29T18:40:46.107Z,98449.97
2022-07-29T18:43:13.750Z,98448.00
2022-07-29T18:45:42.514Z,98442.63
2022-07-29T18:48:12.960Z,98444.72
2022-07-29T18:50:40.582Z,98446.13
2022-07-29T18:53:07.458Z,98446.72
2022-07-29T18:55:35.209Z,98442.88
2022-07-29T18:58:02.023Z,98441.75
2022-07-29T19:00:28.761Z,98446.59
2022-07-29T19:02:56.202Z,98452.66
2022-07-29T19:05:23.756Z,98456.00
2022-07-29T19:07:50.744Z,98460.00
2022-07-29T19:10:17.824Z,98457.63
2022-07-29T19:12:44.564Z,98479.13
2022-07-29T19:15:11.479Z,98464.06
2022-07-29T19:17:39.801Z,98468.44
2022-07-29T19:20:08.088Z,98470.25
2022-07-29T19:22:35.117Z,98464.50
2022-07-29T19:25:01.901Z,98474.16
2022-07-29T19:27:28.686Z,98484.19
2022-07-29T19:29:59.245Z,98492.78
2022-07-29T19:32:26.517Z,98487.88
2022-07-29T19:35:12.081Z,98493.72
2022-07-29T19:37:38.797Z,98488.63
2022-07-29T19:40:06.983Z,98486.25
2022-07-29T19:42:34.025Z,98488.16
2022-07-29T19:45:01.205Z,98490.25
2022-07-29T19:47:27.969Z,98486.84
2022-07-29T19:49:54.634Z,98492.50
2022-07-29T19:52:21.385Z,98493.72
2022-07-29T19:54:48.251Z,98493.06
2022-07-29T19:57:15.038Z,98497.69
2022-07-29T19:59:41.732Z,98500.63
2022-07-29T20:02:11.162Z,98501.88
2022-07-29T20:04:38.748Z,98512.38
2022-07-29T20:07:07.033Z,98509.97
2022-07-29T20:09:33.819Z,98506.22
2022-07-29T20:12:00.885Z,98489.94
2022-07-29T20:14:27.791Z,98487.00
2022-07-29T20:16:54.570Z,98476.38
2022-07-29T20:19:21.662Z,98466.00
2022-07-29T20:21:48.412Z,98462.75
2022-07-29T20:24:15.092Z,98458.88
2022-07-29T20:26:41.961Z,98459.81
2022-07-29T20:29:09.233Z,98456.94
2022-07-29T20:31:36.019Z,98457.31
2022-07-29T20:34:02.854Z,98454.75
2022-07-29T20:36:29.547Z,98448.41
2022-07-29T20:38:57.125Z,98450.50
2022-07-29T20:41:23.782Z,98441.59
2022-07-29T20:43:50.476Z,98440.75
2022-07-29T20:46:18.776Z,98433.91
2022-07-29T20:48:47.068Z,98425.69
2022-07-29T20:51:14.490Z,98437.31
2022-07-29T20:53:41.744Z,98432.22
2022-07-29T20:56:08.680Z,98431.16
2022-07-29T20:58:36.598Z,98410.28
2022-07-29T21:01:04.004Z,98409.22
2022-07-29T21:03:30.786Z,98413.69
2022-07-29T21:05:57.508Z,98409.03
2022-07-29T21:08:24.600Z,98403.19
2022-07-29T21:10:51.422Z,98403.03
2022-07-29T21:13:18.734Z,98393.06
2022-07-29T21:15:49.283Z,98397.06
2022-07-29T21:18:33.004Z,98399.78
2022-07-29T21:21:01.373Z,98402.53
2022-07-29T21:23:28.420Z,98393.44
2022-07-29T21:25:55.460Z,98394.50
2022-07-29T21:28:29.530Z,98397.91
2022-07-29T21:31:02.383Z,98404.41
2022-07-29T21:33:31.093Z,98397.22
2022-07-29T21:36:42.365Z,98396.16
2022-07-29T21:38:47.362Z,98401.66
2022-07-29T21:41:15.501Z,98399.63
2022-07-29T21:43:42.593Z,98397.72
2022-07-29T21:46:09.867Z,98396.13
2022-07-29T21:48:39.109Z,98401.88
2022-07-29T21:51:08.513Z,98394.69
2022-07-29T21:53:35.269Z,98398.84
2022-07-29T21:56:02.248Z,98398.56
2022-07-29T21:58:28.920Z,98393.16
2022-07-29T22:00:55.630Z,98400.72
2022-07-29T22:03:22.355Z,98392.88
2022-07-29T22:05:49.130Z,98393.63
2022-07-29T22:08:15.807Z,98388.13
2022-07-29T22:10:42.655Z,98391.72
2022-07-29T22:13:09.393Z,98395.50
2022-07-29T22:15:36.231Z,98391.44
2022-07-29T22:18:03.320Z,98387.16
2022-07-29T22:20:30.107Z,98388.88
2022-07-29T22:22:57.315Z,98381.97
2022-07-29T22:25:24.022Z,98390.38
2022-07-29T22:27:50.710Z,98386.13
2022-07-29T22:30:17.613Z,98393.03
2022-07-29T22:32:44.544Z,98390.84
2022-07-29T22:35:11.329Z,98388.66
2022-07-29T22:37:38.152Z,98389.19
2022-07-29T22:40:05.728Z,98382.78
2022-07-29T22:42:33.187Z,98384.63
2022-07-29T22:44:59.908Z,98373.00
2022-07-29T22:47:38.785Z,98372.34
2022-07-29T22:50:13.947Z,98375.94
2022-07-29T22:52:40.670Z,98368.59
2022-07-29T22:55:07.668Z,98364.31
2022-07-29T22:57:34.299Z,98368.94
2022-07-29T23:00:02.554Z,98366.59
2022-07-29T23:02:29.577Z,98350.16
2022-07-29T23:04:56.396Z,98355.41
2022-07-29T23:07:23.670Z,98355.41
2022-07-29T23:09:50.412Z,98347.69
2022-07-29T23:12:17.705Z,98347.13
2022-07-29T23:14:44.364Z,98340.06
2022-07-29T23:17:11.286Z,98338.66
2022-07-29T23:19:38.017Z,98324.94
2022-07-29T23:22:05.135Z,98321.63
2022-07-29T23:24:31.778Z,98326.44
2022-07-29T23:26:58.749Z,98316.91
2022-07-29T23:29:27.261Z,98309.97
2022-07-29T23:31:53.885Z,98311.38
2022-07-29T23:34:20.553Z,98295.00
2022-07-29T23:36:47.268Z,98300.00
2022-07-29T23:39:14.021Z,98300.00
2022-07-29T23:41:40.991Z,98290.53
2022-07-29T23:44:07.910Z,98290.75
2022-07-29T23:46:34.650Z,98287.81
2022-07-29T23:49:01.418Z,98282.16
2022-07-29T23:51:29.277Z,98280.91
2022-07-29T23:53:56.185Z,98276.16
2022-07-29T23:56:22.963Z,98281.25
2022-07-29T23:58:49.662Z,98275.59
