createdAt,value
2022-11-24T00:00:16.458Z,30.174
2022-11-24T00:05:16.254Z,30.177
2022-11-24T00:10:16.554Z,30.180
2022-11-24T00:15:16.303Z,30.181
2022-11-24T00:20:16.347Z,30.182
2022-11-24T00:25:16.529Z,30.184
2022-11-24T00:30:16.589Z,30.185
2022-11-24T00:35:16.410Z,30.187
2022-11-24T00:40:16.648Z,30.189
2022-11-24T00:45:16.453Z,30.191
2022-11-24T00:50:16.435Z,30.197
2022-11-24T00:55:16.529Z,30.197
2022-11-24T01:00:16.433Z,30.195
2022-11-24T01:05:16.590Z,30.197
2022-11-24T01:10:16.725Z,30.202
2022-11-24T01:15:16.401Z,30.202
2022-11-24T01:20:16.457Z,30.202
2022-11-24T01:25:16.584Z,30.207
2022-11-24T01:30:16.656Z,30.207
2022-11-24T01:35:17.244Z,30.211
2022-11-24T01:40:16.681Z,30.209
2022-11-24T01:45:16.542Z,30.209
2022-11-24T01:50:16.658Z,30.211
2022-11-24T01:55:16.786Z,30.216
2022-11-24T02:00:16.671Z,30.220
2022-11-24T02:05:16.593Z,30.220
2022-11-24T02:10:17.125Z,30.220
2022-11-24T02:15:16.642Z,30.222
2022-11-24T02:20:16.755Z,30.226
2022-11-24T02:25:16.789Z,30.230
2022-11-24T02:30:16.748Z,30.231
2022-11-24T02:35:16.723Z,30.232
2022-11-24T02:40:16.809Z,30.232
2022-11-24T02:45:17.140Z,30.232
2022-11-24T02:50:16.791Z,30.229
2022-11-24T02:55:16.947Z,30.227
2022-11-24T03:00:16.759Z,30.229
2022-11-24T03:05:16.726Z,30.229
2022-11-24T03:10:17.195Z,30.230
2022-11-24T03:15:16.874Z,30.228
2022-11-24T03:20:17.526Z,30.228
2022-11-24T03:25:16.926Z,30.231
2022-11-24T03:30:16.908Z,30.230
2022-11-24T03:35:16.871Z,30.234
2022-11-24T03:40:17.069Z,30.240
2022-11-24T03:45:44.096Z,30.243
2022-11-24T03:50:16.855Z,30.249
2022-11-24T03:55:17.405Z,30.249
2022-11-24T04:00:16.954Z,30.249
2022-11-24T04:05:16.947Z,30.254
2022-11-24T04:10:17.205Z,30.256
2022-11-24T04:15:17.158Z,30.258
2022-11-24T04:20:17.000Z,30.256
2022-11-24T04:25:17.783Z,30.257
2022-11-24T04:30:17.155Z,30.258
2022-11-24T04:35:17.011Z,30.262
2022-11-24T04:40:17.171Z,30.262
2022-11-24T04:45:17.083Z,30.265
2022-11-24T04:50:17.113Z,30.266
2022-11-24T04:55:17.106Z,30.266
2022-11-24T05:00:18.442Z,30.271
2022-11-24T05:05:18.285Z,30.272
2022-11-24T05:10:18.253Z,30.273
2022-11-24T05:15:18.097Z,30.276
2022-11-24T05:20:18.437Z,30.278
2022-11-24T05:25:18.280Z,30.278
2022-11-24T05:30:16.269Z,30.278
2022-11-24T05:35:16.318Z,30.278
2022-11-24T05:40:16.502Z,30.279
2022-11-24T05:45:16.122Z,30.282
2022-11-24T05:50:16.334Z,30.282
2022-11-24T05:55:16.254Z,30.283
2022-11-24T06:00:16.298Z,30.285
2022-11-24T06:05:16.289Z,30.286
2022-11-24T06:10:16.559Z,30.286
2022-11-24T06:15:16.474Z,30.286
2022-11-24T06:20:16.335Z,30.289
2022-11-24T06:25:16.395Z,30.292
2022-11-24T06:30:16.474Z,30.294
2022-11-24T06:35:16.399Z,30.292
2022-11-24T06:40:16.566Z,30.294
2022-11-24T06:45:16.517Z,30.299
2022-11-24T06:50:16.517Z,30.299
2022-11-24T06:55:16.413Z,30.299
2022-11-24T07:00:16.597Z,30.299
2022-11-24T07:05:16.396Z,30.302
2022-11-24T07:10:16.580Z,30.303
2022-11-24T07:15:16.424Z,30.301
2022-11-24T07:20:16.794Z,30.300
2022-11-24T07:25:16.683Z,30.302
2022-11-24T07:30:16.510Z,30.303
2022-11-24T07:35:16.740Z,30.303
2022-11-24T07:40:16.663Z,30.305
2022-11-24T07:45:17.598Z,30.304
2022-11-24T07:50:16.472Z,30.304
2022-11-24T07:55:17.096Z,30.303
2022-11-24T08:00:16.594Z,30.303
2022-11-24T08:05:16.617Z,30.304
2022-11-24T08:10:16.767Z,30.305
2022-11-24T08:15:16.569Z,30.303
2022-11-24T08:20:17.039Z,30.302
2022-11-24T08:25:16.625Z,30.304
2022-11-24T08:30:16.792Z,30.305
2022-11-24T08:35:16.868Z,30.303
2022-11-24T08:40:18.901Z,30.304
2022-11-24T08:45:20.435Z,30.303
2022-11-24T08:50:16.818Z,30.304
2022-11-24T08:55:16.827Z,30.303
2022-11-24T09:00:16.775Z,30.304
2022-11-24T09:05:49.599Z,30.306
2022-11-24T09:10:17.031Z,30.305
2022-11-24T09:15:16.784Z,30.305
2022-11-24T09:20:16.812Z,30.306
2022-11-24T09:25:16.844Z,30.308
2022-11-24T09:30:16.857Z,30.309
2022-11-24T09:35:16.834Z,30.309
2022-11-24T09:40:17.128Z,30.310
2022-11-24T09:45:22.899Z,30.311
2022-11-24T09:50:16.860Z,30.313
2022-11-24T09:55:16.936Z,30.315
2022-11-24T10:00:16.931Z,30.313
2022-11-24T10:05:16.906Z,30.316
2022-11-24T10:10:22.876Z,30.317
2022-11-24T10:15:17.002Z,30.319
2022-11-24T10:20:16.932Z,30.319
2022-11-24T10:25:17.378Z,30.321
2022-11-24T10:30:16.965Z,30.323
2022-11-24T10:35:16.948Z,30.325
2022-11-24T10:40:40.426Z,30.325
2022-11-24T10:45:17.025Z,30.327
2022-11-24T10:50:17.311Z,30.326
2022-11-24T10:55:17.287Z,30.326
2022-11-24T11:00:17.088Z,30.324
2022-11-24T11:05:17.036Z,30.327
2022-11-24T11:10:17.127Z,30.325
2022-11-24T11:15:17.044Z,30.329
2022-11-24T11:20:17.167Z,30.330
2022-11-24T11:25:17.337Z,30.332
2022-11-24T11:31:28.352Z,30.333
2022-11-24T11:35:17.121Z,30.335
2022-11-24T11:40:17.458Z,30.333
2022-11-24T11:45:17.286Z,30.336
2022-11-24T11:50:17.293Z,30.336
2022-11-24T11:55:17.391Z,30.337
2022-11-24T12:00:17.409Z,30.338
2022-11-24T12:05:17.395Z,30.342
2022-11-24T12:10:17.317Z,30.342
2022-11-24T12:15:17.213Z,30.345
2022-11-24T12:20:17.286Z,30.346
2022-11-24T12:25:17.290Z,30.345
2022-11-24T12:30:17.422Z,30.348
2022-11-24T12:35:17.466Z,30.350
2022-11-24T12:40:17.348Z,30.348
2022-11-24T12:45:17.323Z,30.346
2022-11-24T12:50:17.302Z,30.347
2022-11-24T12:55:17.552Z,30.344
2022-11-24T13:00:17.758Z,30.343
2022-11-24T13:05:17.362Z,30.343
2022-11-24T13:10:17.718Z,30.343
2022-11-24T13:15:43.605Z,30.342
2022-11-24T13:20:17.489Z,30.342
2022-11-24T13:25:17.425Z,30.343
2022-11-24T13:30:17.616Z,30.343
2022-11-24T13:35:17.417Z,30.343
2022-11-24T13:40:17.812Z,30.342
2022-11-24T13:45:17.513Z,30.341
2022-11-24T13:50:17.567Z,30.340
2022-11-24T13:55:17.567Z,30.341
2022-11-24T14:00:17.576Z,30.342
2022-11-24T14:05:17.516Z,30.341
2022-11-24T14:10:17.795Z,30.340
2022-11-24T14:15:17.710Z,30.340
2022-11-24T14:20:17.596Z,30.338
2022-11-24T14:25:18.050Z,30.337
2022-11-24T14:30:17.614Z,30.334
2022-11-24T14:35:18.731Z,30.338
2022-11-24T14:40:17.751Z,30.338
2022-11-24T14:45:17.600Z,30.336
2022-11-24T14:50:17.983Z,30.334
2022-11-24T14:55:23.205Z,30.335
2022-11-24T15:00:17.703Z,30.334
2022-11-24T15:05:17.633Z,30.335
2022-11-24T15:10:18.037Z,30.335
2022-11-24T15:15:17.712Z,30.330
2022-11-24T15:20:17.741Z,30.328
2022-11-24T15:25:18.064Z,30.328
2022-11-24T15:30:17.739Z,30.322
2022-11-24T15:35:17.858Z,30.319
2022-11-24T15:40:17.951Z,30.318
2022-11-24T15:45:17.777Z,30.316
2022-11-24T15:50:17.844Z,30.313
2022-11-24T15:55:17.879Z,30.310
2022-11-24T16:00:18.162Z,30.310
2022-11-24T16:05:17.882Z,30.305
2022-11-24T16:10:18.034Z,30.307
2022-11-24T16:15:17.847Z,30.302
2022-11-24T16:20:18.234Z,30.301
2022-11-24T16:25:17.840Z,30.298
2022-11-24T16:30:17.905Z,30.296
2022-11-24T16:35:18.233Z,30.293
2022-11-24T16:40:18.097Z,30.292
2022-11-24T16:45:18.023Z,30.290
2022-11-24T16:55:17.972Z,30.283
2022-11-24T17:00:17.988Z,30.280
2022-11-24T17:05:17.929Z,30.280
2022-11-24T17:10:18.497Z,30.277
2022-11-24T17:15:33.656Z,30.271
2022-11-24T17:20:18.067Z,30.269
2022-11-24T17:25:18.151Z,30.266
2022-11-24T17:30:18.105Z,30.266
2022-11-24T17:35:18.076Z,30.262
2022-11-24T17:40:28.352Z,30.256
2022-11-24T17:45:18.279Z,30.254
2022-11-24T17:50:21.223Z,30.252
2022-11-24T17:55:18.571Z,30.252
2022-11-24T18:00:18.344Z,30.247
2022-11-24T18:05:18.313Z,30.248
2022-11-24T18:10:18.200Z,30.245
2022-11-24T18:15:18.208Z,30.243
2022-11-24T18:20:16.402Z,30.243
2022-11-24T18:25:16.252Z,30.241
2022-11-24T18:30:16.266Z,30.242
2022-11-24T18:35:16.295Z,30.242
2022-11-24T18:40:16.262Z,30.240
2022-11-24T18:45:16.244Z,30.238
2022-11-24T18:50:16.417Z,30.237
2022-11-24T18:55:16.506Z,30.231
2022-11-24T19:00:16.352Z,30.231
2022-11-24T19:05:16.547Z,30.229
2022-11-24T19:10:16.519Z,30.224
2022-11-24T19:15:16.264Z,30.221
2022-11-24T19:20:16.435Z,30.219
2022-11-24T19:25:16.335Z,30.218
2022-11-24T19:30:16.576Z,30.215
2022-11-24T19:35:16.378Z,30.207
2022-11-24T19:40:16.571Z,30.206
2022-11-24T19:45:16.415Z,30.204
2022-11-24T19:50:16.514Z,30.202
2022-11-24T19:55:16.486Z,30.200
2022-11-24T20:00:16.398Z,30.201
2022-11-24T20:05:16.645Z,30.202
2022-11-24T20:10:16.617Z,30.203
2022-11-24T20:15:16.565Z,30.203
2022-11-24T20:20:16.688Z,30.202
2022-11-24T20:25:16.602Z,30.201
2022-11-24T20:30:16.541Z,30.200
2022-11-24T20:35:18.493Z,30.201
2022-11-24T20:40:16.784Z,30.200
2022-11-24T20:45:16.546Z,30.198
2022-11-24T20:50:16.597Z,30.199
2022-11-24T20:55:16.605Z,30.200
2022-11-24T21:00:16.585Z,30.199
2022-11-24T21:05:16.639Z,30.196
2022-11-24T21:10:16.690Z,30.199
2022-11-24T21:15:16.851Z,30.198
2022-11-24T21:20:16.657Z,30.195
2022-11-24T21:25:16.920Z,30.193
2022-11-24T21:30:16.721Z,30.190
2022-11-24T21:35:16.674Z,30.188
2022-11-24T21:40:17.015Z,30.185
2022-11-24T21:45:16.699Z,30.183
2022-11-24T21:50:17.188Z,30.183
2022-11-24T21:55:17.254Z,30.178
2022-11-24T22:00:17.816Z,30.176
2022-11-24T22:05:17.133Z,30.173
2022-11-24T22:10:16.874Z,30.171
2022-11-24T22:15:16.730Z,30.166
2022-11-24T22:20:16.798Z,30.163
2022-11-24T22:25:17.386Z,30.162
2022-11-24T22:30:16.830Z,30.160
2022-11-24T22:35:16.899Z,30.163
2022-11-24T22:40:16.917Z,30.163
2022-11-24T22:45:17.029Z,30.163
2022-11-24T22:50:16.825Z,30.161
2022-11-24T22:55:17.000Z,30.161
2022-11-24T23:00:17.068Z,30.161
2022-11-24T23:05:20.689Z,30.160
2022-11-24T23:10:16.964Z,30.159
2022-11-24T23:15:16.848Z,30.158
2022-11-24T23:20:17.030Z,30.160
2022-11-24T23:25:17.107Z,30.159
2022-11-24T23:30:17.167Z,30.160
2022-11-24T23:35:17.194Z,30.158
2022-11-24T23:40:17.111Z,30.160
2022-11-24T23:45:17.214Z,30.159
2022-11-24T23:50:17.027Z,30.159
2022-11-24T23:55:17.182Z,30.159
