createdAt,value
2022-08-18T00:01:14.792Z,24.40
2022-08-18T00:03:56.173Z,24.40
2022-08-18T00:06:29.600Z,24.40
2022-08-18T00:08:59.162Z,24.30
2022-08-18T00:11:28.449Z,24.30
2022-08-18T00:14:21.844Z,24.30
2022-08-18T00:16:52.943Z,24.30
2022-08-18T00:19:45.561Z,24.30
2022-08-18T00:22:08.935Z,24.40
2022-08-18T00:24:48.237Z,24.40
2022-08-18T00:27:38.431Z,24.30
2022-08-18T00:30:09.627Z,24.30
2022-08-18T00:32:43.532Z,24.40
2022-08-18T00:35:29.124Z,24.30
2022-08-18T00:37:59.984Z,24.30
2022-08-18T00:40:37.233Z,24.30
2022-08-18T00:43:07.560Z,24.20
2022-08-18T00:45:40.581Z,24.20
2022-08-18T00:48:10.594Z,24.10
2022-08-18T00:50:53.459Z,24.20
2022-08-18T00:53:35.989Z,24.20
2022-08-18T00:56:14.932Z,24.30
2022-08-18T00:59:00.167Z,24.30
2022-08-18T01:01:31.789Z,24.30
2022-08-18T01:04:23.898Z,24.30
2022-08-18T01:06:57.703Z,24.30
2022-08-18T01:09:25.376Z,24.30
2022-08-18T01:11:53.171Z,24.30
2022-08-18T01:14:21.040Z,24.20
2022-08-18T01:17:08.942Z,24.10
2022-08-18T01:19:56.059Z,24.10
2022-08-18T01:22:48.834Z,24.20
2022-08-18T01:25:39.216Z,24.10
2022-08-18T01:28:07.280Z,24.10
2022-08-18T01:30:48.769Z,24.10
2022-08-18T01:33:17.923Z,24.10
2022-08-18T01:35:49.733Z,24.10
2022-08-18T01:38:23.021Z,24.00
2022-08-18T01:41:23.493Z,24.00
2022-08-18T01:43:39.749Z,23.90
2022-08-18T01:46:07.513Z,23.90
2022-08-18T01:48:37.034Z,23.90
2022-08-18T01:51:07.028Z,23.90
2022-08-18T01:53:34.817Z,23.90
2022-08-18T01:56:05.671Z,23.80
2022-08-18T01:58:34.733Z,23.90
2022-08-18T02:01:03.242Z,23.90
2022-08-18T02:03:38.147Z,23.80
2022-08-18T02:06:11.588Z,23.80
2022-08-18T02:08:42.248Z,23.80
2022-08-18T02:11:15.677Z,23.80
2022-08-18T02:13:43.423Z,23.80
2022-08-18T02:16:11.986Z,23.80
2022-08-18T02:18:48.250Z,23.80
2022-08-18T02:21:19.853Z,23.70
2022-08-18T02:23:53.242Z,23.70
2022-08-18T02:26:23.994Z,23.70
2022-08-18T02:28:51.461Z,23.60
2022-08-18T02:31:21.573Z,23.60
2022-08-18T02:33:51.923Z,23.50
2022-08-18T02:36:21.535Z,23.50
2022-08-18T02:38:54.717Z,23.50
2022-08-18T02:41:29.619Z,23.50
2022-08-18T02:43:59.625Z,23.40
2022-08-18T02:46:29.773Z,23.30
2022-08-18T02:49:00.210Z,23.30
2022-08-18T02:51:27.679Z,23.30
2022-08-18T02:53:55.133Z,23.30
2022-08-18T02:56:40.222Z,23.20
2022-08-18T02:59:13.280Z,23.10
2022-08-18T03:01:44.459Z,23.10
2022-08-18T03:04:15.930Z,23.10
2022-08-18T03:06:45.494Z,23.10
2022-08-18T03:09:15.551Z,23.10
2022-08-18T03:11:44.041Z,23.10
2022-08-18T03:14:12.589Z,23.00
2022-08-18T03:16:52.945Z,23.10
2022-08-18T03:19:24.403Z,23.10
2022-08-18T03:21:53.002Z,23.10
2022-08-18T03:24:22.835Z,23.10
2022-08-18T03:26:53.096Z,23.00
2022-08-18T03:29:21.773Z,23.00
2022-08-18T03:31:50.431Z,22.90
2022-08-18T03:34:20.433Z,22.90
2022-08-18T03:36:51.123Z,22.90
2022-08-18T03:39:20.029Z,22.80
2022-08-18T03:41:58.337Z,22.80
2022-08-18T03:44:37.252Z,22.80
2022-08-18T03:47:09.216Z,22.90
2022-08-18T03:49:37.561Z,22.90
2022-08-18T03:52:08.906Z,22.90
2022-08-18T03:54:39.185Z,22.90
2022-08-18T03:57:09.695Z,22.90
2022-08-18T03:59:37.732Z,22.90
2022-08-18T04:02:05.813Z,22.90
2022-08-18T04:04:33.848Z,23.00
2022-08-18T04:07:07.561Z,23.00
2022-08-18T04:09:36.987Z,23.00
2022-08-18T04:12:16.304Z,23.00
2022-08-18T04:14:48.761Z,23.00
2022-08-18T04:17:25.343Z,23.00
2022-08-18T04:19:54.702Z,23.10
2022-08-18T04:22:24.526Z,23.10
2022-08-18T04:24:54.393Z,23.10
2022-08-18T04:27:22.681Z,23.10
2022-08-18T04:29:50.578Z,23.10
2022-08-18T04:32:19.671Z,23.20
2022-08-18T04:34:47.081Z,23.20
2022-08-18T04:37:15.703Z,23.10
2022-08-18T04:39:44.029Z,23.10
2022-08-18T04:42:11.666Z,23.20
2022-08-18T04:44:39.395Z,23.30
2022-08-18T04:47:10.730Z,23.30
2022-08-18T04:49:38.340Z,23.40
2022-08-18T04:52:40.221Z,23.40
2022-08-18T04:55:10.049Z,23.40
2022-08-18T04:57:37.585Z,23.40
2022-08-18T05:00:07.248Z,23.40
2022-08-18T05:02:35.259Z,23.40
2022-08-18T05:05:04.295Z,23.50
2022-08-18T05:07:32.165Z,23.60
2022-08-18T05:09:59.586Z,23.60
2022-08-18T05:12:27.167Z,23.70
2022-08-18T05:14:57.562Z,23.80
2022-08-18T05:17:31.088Z,23.70
2022-08-18T05:20:01.723Z,23.70
2022-08-18T05:22:31.912Z,23.80
2022-08-18T05:25:00.670Z,23.80
2022-08-18T05:27:35.501Z,23.80
2022-08-18T05:30:03.600Z,23.90
2022-08-18T05:32:46.859Z,24.00
2022-08-18T05:35:28.632Z,24.10
2022-08-18T05:38:07.015Z,24.20
2022-08-18T05:40:36.228Z,24.20
2022-08-18T05:43:05.276Z,24.30
2022-08-18T05:45:34.950Z,24.50
2022-08-18T05:48:02.346Z,24.60
2022-08-18T05:50:35.421Z,24.70
2022-08-18T05:53:13.572Z,24.90
2022-08-18T05:56:20.240Z,25.00
2022-08-18T05:58:52.187Z,25.10
2022-08-18T06:01:27.909Z,25.20
2022-08-18T06:04:17.084Z,25.30
2022-08-18T06:06:47.806Z,25.40
2022-08-18T06:09:26.279Z,25.60
2022-08-18T06:11:59.241Z,25.70
2022-08-18T06:14:28.480Z,25.80
2022-08-18T06:17:05.906Z,26.00
2022-08-18T06:19:42.454Z,26.10
2022-08-18T06:22:19.181Z,26.30
2022-08-18T06:24:50.539Z,26.50
2022-08-18T06:27:41.703Z,26.70
2022-08-18T06:30:34.962Z,26.80
2022-08-18T06:33:30.042Z,27.00
2022-08-18T06:36:04.185Z,27.00
2022-08-18T06:38:45.749Z,27.20
2022-08-18T06:41:40.700Z,27.30
2022-08-18T06:44:11.417Z,27.40
2022-08-18T06:46:54.454Z,27.50
2022-08-18T06:50:05.450Z,27.60
2022-08-18T06:52:53.399Z,27.80
2022-08-18T06:55:37.408Z,28.00
2022-08-18T06:58:16.592Z,28.00
2022-08-18T07:00:56.097Z,28.00
2022-08-18T07:03:41.160Z,28.10
2022-08-18T07:06:21.636Z,28.10
2022-08-18T07:08:51.643Z,28.20
2022-08-18T07:11:29.659Z,28.30
2022-08-18T07:14:16.548Z,28.40
2022-08-18T07:16:58.291Z,28.50
2022-08-18T07:19:30.635Z,28.60
2022-08-18T07:22:14.811Z,28.70
2022-08-18T07:24:50.563Z,28.80
2022-08-18T07:27:41.683Z,28.80
2022-08-18T07:30:26.025Z,29.10
2022-08-18T07:33:05.470Z,29.10
2022-08-18T07:35:41.717Z,29.10
2022-08-18T07:38:41.472Z,29.20
2022-08-18T07:41:14.497Z,29.20
2022-08-18T07:43:54.693Z,29.40
2022-08-18T07:46:26.864Z,29.50
2022-08-18T07:48:59.464Z,29.60
2022-08-18T07:51:43.792Z,29.70
2022-08-18T07:54:49.268Z,29.70
2022-08-18T07:57:45.174Z,29.90
2022-08-18T08:00:41.100Z,29.90
2022-08-18T08:03:30.845Z,29.90
2022-08-18T08:06:16.115Z,30.00
2022-08-18T08:09:01.749Z,30.00
2022-08-18T08:11:58.656Z,30.10
2022-08-18T08:14:52.770Z,30.00
2022-08-18T08:17:31.028Z,30.10
2022-08-18T08:20:11.179Z,30.30
2022-08-18T08:22:40.794Z,30.40
2022-08-18T08:25:45.661Z,30.40
2022-08-18T08:28:52.469Z,30.60
2022-08-18T08:31:37.349Z,30.50
2022-08-18T08:34:41.365Z,30.70
2022-08-18T08:37:39.472Z,30.80
2022-08-18T08:40:28.264Z,30.80
2022-08-18T08:42:59.365Z,31.10
2022-08-18T08:45:39.458Z,31.00
2022-08-18T08:48:10.766Z,31.10
2022-08-18T08:51:06.508Z,31.20
2022-08-18T08:53:49.840Z,31.30
2022-08-18T08:56:21.629Z,31.40
2022-08-18T08:58:48.953Z,31.40
2022-08-18T09:01:43.437Z,31.50
2022-08-18T09:04:22.858Z,31.40
2022-08-18T09:07:08.901Z,31.40
2022-08-18T09:09:48.339Z,31.40
2022-08-18T09:12:19.919Z,31.40
2022-08-18T09:14:56.865Z,31.40
2022-08-18T09:17:45.471Z,31.50
2022-08-18T09:20:25.108Z,31.60
2022-08-18T09:23:03.131Z,31.60
2022-08-18T09:25:44.385Z,31.50
2022-08-18T09:28:42.563Z,31.60
2022-08-18T09:31:09.859Z,31.70
2022-08-18T09:33:45.972Z,31.60
2022-08-18T09:36:29.207Z,31.70
2022-08-18T09:39:33.932Z,31.70
2022-08-18T09:42:14.564Z,31.80
2022-08-18T09:47:36.326Z,31.90
2022-08-18T09:50:06.686Z,32.00
2022-08-18T09:50:38.147Z,31.80
2022-08-18T09:52:33.978Z,32.00
2022-08-18T09:55:28.862Z,32.00
2022-08-18T09:58:19.403Z,32.10
2022-08-18T10:01:20.635Z,32.10
2022-08-18T10:04:29.240Z,32.20
2022-08-18T10:07:41.942Z,32.30
2022-08-18T10:11:00.877Z,32.30
2022-08-18T10:13:39.173Z,32.30
2022-08-18T10:17:13.401Z,32.30
2022-08-18T10:19:52.593Z,32.30
2022-08-18T10:22:47.713Z,32.30
2022-08-18T10:25:42.472Z,32.40
2022-08-18T10:28:34.698Z,32.40
2022-08-18T10:31:06.146Z,32.40
2022-08-18T10:33:55.904Z,32.50
2022-08-18T10:36:50.732Z,32.50
2022-08-18T10:39:22.729Z,32.60
2022-08-18T10:41:54.278Z,32.60
2022-08-18T10:44:29.064Z,32.60
2022-08-18T10:47:00.235Z,32.60
2022-08-18T10:49:32.233Z,32.70
2022-08-18T10:52:03.061Z,32.70
2022-08-18T10:55:06.217Z,32.80
2022-08-18T10:57:55.491Z,32.70
2022-08-18T11:00:48.571Z,32.80
2022-08-18T11:03:51.043Z,32.70
2022-08-18T11:06:27.086Z,32.70
2022-08-18T11:09:01.461Z,32.80
2022-08-18T11:14:53.039Z,32.90
2022-08-18T11:17:28.981Z,32.90
2022-08-18T11:19:57.561Z,33.00
2022-08-18T11:25:45.119Z,33.20
2022-08-18T11:28:21.837Z,33.20
2022-08-18T11:34:20.330Z,33.30
2022-08-18T11:37:11.553Z,33.40
2022-08-18T11:39:47.668Z,33.40
2022-08-18T11:42:21.718Z,33.40
2022-08-18T11:44:55.527Z,33.40
2022-08-18T11:47:27.421Z,33.40
2022-08-18T11:50:13.160Z,33.40
2022-08-18T11:52:54.422Z,33.30
2022-08-18T11:55:30.657Z,33.30
2022-08-18T11:58:00.285Z,33.40
2022-08-18T12:03:31.856Z,33.50
2022-08-18T12:06:12.996Z,33.50
2022-08-18T12:09:04.036Z,33.50
2022-08-18T12:11:48.987Z,33.40
2022-08-18T12:14:30.773Z,33.40
2022-08-18T12:17:01.838Z,33.40
2022-08-18T12:19:31.320Z,33.50
2022-08-18T12:22:12.748Z,33.50
2022-08-18T12:24:40.080Z,33.60
2022-08-18T12:27:20.899Z,33.80
2022-08-18T12:29:57.713Z,34.00
2022-08-18T12:32:50.046Z,33.90
2022-08-18T12:35:14.122Z,33.90
2022-08-18T12:40:32.972Z,33.80
2022-08-18T12:43:00.228Z,33.80
2022-08-18T12:45:29.028Z,33.80
2022-08-18T12:47:56.032Z,33.90
2022-08-18T12:53:12.082Z,33.80
2022-08-18T12:55:45.706Z,34.00
2022-08-18T12:58:13.016Z,34.00
2022-08-18T13:00:41.307Z,34.00
2022-08-18T13:03:08.830Z,34.00
2022-08-18T13:05:37.423Z,34.10
2022-08-18T13:08:12.631Z,34.10
2022-08-18T13:10:58.332Z,34.10
2022-08-18T13:13:25.543Z,34.20
2022-08-18T13:16:01.127Z,34.00
2022-08-18T13:18:31.181Z,34.10
2022-08-18T13:20:59.206Z,34.10
2022-08-18T13:23:27.682Z,34.10
2022-08-18T13:26:01.237Z,34.10
2022-08-18T13:28:35.912Z,34.10
2022-08-18T13:31:19.561Z,34.20
2022-08-18T13:33:56.927Z,34.10
2022-08-18T13:36:28.841Z,34.20
2022-08-18T13:38:56.462Z,34.10
2022-08-18T13:43:52.363Z,34.20
2022-08-18T13:46:29.758Z,34.10
2022-08-18T13:49:00.041Z,34.10
2022-08-18T13:51:29.239Z,34.10
2022-08-18T13:54:18.316Z,34.10
2022-08-18T13:56:51.383Z,34.10
2022-08-18T13:59:21.861Z,34.20
2022-08-18T14:01:52.967Z,34.20
2022-08-18T14:04:22.415Z,34.10
2022-08-18T14:06:57.746Z,34.20
2022-08-18T14:09:37.226Z,34.10
2022-08-18T14:12:15.979Z,34.00
2022-08-18T14:14:54.124Z,34.00
2022-08-18T14:17:24.335Z,34.00
2022-08-18T14:20:15.572Z,34.10
2022-08-18T14:23:13.280Z,34.00
2022-08-18T14:26:00.148Z,33.90
2022-08-18T14:28:28.832Z,33.90
2022-08-18T14:30:58.343Z,33.90
2022-08-18T14:33:34.141Z,33.80
2022-08-18T14:36:16.375Z,33.90
2022-08-18T14:38:45.286Z,33.90
2022-08-18T14:41:13.980Z,33.90
2022-08-18T14:44:11.115Z,33.80
2022-08-18T14:46:33.043Z,33.80
2022-08-18T14:49:04.148Z,33.90
2022-08-18T14:51:33.680Z,33.80
2022-08-18T14:54:01.708Z,33.70
2022-08-18T14:56:29.859Z,33.70
2022-08-18T14:59:01.049Z,33.70
2022-08-18T15:01:28.197Z,33.60
2022-08-18T15:04:19.184Z,33.60
2022-08-18T15:06:55.657Z,33.50
2022-08-18T15:09:26.903Z,33.50
2022-08-18T15:11:56.463Z,33.40
2022-08-18T15:14:33.157Z,33.40
2022-08-18T15:17:11.725Z,33.40
2022-08-18T15:20:01.575Z,33.40
2022-08-18T15:22:47.892Z,33.40
2022-08-18T15:25:34.063Z,33.40
2022-08-18T15:28:01.161Z,33.30
2022-08-18T15:30:28.781Z,33.40
2022-08-18T15:32:55.871Z,33.30
2022-08-18T15:35:24.161Z,33.20
2022-08-18T15:37:52.124Z,33.20
2022-08-18T15:40:30.965Z,33.20
2022-08-18T15:43:10.342Z,33.10
2022-08-18T15:45:43.329Z,33.10
2022-08-18T15:48:26.160Z,33.10
2022-08-18T15:50:53.637Z,33.00
2022-08-18T15:53:29.984Z,32.90
2022-08-18T15:55:57.588Z,32.80
2022-08-18T15:58:26.884Z,32.70
2022-08-18T16:00:56.565Z,32.60
2022-08-18T16:03:26.156Z,32.50
2022-08-18T16:05:54.973Z,32.50
2022-08-18T16:08:24.984Z,32.40
2022-08-18T16:10:54.263Z,32.30
2022-08-18T16:13:24.651Z,32.30
2022-08-18T16:15:52.330Z,32.20
2022-08-18T16:18:23.904Z,32.20
2022-08-18T16:20:52.926Z,32.10
2022-08-18T16:23:23.822Z,32.10
2022-08-18T16:25:50.911Z,32.00
2022-08-18T16:28:17.911Z,31.90
2022-08-18T16:30:47.046Z,32.00
2022-08-18T16:33:13.999Z,32.00
2022-08-18T16:35:45.169Z,32.00
2022-08-18T16:38:13.923Z,31.90
2022-08-18T16:40:41.291Z,31.90
2022-08-18T16:43:09.015Z,31.80
2022-08-18T16:45:40.609Z,31.80
2022-08-18T16:48:08.289Z,31.80
2022-08-18T16:50:36.638Z,31.70
2022-08-18T16:53:04.934Z,31.70
2022-08-18T16:55:31.986Z,31.60
2022-08-18T16:58:17.601Z,31.60
2022-08-18T17:01:03.709Z,31.60
2022-08-18T17:03:49.024Z,31.50
2022-08-18T17:06:19.169Z,31.50
2022-08-18T17:08:47.100Z,31.50
2022-08-18T17:11:17.745Z,31.50
2022-08-18T17:13:46.792Z,31.40
2022-08-18T17:16:14.820Z,31.30
2022-08-18T17:18:43.338Z,31.20
2022-08-18T17:21:14.122Z,31.10
2022-08-18T17:23:42.217Z,31.10
2022-08-18T17:26:17.742Z,31.00
2022-08-18T17:28:53.835Z,30.90
2022-08-18T17:31:24.887Z,30.80
2022-08-18T17:33:57.353Z,30.80
2022-08-18T17:36:39.043Z,30.70
2022-08-18T17:39:11.001Z,30.70
2022-08-18T17:41:58.066Z,30.70
2022-08-18T17:44:31.165Z,30.60
2022-08-18T17:47:00.563Z,30.60
2022-08-18T17:50:04.287Z,30.60
2022-08-18T17:52:54.227Z,30.60
2022-08-18T17:55:34.576Z,30.50
2022-08-18T17:58:18.666Z,30.40
2022-08-18T18:00:45.832Z,30.40
2022-08-18T18:03:13.475Z,30.40
2022-08-18T18:05:53.383Z,30.30
2022-08-18T18:08:20.750Z,30.20
2022-08-18T18:11:03.904Z,30.20
2022-08-18T18:13:33.580Z,30.10
2022-08-18T18:16:22.265Z,30.00
2022-08-18T18:18:59.943Z,30.00
2022-08-18T18:21:53.431Z,29.90
2022-08-18T18:24:23.554Z,29.90
2022-08-18T18:26:52.340Z,29.80
2022-08-18T18:29:38.333Z,29.80
2022-08-18T18:32:24.834Z,29.80
2022-08-18T18:35:25.932Z,29.80
2022-08-18T18:38:23.598Z,29.70
2022-08-18T18:41:03.574Z,29.70
2022-08-18T18:43:33.600Z,29.70
2022-08-18T18:46:09.595Z,29.60
2022-08-18T18:49:06.673Z,29.60
2022-08-18T18:51:43.814Z,29.50
2022-08-18T18:54:40.613Z,29.50
2022-08-18T18:57:48.460Z,29.40
2022-08-18T19:00:21.052Z,29.30
2022-08-18T19:03:06.271Z,29.30
2022-08-18T19:05:39.305Z,29.20
2022-08-18T19:08:24.598Z,29.10
2022-08-18T19:11:10.437Z,29.10
2022-08-18T19:13:49.467Z,29.00
2022-08-18T19:16:47.457Z,29.00
2022-08-18T19:19:39.236Z,29.00
2022-08-18T19:22:11.543Z,28.90
2022-08-18T19:24:48.358Z,28.90
2022-08-18T19:27:23.503Z,28.90
2022-08-18T19:29:58.145Z,28.80
2022-08-18T19:32:34.902Z,28.80
2022-08-18T19:35:04.519Z,28.80
2022-08-18T19:37:57.400Z,28.70
2022-08-18T19:40:31.919Z,28.80
2022-08-18T19:43:14.675Z,28.70
2022-08-18T19:45:47.009Z,28.70
2022-08-18T19:48:33.178Z,28.70
2022-08-18T19:51:07.632Z,28.70
2022-08-18T19:53:56.502Z,28.70
2022-08-18T19:56:44.666Z,28.70
2022-08-18T19:59:27.289Z,28.70
2022-08-18T20:02:26.473Z,28.70
2022-08-18T20:05:06.646Z,28.60
2022-08-18T20:08:04.627Z,28.70
2022-08-18T20:10:54.768Z,28.60
2022-08-18T20:13:42.926Z,28.60
2022-08-18T20:16:24.962Z,28.50
2022-08-18T20:19:01.547Z,28.60
2022-08-18T20:21:48.177Z,28.60
2022-08-18T20:24:34.830Z,28.60
2022-08-18T20:27:35.412Z,28.50
2022-08-18T20:30:24.237Z,28.50
2022-08-18T20:33:10.142Z,28.60
2022-08-18T20:35:53.804Z,28.50
2022-08-18T20:38:28.492Z,28.50
2022-08-18T20:40:59.666Z,28.50
2022-08-18T20:43:31.170Z,28.50
2022-08-18T20:46:37.495Z,28.50
2022-08-18T20:49:43.187Z,28.50
2022-08-18T20:52:29.478Z,28.50
2022-08-18T20:55:23.342Z,28.50
2022-08-18T20:57:55.480Z,28.50
2022-08-18T21:00:27.311Z,28.40
2022-08-18T21:02:57.346Z,28.50
2022-08-18T21:05:39.704Z,28.50
2022-08-18T21:08:26.523Z,28.40
2022-08-18T21:10:58.080Z,28.50
2022-08-18T21:13:52.917Z,28.50
2022-08-18T21:16:38.011Z,28.50
2022-08-18T21:19:25.708Z,28.40
2022-08-18T21:22:01.965Z,28.40
2022-08-18T21:24:35.960Z,28.40
2022-08-18T21:27:05.038Z,28.40
2022-08-18T21:29:46.191Z,28.40
2022-08-18T21:32:22.987Z,28.40
2022-08-18T21:34:50.726Z,28.40
2022-08-18T21:37:19.138Z,28.40
2022-08-18T21:39:54.759Z,28.40
2022-08-18T21:42:41.147Z,28.40
2022-08-18T21:45:16.779Z,28.40
2022-08-18T21:47:51.138Z,28.40
2022-08-18T21:50:29.741Z,28.40
2022-08-18T21:53:00.121Z,28.40
2022-08-18T21:55:40.224Z,28.40
2022-08-18T21:58:10.133Z,28.30
2022-08-18T22:00:42.947Z,28.40
2022-08-18T22:03:25.322Z,28.40
2022-08-18T22:06:14.280Z,28.30
2022-08-18T22:08:50.028Z,28.30
2022-08-18T22:12:02.006Z,28.30
2022-08-18T22:14:54.408Z,28.30
2022-08-18T22:17:31.509Z,28.30
2022-08-18T22:20:35.840Z,28.30
2022-08-18T22:23:33.349Z,28.20
2022-08-18T22:26:15.326Z,28.20
2022-08-18T22:28:46.640Z,28.20
2022-08-18T22:31:18.150Z,28.10
2022-08-18T22:33:48.421Z,28.10
2022-08-18T22:36:23.430Z,28.10
2022-08-18T22:38:52.524Z,28.10
2022-08-18T22:41:20.724Z,28.00
2022-08-18T22:43:49.670Z,28.00
2022-08-18T22:46:24.329Z,28.00
2022-08-18T22:48:52.830Z,27.90
2022-08-18T22:51:24.265Z,27.90
2022-08-18T22:53:51.685Z,27.90
2022-08-18T22:56:27.391Z,27.90
2022-08-18T22:59:15.612Z,27.80
2022-08-18T23:01:47.089Z,27.80
2022-08-18T23:04:16.134Z,27.70
2022-08-18T23:06:51.234Z,27.70
2022-08-18T23:09:20.891Z,27.70
2022-08-18T23:11:48.705Z,27.60
2022-08-18T23:14:15.806Z,27.60
2022-08-18T23:16:45.523Z,27.60
2022-08-18T23:19:17.285Z,27.50
2022-08-18T23:21:46.483Z,27.50
2022-08-18T23:24:21.459Z,27.50
2022-08-18T23:26:49.888Z,27.50
2022-08-18T23:29:18.080Z,27.40
2022-08-18T23:31:45.706Z,27.40
2022-08-18T23:34:17.395Z,27.40
2022-08-18T23:36:46.239Z,27.40
2022-08-18T23:39:14.596Z,27.30
2022-08-18T23:41:42.210Z,27.30
2022-08-18T23:44:10.687Z,27.30
2022-08-18T23:46:39.838Z,27.30
2022-08-18T23:49:10.555Z,27.20
2022-08-18T23:51:44.351Z,27.20
2022-08-18T23:54:17.930Z,27.20
2022-08-18T23:56:46.442Z,27.20
2022-08-18T23:59:14.686Z,27.20
