createdAt,value
2018-06-17T00:00:48.988Z,0
2018-06-17T00:01:48.246Z,0
2018-06-17T00:02:48.813Z,0
2018-06-17T00:03:48.809Z,0
2018-06-17T00:04:48.594Z,0
2018-06-17T00:05:48.625Z,0
2018-06-17T00:06:48.930Z,0
2018-06-17T00:07:48.948Z,0
2018-06-17T00:08:48.956Z,0
2018-06-17T00:09:49.262Z,0
2018-06-17T00:10:49.263Z,0
2018-06-17T00:11:49.031Z,0
2018-06-17T00:12:49.057Z,0
2018-06-17T00:13:49.087Z,0
2018-06-17T00:14:49.379Z,0
2018-06-17T00:15:49.403Z,0
2018-06-17T00:16:49.163Z,0
2018-06-17T00:17:48.912Z,0
2018-06-17T00:18:49.506Z,0
2018-06-17T00:20:02.238Z,0
2018-06-17T00:20:49.274Z,0
2018-06-17T00:21:48.736Z,0
2018-06-17T00:22:49.617Z,0
2018-06-17T00:23:49.342Z,0
2018-06-17T00:24:49.611Z,0
2018-06-17T00:25:49.661Z,0
2018-06-17T00:26:49.417Z,0
2018-06-17T00:27:49.699Z,0
2018-06-17T00:28:49.763Z,0
2018-06-17T00:29:49.778Z,0
2018-06-17T00:30:49.790Z,0
2018-06-17T00:31:49.564Z,0
2018-06-17T00:32:49.309Z,0
2018-06-17T00:33:49.584Z,0
2018-06-17T00:34:49.879Z,0
2018-06-17T00:35:49.954Z,0
2018-06-17T00:36:49.953Z,0
2018-06-17T00:37:49.976Z,0
2018-06-17T00:38:50.002Z,0
2018-06-17T00:39:49.994Z,0
2018-06-17T00:40:49.504Z,0
2018-06-17T00:41:50.071Z,0
2018-06-17T00:42:50.087Z,0
2018-06-17T00:43:49.587Z,0
2018-06-17T00:44:50.130Z,0
2018-06-17T00:45:50.165Z,0
2018-06-17T00:46:50.207Z,0
2018-06-17T00:47:49.978Z,0
2018-06-17T00:48:50.000Z,0
2018-06-17T00:49:50.272Z,0
2018-06-17T00:50:49.768Z,0
2018-06-17T00:51:50.329Z,0
2018-06-17T00:52:50.081Z,0
2018-06-17T00:53:50.390Z,0
2018-06-17T00:54:50.137Z,0
2018-06-17T00:55:49.863Z,0
2018-06-17T00:56:50.445Z,0
2018-06-17T00:57:50.213Z,0
2018-06-17T00:58:49.954Z,0
2018-06-17T00:59:49.990Z,0
2018-06-17T01:00:50.296Z,0
2018-06-17T01:01:50.311Z,0
2018-06-17T01:02:50.581Z,0
2018-06-17T01:03:50.631Z,0
2018-06-17T01:04:50.390Z,0
2018-06-17T01:05:50.689Z,0
2018-06-17T01:06:50.411Z,0
2018-06-17T01:07:50.451Z,0
2018-06-17T01:08:50.509Z,0
2018-06-17T01:09:50.764Z,0
2018-06-17T01:10:50.247Z,0
2018-06-17T01:11:50.828Z,0
2018-06-17T01:12:50.622Z,0
2018-06-17T01:13:50.617Z,0
2018-06-17T01:14:50.909Z,0
2018-06-17T01:15:50.938Z,0
2018-06-17T01:16:50.463Z,0
2018-06-17T01:17:50.983Z,0
2018-06-17T01:18:51.049Z,0
2018-06-17T01:19:50.770Z,0
2018-06-17T01:20:50.760Z,0
2018-06-17T01:21:50.805Z,0
2018-06-17T01:22:51.105Z,0
2018-06-17T01:23:51.135Z,0
2018-06-17T01:24:51.195Z,0
2018-06-17T01:25:51.168Z,0
2018-06-17T01:26:51.229Z,0
2018-06-17T01:27:51.220Z,0
2018-06-17T01:28:51.239Z,0
2018-06-17T01:29:51.252Z,0
2018-06-17T01:30:51.036Z,0
2018-06-17T01:31:51.318Z,0
2018-06-17T01:32:51.369Z,0
2018-06-17T01:33:51.384Z,0
2018-06-17T01:34:51.392Z,0
2018-06-17T01:35:51.152Z,0
2018-06-17T01:36:51.181Z,0
2018-06-17T01:37:51.205Z,0
2018-06-17T01:38:51.489Z,0
2018-06-17T01:39:51.517Z,0
2018-06-17T01:40:51.557Z,0
2018-06-17T01:41:51.543Z,0
2018-06-17T01:42:51.361Z,0
2018-06-17T01:43:51.360Z,0
2018-06-17T01:44:51.373Z,0
2018-06-17T01:45:51.132Z,0
2018-06-17T01:46:51.688Z,0
2018-06-17T01:47:51.764Z,0
2018-06-17T01:48:51.478Z,0
2018-06-17T01:49:51.528Z,0
2018-06-17T01:50:51.625Z,0
2018-06-17T01:51:51.894Z,0
2018-06-17T01:52:51.589Z,0
2018-06-17T01:53:51.611Z,0
2018-06-17T01:54:51.637Z,0
2018-06-17T01:55:51.629Z,0
2018-06-17T01:56:51.946Z,0
2018-06-17T01:57:51.986Z,0
2018-06-17T01:58:51.989Z,0
2018-06-17T01:59:51.756Z,0
2018-06-17T02:00:51.502Z,0
2018-06-17T02:01:52.099Z,0
2018-06-17T02:02:52.071Z,0
2018-06-17T02:03:51.859Z,0
2018-06-17T02:04:52.145Z,0
2018-06-17T02:05:51.902Z,0
2018-06-17T02:06:51.969Z,0
2018-06-17T02:07:52.309Z,0
2018-06-17T02:08:51.954Z,0
2018-06-17T02:09:52.268Z,0
2018-06-17T02:10:52.029Z,0
2018-06-17T02:11:52.333Z,0
2018-06-17T02:12:52.072Z,0
2018-06-17T02:13:52.343Z,0
2018-06-17T02:14:52.406Z,0
2018-06-17T02:15:52.388Z,0
2018-06-17T02:16:52.413Z,0
2018-06-17T02:17:51.932Z,0
2018-06-17T02:18:52.220Z,0
2018-06-17T02:19:52.236Z,0
2018-06-17T02:20:51.978Z,0
2018-06-17T02:21:52.294Z,0
2018-06-17T02:22:52.579Z,0
2018-06-17T02:23:52.338Z,0
2018-06-17T02:24:52.357Z,0
2018-06-17T02:25:52.375Z,0
2018-06-17T02:26:52.655Z,0
2018-06-17T02:27:52.687Z,4
2018-06-17T02:28:52.716Z,4
2018-06-17T02:29:52.742Z,4
2018-06-17T02:30:52.781Z,0
2018-06-17T02:31:52.541Z,0
2018-06-17T02:32:52.542Z,4
2018-06-17T02:33:52.863Z,4
2018-06-17T02:34:52.867Z,4
2018-06-17T02:35:52.385Z,4
2018-06-17T02:36:52.946Z,4
2018-06-17T02:37:52.946Z,4
2018-06-17T02:38:52.712Z,8
2018-06-17T02:39:52.721Z,4
2018-06-17T02:40:52.749Z,8
2018-06-17T02:41:52.777Z,8
2018-06-17T02:42:52.779Z,8
2018-06-17T02:43:53.110Z,8
2018-06-17T02:44:52.841Z,12
2018-06-17T02:45:53.139Z,12
2018-06-17T02:46:52.622Z,12
2018-06-17T02:47:53.167Z,12
2018-06-17T02:48:53.191Z,16
2018-06-17T02:49:53.219Z,12
2018-06-17T02:50:53.226Z,16
2018-06-17T02:51:53.283Z,16
2018-06-17T02:52:53.051Z,20
2018-06-17T02:53:52.778Z,20
2018-06-17T02:54:53.350Z,20
2018-06-17T02:55:53.113Z,24
2018-06-17T02:56:53.130Z,24
2018-06-17T02:57:53.401Z,28
2018-06-17T02:58:53.435Z,32
2018-06-17T02:59:53.486Z,32
2018-06-17T03:00:53.513Z,32
2018-06-17T03:01:53.267Z,36
2018-06-17T03:02:53.569Z,40
2018-06-17T03:03:53.362Z,40
2018-06-17T03:04:53.318Z,40
2018-06-17T03:05:53.602Z,48
2018-06-17T03:06:53.619Z,48
2018-06-17T03:07:53.664Z,48
2018-06-17T03:08:53.409Z,52
2018-06-17T03:09:53.433Z,52
2018-06-17T03:10:53.194Z,56
2018-06-17T03:11:53.725Z,60
2018-06-17T03:12:53.780Z,60
2018-06-17T03:13:53.548Z,64
2018-06-17T03:14:53.562Z,68
2018-06-17T03:15:53.858Z,68
2018-06-17T03:16:53.875Z,72
2018-06-17T03:17:53.938Z,72
2018-06-17T03:18:53.650Z,76
2018-06-17T03:19:53.670Z,80
2018-06-17T03:20:53.972Z,84
2018-06-17T03:21:53.991Z,88
2018-06-17T03:22:53.200Z,88
2018-06-17T03:23:54.104Z,92
2018-06-17T03:24:54.288Z,96
2018-06-17T03:25:54.098Z,100
2018-06-17T03:26:53.599Z,100
2018-06-17T03:27:54.118Z,104
2018-06-17T03:28:54.162Z,108
2018-06-17T03:29:54.176Z,112
2018-06-17T03:30:53.932Z,112
2018-06-17T03:31:54.236Z,116
2018-06-17T03:32:54.226Z,120
2018-06-17T03:33:53.986Z,124
2018-06-17T03:34:53.765Z,124
2018-06-17T03:35:54.315Z,128
2018-06-17T03:36:54.325Z,132
2018-06-17T03:37:54.359Z,136
2018-06-17T03:38:54.397Z,140
2018-06-17T03:39:54.404Z,140
2018-06-17T03:40:54.458Z,140
2018-06-17T03:41:54.182Z,144
2018-06-17T03:42:54.239Z,148
2018-06-17T03:43:54.241Z,152
2018-06-17T03:44:54.551Z,156
2018-06-17T03:45:54.550Z,160
2018-06-17T03:46:54.599Z,160
2018-06-17T03:47:54.057Z,164
2018-06-17T03:48:54.364Z,168
2018-06-17T03:49:54.123Z,168
2018-06-17T03:50:54.648Z,172
2018-06-17T03:51:54.686Z,172
2018-06-17T03:52:54.187Z,180
2018-06-17T03:53:54.471Z,180
2018-06-17T03:54:54.740Z,184
2018-06-17T03:55:54.245Z,188
2018-06-17T03:56:54.801Z,192
2018-06-17T03:57:54.827Z,192
2018-06-17T03:58:54.600Z,196
2018-06-17T03:59:54.907Z,196
2018-06-17T04:00:54.901Z,204
2018-06-17T04:01:54.932Z,208
2018-06-17T04:02:54.966Z,208
2018-06-17T04:03:54.728Z,208
2018-06-17T04:04:54.443Z,208
2018-06-17T04:05:55.051Z,212
2018-06-17T04:06:54.239Z,216
2018-06-17T04:07:55.051Z,220
2018-06-17T04:08:54.830Z,220
2018-06-17T04:09:55.112Z,224
2018-06-17T04:10:54.852Z,228
2018-06-17T04:11:55.167Z,228
2018-06-17T04:12:55.170Z,232
2018-06-17T04:13:55.227Z,236
2018-06-17T04:14:54.941Z,240
2018-06-17T04:15:54.757Z,240
2018-06-17T04:16:55.281Z,244
2018-06-17T04:17:55.010Z,244
2018-06-17T04:18:55.050Z,248
2018-06-17T04:19:55.052Z,248
2018-06-17T04:20:55.402Z,248
2018-06-17T04:21:55.411Z,248
2018-06-17T04:22:55.159Z,252
2018-06-17T04:23:55.470Z,256
2018-06-17T04:24:55.218Z,256
2018-06-17T04:25:55.465Z,260
2018-06-17T04:26:55.522Z,260
2018-06-17T04:27:55.248Z,264
2018-06-17T04:28:55.000Z,264
2018-06-17T04:29:55.569Z,268
2018-06-17T04:30:55.609Z,272
2018-06-17T04:31:55.626Z,272
2018-06-17T04:32:55.653Z,272
2018-06-17T04:33:55.145Z,280
2018-06-17T04:34:55.437Z,280
2018-06-17T04:35:55.447Z,284
2018-06-17T04:36:55.747Z,284
2018-06-17T04:37:55.743Z,284
2018-06-17T04:38:55.793Z,292
2018-06-17T04:39:55.791Z,292
2018-06-17T04:40:55.584Z,296
2018-06-17T04:41:55.587Z,292
2018-06-17T04:42:55.868Z,296
2018-06-17T04:43:55.927Z,300
2018-06-17T04:44:55.634Z,300
2018-06-17T04:45:55.414Z,300
2018-06-17T04:46:55.408Z,304
2018-06-17T04:47:55.709Z,308
2018-06-17T04:48:55.995Z,308
2018-06-17T04:49:55.492Z,308
2018-06-17T04:50:56.078Z,308
2018-06-17T04:51:56.105Z,312
2018-06-17T04:52:56.105Z,312
2018-06-17T04:53:55.868Z,316
2018-06-17T04:54:56.172Z,320
2018-06-17T04:55:55.908Z,324
2018-06-17T04:56:56.197Z,324
2018-06-17T04:57:56.230Z,324
2018-06-17T04:58:56.218Z,328
2018-06-17T04:59:56.038Z,328
2018-06-17T05:00:55.766Z,332
2018-06-17T05:01:56.398Z,336
2018-06-17T05:02:56.343Z,340
2018-06-17T05:03:56.347Z,344
2018-06-17T05:04:56.391Z,348
2018-06-17T05:05:56.131Z,344
2018-06-17T05:06:56.405Z,344
2018-06-17T05:07:56.443Z,348
2018-06-17T05:08:56.473Z,352
2018-06-17T05:09:56.483Z,356
2018-06-17T05:10:56.546Z,356
2018-06-17T05:11:56.564Z,356
2018-06-17T05:12:56.322Z,360
2018-06-17T05:13:56.057Z,364
2018-06-17T05:14:56.066Z,360
2018-06-17T05:15:56.361Z,364
2018-06-17T05:16:56.378Z,368
2018-06-17T05:17:56.153Z,372
2018-06-17T05:18:56.704Z,372
2018-06-17T05:19:56.476Z,376
2018-06-17T05:20:56.500Z,384
2018-06-17T05:21:56.518Z,388
2018-06-17T05:22:56.271Z,384
2018-06-17T05:23:56.590Z,388
2018-06-17T05:24:56.326Z,388
2018-06-17T05:25:56.880Z,392
2018-06-17T05:26:56.609Z,388
2018-06-17T05:27:56.645Z,392
2018-06-17T05:28:56.955Z,392
2018-06-17T05:29:56.992Z,392
2018-06-17T05:30:56.699Z,388
2018-06-17T05:31:56.754Z,392
2018-06-17T05:32:57.066Z,388
2018-06-17T05:33:56.927Z,392
2018-06-17T05:34:56.827Z,392
2018-06-17T05:35:56.848Z,392
2018-06-17T05:36:57.294Z,396
2018-06-17T05:37:57.129Z,396
2018-06-17T05:38:57.193Z,392
2018-06-17T05:39:57.217Z,396
2018-06-17T05:40:57.272Z,396
2018-06-17T05:41:56.977Z,396
2018-06-17T05:42:57.020Z,400
2018-06-17T05:43:57.040Z,400
2018-06-17T05:44:57.387Z,396
2018-06-17T05:45:57.339Z,396
2018-06-17T05:46:56.794Z,396
2018-06-17T05:47:57.362Z,396
2018-06-17T05:48:57.397Z,400
2018-06-17T05:49:57.137Z,404
2018-06-17T05:50:57.425Z,404
2018-06-17T05:51:57.191Z,408
2018-06-17T05:52:57.512Z,408
2018-06-17T05:53:57.500Z,404
2018-06-17T05:54:57.556Z,408
2018-06-17T05:55:57.299Z,412
2018-06-17T05:56:57.329Z,412
2018-06-17T05:57:57.641Z,412
2018-06-17T05:58:57.622Z,416
2018-06-17T05:59:57.404Z,416
2018-06-17T06:00:57.436Z,416
2018-06-17T06:01:57.712Z,416
2018-06-17T06:02:57.696Z,412
2018-06-17T06:03:58.070Z,416
2018-06-17T06:04:57.808Z,416
2018-06-17T06:05:57.827Z,420
2018-06-17T06:06:57.569Z,420
2018-06-17T06:07:57.617Z,424
2018-06-17T06:08:57.628Z,428
2018-06-17T06:09:57.364Z,436
2018-06-17T06:10:57.367Z,436
2018-06-17T06:11:57.651Z,440
2018-06-17T06:12:57.950Z,436
2018-06-17T06:13:57.434Z,436
2018-06-17T06:14:57.827Z,440
2018-06-17T06:15:58.022Z,436
2018-06-17T06:16:58.051Z,440
2018-06-17T06:17:57.818Z,444
2018-06-17T06:18:57.574Z,448
2018-06-17T06:19:57.558Z,448
2018-06-17T06:20:58.156Z,444
2018-06-17T06:21:57.895Z,444
2018-06-17T06:22:58.186Z,444
2018-06-17T06:23:57.921Z,444
2018-06-17T06:24:58.247Z,448
2018-06-17T06:25:58.249Z,452
2018-06-17T06:26:58.298Z,456
2018-06-17T06:27:58.317Z,456
2018-06-17T06:28:58.057Z,460
2018-06-17T06:29:58.342Z,464
2018-06-17T06:30:58.485Z,468
2018-06-17T06:31:58.167Z,468
2018-06-17T06:32:58.428Z,468
2018-06-17T06:33:58.462Z,468
2018-06-17T06:34:58.463Z,472
2018-06-17T06:35:58.500Z,472
2018-06-17T06:36:58.243Z,476
2018-06-17T06:37:58.967Z,476
2018-06-17T06:38:58.029Z,480
2018-06-17T06:39:58.567Z,484
2018-06-17T06:40:58.618Z,492
2018-06-17T06:41:58.614Z,492
2018-06-17T06:42:58.510Z,500
2018-06-17T06:43:58.652Z,508
2018-06-17T06:44:58.694Z,508
2018-06-17T06:45:58.707Z,508
2018-06-17T06:46:58.459Z,512
2018-06-17T06:47:58.219Z,508
2018-06-17T06:48:58.804Z,512
2018-06-17T06:49:58.997Z,512
2018-06-17T06:50:59.046Z,512
2018-06-17T06:51:58.834Z,516
2018-06-17T06:52:58.633Z,516
2018-06-17T06:53:58.649Z,520
2018-06-17T06:54:58.643Z,524
2018-06-17T06:55:58.941Z,528
2018-06-17T06:56:59.017Z,528
2018-06-17T06:57:58.473Z,528
2018-06-17T06:58:58.756Z,536
2018-06-17T06:59:58.782Z,540
2018-06-17T07:00:59.088Z,548
2018-06-17T07:01:58.831Z,556
2018-06-17T07:02:58.857Z,560
2018-06-17T07:03:58.888Z,560
2018-06-17T07:04:58.959Z,564
2018-06-17T07:05:58.945Z,568
2018-06-17T07:06:59.225Z,580
2018-06-17T07:07:59.234Z,588
2018-06-17T07:08:59.271Z,592
2018-06-17T07:09:59.427Z,596
2018-06-17T07:10:59.326Z,596
2018-06-17T07:11:59.067Z,596
2018-06-17T07:12:59.350Z,596
2018-06-17T07:13:58.836Z,600
2018-06-17T07:14:59.417Z,600
2018-06-17T07:15:59.155Z,600
2018-06-17T07:16:59.596Z,596
2018-06-17T07:17:59.214Z,596
2018-06-17T07:18:59.488Z,600
2018-06-17T07:19:59.592Z,604
2018-06-17T07:20:59.016Z,608
2018-06-17T07:21:59.296Z,616
2018-06-17T07:22:59.342Z,624
2018-06-17T07:23:59.330Z,636
2018-06-17T07:24:59.458Z,656
2018-06-17T07:25:59.854Z,672
2018-06-17T07:26:59.683Z,680
2018-06-17T07:27:59.417Z,684
2018-06-17T07:28:59.708Z,688
2018-06-17T07:29:59.781Z,696
2018-06-17T07:30:59.506Z,712
2018-06-17T07:31:59.805Z,728
2018-06-17T07:32:59.853Z,744
2018-06-17T07:33:59.586Z,744
2018-06-17T07:34:59.882Z,748
2018-06-17T07:35:59.639Z,748
2018-06-17T07:36:59.933Z,764
2018-06-17T07:37:59.767Z,796
2018-06-17T07:38:59.967Z,856
2018-06-17T07:40:00.039Z,932
2018-06-17T07:41:00.037Z,1024
2018-06-17T07:41:59.786Z,1148
2018-06-17T07:43:00.094Z,1340
2018-06-17T07:43:59.981Z,1488
2018-06-17T07:45:00.131Z,1668
2018-06-17T07:46:00.129Z,1792
2018-06-17T07:47:00.174Z,1572
2018-06-17T07:48:00.187Z,1252
2018-06-17T07:49:00.218Z,1276
2018-06-17T07:49:59.990Z,1208
2018-06-17T07:50:59.992Z,1068
2018-06-17T07:51:59.749Z,904
2018-06-17T07:53:00.056Z,908
2018-06-17T07:54:00.056Z,916
2018-06-17T07:55:00.370Z,896
2018-06-17T07:56:00.463Z,940
2018-06-17T07:57:00.385Z,960
2018-06-17T07:58:00.421Z,948
2018-06-17T07:59:00.205Z,1000
2018-06-17T08:00:00.469Z,948
2018-06-17T08:01:00.260Z,928
2018-06-17T08:02:00.558Z,932
2018-06-17T08:03:00.534Z,924
2018-06-17T08:04:00.579Z,928
2018-06-17T08:05:00.337Z,1056
2018-06-17T08:06:00.350Z,1284
2018-06-17T08:07:00.112Z,1556
2018-06-17T08:08:00.689Z,1680
2018-06-17T08:09:00.456Z,1472
2018-06-17T08:10:00.469Z,1184
2018-06-17T08:11:00.396Z,1164
2018-06-17T08:12:00.768Z,1268
2018-06-17T08:13:00.837Z,1312
2018-06-17T08:14:00.559Z,1484
2018-06-17T08:15:00.311Z,1776
2018-06-17T08:16:00.623Z,2160
2018-06-17T08:17:00.908Z,2476
2018-06-17T08:18:00.929Z,2664
2018-06-17T08:19:00.702Z,2480
2018-06-17T08:20:00.977Z,2108
2018-06-17T08:21:00.993Z,1440
2018-06-17T08:22:01.014Z,1236
2018-06-17T08:23:01.062Z,1316
2018-06-17T08:24:00.513Z,1476
2018-06-17T08:25:00.846Z,1580
2018-06-17T08:26:01.142Z,1608
2018-06-17T08:27:00.889Z,1492
2018-06-17T08:28:00.633Z,1160
2018-06-17T08:29:00.941Z,1076
2018-06-17T08:30:01.213Z,1088
2018-06-17T08:31:01.256Z,1084
2018-06-17T08:32:01.025Z,1112
2018-06-17T08:33:01.303Z,1128
2018-06-17T08:34:01.312Z,1144
2018-06-17T08:35:01.080Z,1160
2018-06-17T08:36:01.376Z,1152
2018-06-17T08:37:01.140Z,1140
2018-06-17T08:38:01.195Z,1144
2018-06-17T08:39:01.464Z,1144
2018-06-17T08:40:01.460Z,1128
2018-06-17T08:41:01.638Z,1140
2018-06-17T08:42:01.554Z,1148
2018-06-17T08:43:01.564Z,1168
2018-06-17T08:44:01.577Z,1204
2018-06-17T08:45:01.074Z,1252
2018-06-17T08:46:01.373Z,1308
2018-06-17T08:47:01.524Z,1376
2018-06-17T08:48:01.143Z,1492
2018-06-17T08:49:01.446Z,1668
2018-06-17T08:50:01.484Z,1980
2018-06-17T08:51:01.606Z,2568
2018-06-17T08:52:01.795Z,3148
2018-06-17T08:53:01.555Z,2864
2018-06-17T08:54:01.590Z,2596
2018-06-17T08:55:01.862Z,2716
2018-06-17T08:56:01.686Z,2616
2018-06-17T08:57:01.667Z,2440
2018-06-17T08:58:01.658Z,2188
2018-06-17T08:59:01.988Z,1976
2018-06-17T09:00:02.021Z,1960
2018-06-17T09:01:02.031Z,1728
2018-06-17T09:02:01.791Z,1620
2018-06-17T09:03:01.810Z,1492
2018-06-17T09:04:01.829Z,1400
2018-06-17T09:05:01.855Z,1584
2018-06-17T09:06:02.471Z,1896
2018-06-17T09:07:02.188Z,2216
2018-06-17T09:08:01.935Z,2908
2018-06-17T09:09:02.256Z,3520
2018-06-17T09:10:02.256Z,3652
2018-06-17T09:11:02.259Z,3248
2018-06-17T09:12:02.053Z,3000
2018-06-17T09:13:02.374Z,3188
2018-06-17T09:14:02.357Z,2048
2018-06-17T09:15:02.427Z,1756
2018-06-17T09:16:02.449Z,2044
2018-06-17T09:17:02.189Z,2240
2018-06-17T09:18:02.207Z,2348
2018-06-17T09:19:02.223Z,2520
2018-06-17T09:20:02.551Z,2732
2018-06-17T09:21:02.225Z,2720
2018-06-17T09:22:02.616Z,2900
2018-06-17T09:23:02.094Z,2644
2018-06-17T09:24:02.635Z,2704
2018-06-17T09:25:02.388Z,2904
2018-06-17T09:26:02.693Z,2712
2018-06-17T09:27:02.713Z,2852
2018-06-17T09:28:02.740Z,2668
2018-06-17T09:29:02.787Z,2660
2018-06-17T09:30:02.532Z,2876
2018-06-17T09:31:02.855Z,3260
2018-06-17T09:32:03.251Z,3144
2018-06-17T09:33:02.900Z,2892
2018-06-17T09:34:02.950Z,3296
2018-06-17T09:35:02.690Z,3452
2018-06-17T09:36:02.971Z,2884
2018-06-17T09:37:03.019Z,3156
2018-06-17T09:38:02.844Z,2980
2018-06-17T09:39:02.800Z,2172
2018-06-17T09:40:02.557Z,1752
2018-06-17T09:41:02.600Z,1592
2018-06-17T09:42:03.166Z,1696
2018-06-17T09:43:02.630Z,1780
2018-06-17T09:44:02.920Z,1684
2018-06-17T09:45:03.220Z,1520
2018-06-17T09:46:02.978Z,1396
2018-06-17T09:47:03.036Z,1400
2018-06-17T09:48:02.785Z,1188
2018-06-17T09:49:02.800Z,1048
2018-06-17T09:50:02.861Z,940
2018-06-17T09:51:03.129Z,964
2018-06-17T09:52:03.565Z,1016
2018-06-17T09:53:18.146Z,996
2018-06-17T09:54:03.510Z,960
2018-06-17T09:55:03.506Z,984
2018-06-17T09:56:03.257Z,1092
2018-06-17T09:57:03.288Z,1676
2018-06-17T09:58:03.071Z,2108
2018-06-17T09:59:03.638Z,2548
2018-06-17T10:00:03.411Z,2672
2018-06-17T10:01:03.679Z,2748
2018-06-17T10:02:03.457Z,2520
2018-06-17T10:03:03.766Z,2668
2018-06-17T10:04:03.235Z,2924
2018-06-17T10:05:03.777Z,2804
2018-06-17T10:06:03.836Z,3168
2018-06-17T10:07:03.568Z,3156
2018-06-17T10:08:03.868Z,2848
2018-06-17T10:09:03.812Z,2756
2018-06-17T10:10:03.162Z,2920
2018-06-17T10:11:03.970Z,2980
2018-06-17T10:12:04.014Z,2744
2018-06-17T10:13:03.483Z,2772
2018-06-17T10:14:03.775Z,2388
2018-06-17T10:15:03.810Z,2560
2018-06-17T10:16:04.153Z,3000
2018-06-17T10:17:04.129Z,3468
2018-06-17T10:18:03.956Z,4020
2018-06-17T10:19:03.930Z,4472
2018-06-17T10:20:03.944Z,4012
2018-06-17T10:21:04.001Z,3464
2018-06-17T10:22:04.290Z,2932
2018-06-17T10:23:03.749Z,2268
2018-06-17T10:24:04.326Z,2172
2018-06-17T10:25:04.091Z,2288
2018-06-17T10:26:03.855Z,2384
2018-06-17T10:27:04.141Z,2580
2018-06-17T10:28:03.922Z,3024
2018-06-17T10:29:04.472Z,2836
2018-06-17T10:30:03.969Z,2996
2018-06-17T10:31:04.536Z,3736
2018-06-17T10:32:04.287Z,3592
2018-06-17T10:33:04.308Z,4232
2018-06-17T10:34:04.088Z,4940
2018-06-17T10:35:04.384Z,4824
2018-06-17T10:36:04.135Z,4324
2018-06-17T10:37:04.782Z,4224
2018-06-17T10:38:04.815Z,3272
2018-06-17T10:39:04.223Z,3340
2018-06-17T10:40:04.819Z,4232
2018-06-17T10:41:04.547Z,3416
2018-06-17T10:42:04.597Z,2624
2018-06-17T10:43:04.891Z,2588
2018-06-17T10:44:04.901Z,2764
2018-06-17T10:45:04.658Z,2552
2018-06-17T10:46:04.961Z,3388
2018-06-17T10:47:04.731Z,4224
2018-06-17T10:48:04.521Z,3980
2018-06-17T10:49:05.103Z,3784
2018-06-17T10:50:05.093Z,4228
2018-06-17T10:51:04.886Z,4400
2018-06-17T10:52:04.641Z,4348
2018-06-17T10:53:04.898Z,4640
2018-06-17T10:54:04.980Z,5472
2018-06-17T10:55:04.693Z,4640
2018-06-17T10:56:06.364Z,6080
2018-06-17T10:57:04.769Z,5516
2018-06-17T10:58:04.535Z,5436
2018-06-17T10:59:04.827Z,5368
2018-06-17T11:00:05.145Z,5144
2018-06-17T11:01:05.462Z,3404
2018-06-17T11:02:05.448Z,2552
2018-06-17T11:03:05.532Z,2980
2018-06-17T11:04:05.527Z,2884
2018-06-17T11:05:05.029Z,2700
2018-06-17T11:06:05.053Z,2696
2018-06-17T11:07:05.353Z,2568
2018-06-17T11:08:05.384Z,2944
2018-06-17T11:09:05.673Z,3932
2018-06-17T11:10:05.473Z,4816
2018-06-17T11:11:05.727Z,5240
2018-06-17T11:12:05.487Z,5056
2018-06-17T11:13:06.033Z,4784
2018-06-17T11:14:05.833Z,4592
2018-06-17T11:15:05.580Z,4220
2018-06-17T11:16:05.878Z,4044
2018-06-17T11:17:05.891Z,3952
2018-06-17T11:18:05.455Z,3988
2018-06-17T11:19:06.017Z,4036
2018-06-17T11:20:05.995Z,3968
2018-06-17T11:21:06.067Z,3868
2018-06-17T11:22:05.536Z,3872
2018-06-17T11:23:05.830Z,3848
2018-06-17T11:24:06.154Z,3756
2018-06-17T11:25:05.674Z,3684
2018-06-17T11:26:05.659Z,3544
2018-06-17T11:27:06.244Z,3428
2018-06-17T11:28:06.008Z,3284
2018-06-17T11:29:06.028Z,2924
2018-06-17T11:30:06.314Z,2752
2018-06-17T11:31:05.838Z,2764
2018-06-17T11:32:06.137Z,2724
2018-06-17T11:33:06.147Z,2748
2018-06-17T11:34:06.182Z,2824
2018-06-17T11:35:06.204Z,2812
2018-06-17T11:36:05.693Z,2772
2018-06-17T11:37:05.991Z,2700
2018-06-17T11:38:06.607Z,2708
2018-06-17T11:39:07.214Z,2736
2018-06-17T11:40:06.613Z,2772
2018-06-17T11:41:06.390Z,2952
2018-06-17T11:42:06.450Z,2968
2018-06-17T11:43:06.729Z,2912
2018-06-17T11:44:06.220Z,2924
2018-06-17T11:45:06.776Z,2928
2018-06-17T11:46:06.830Z,3120
2018-06-17T11:47:06.872Z,3292
2018-06-17T11:48:06.599Z,3280
2018-06-17T11:49:06.120Z,3368
2018-06-17T11:50:06.464Z,3572
2018-06-17T11:51:06.536Z,3776
2018-06-17T11:52:06.722Z,4248
2018-06-17T11:53:06.513Z,4996
2018-06-17T11:54:06.824Z,5780
2018-06-17T11:55:06.575Z,5244
2018-06-17T11:56:06.881Z,4504
2018-06-17T11:57:06.631Z,4512
2018-06-17T11:58:07.124Z,5524
2018-06-17T11:59:06.948Z,5072
2018-06-17T12:00:06.999Z,5568
2018-06-17T12:01:07.007Z,5296
2018-06-17T12:02:06.779Z,5324
2018-06-17T12:03:07.098Z,5372
2018-06-17T12:04:07.138Z,4752
2018-06-17T12:05:07.145Z,4624
2018-06-17T12:06:07.454Z,4596
2018-06-17T12:07:07.494Z,4600
2018-06-17T12:08:07.542Z,4324
2018-06-17T12:09:07.547Z,3788
2018-06-17T12:10:07.327Z,3548
2018-06-17T12:11:07.351Z,3624
2018-06-17T12:12:07.351Z,3848
2018-06-17T12:13:07.395Z,4656
2018-06-17T12:14:07.153Z,5356
2018-06-17T12:15:07.800Z,5988
2018-06-17T12:16:07.266Z,6756
2018-06-17T12:17:07.254Z,6460
2018-06-17T12:18:07.858Z,5716
2018-06-17T12:19:07.326Z,6560
2018-06-17T12:20:07.357Z,6036
2018-06-17T12:21:07.908Z,6660
2018-06-17T12:22:07.695Z,5972
2018-06-17T12:23:08.000Z,5492
2018-06-17T12:24:08.013Z,5364
2018-06-17T12:25:08.040Z,5148
2018-06-17T12:26:07.818Z,5200
2018-06-17T12:27:07.859Z,5212
2018-06-17T12:28:07.623Z,5756
2018-06-17T12:29:07.891Z,5692
2018-06-17T12:30:08.221Z,6960
2018-06-17T12:31:08.232Z,8980
2018-06-17T12:32:08.032Z,7748
2018-06-17T12:33:08.314Z,7748
2018-06-17T12:34:07.788Z,7112
2018-06-17T12:35:08.109Z,4724
2018-06-17T12:36:07.879Z,5184
2018-06-17T12:37:08.434Z,5352
2018-06-17T12:38:08.176Z,4240
2018-06-17T12:39:07.958Z,6064
2018-06-17T12:40:08.281Z,6580
2018-06-17T12:41:08.283Z,6432
2018-06-17T12:42:08.337Z,6336
2018-06-17T12:43:08.100Z,6152
2018-06-17T12:44:08.384Z,5948
2018-06-17T12:45:08.445Z,5596
2018-06-17T12:46:08.729Z,5340
2018-06-17T12:47:08.488Z,5304
2018-06-17T12:48:08.507Z,5332
2018-06-17T12:49:08.625Z,5440
2018-06-17T12:50:08.588Z,5444
2018-06-17T12:51:08.594Z,5416
2018-06-17T12:52:08.386Z,2728
2018-06-17T12:53:08.680Z,3140
2018-06-17T12:54:08.710Z,3428
2018-06-17T12:55:09.009Z,5664
2018-06-17T12:56:08.780Z,4976
2018-06-17T12:57:09.105Z,4732
2018-06-17T12:58:08.818Z,5924
2018-06-17T12:59:09.132Z,3316
2018-06-17T13:00:08.902Z,3556
2018-06-17T13:01:08.663Z,3232
2018-06-17T13:02:08.687Z,3692
2018-06-17T13:03:09.026Z,3840
2018-06-17T13:04:09.184Z,4080
2018-06-17T13:05:09.057Z,3096
2018-06-17T13:06:08.825Z,3240
2018-06-17T13:07:09.137Z,3448
2018-06-17T13:08:09.413Z,2676
2018-06-17T13:09:09.476Z,2340
2018-06-17T13:10:09.503Z,3276
2018-06-17T13:11:09.020Z,5992
2018-06-17T13:12:09.298Z,4276
2018-06-17T13:13:09.604Z,5292
2018-06-17T13:14:09.664Z,6712
2018-06-17T13:15:09.387Z,6784
2018-06-17T13:16:09.409Z,6376
2018-06-17T13:17:09.472Z,6388
2018-06-17T13:18:09.224Z,6164
2018-06-17T13:19:09.870Z,6376
2018-06-17T13:20:09.854Z,6976
2018-06-17T13:21:09.875Z,4644
2018-06-17T13:22:09.594Z,2812
2018-06-17T13:23:09.627Z,2544
2018-06-17T13:24:09.167Z,1896
2018-06-17T13:25:09.998Z,1328
2018-06-17T13:26:09.533Z,1188
2018-06-17T13:27:09.780Z,1392
2018-06-17T13:28:09.824Z,1628
2018-06-17T13:29:10.143Z,1816
2018-06-17T13:30:10.126Z,2596
2018-06-17T13:31:09.650Z,2560
2018-06-17T13:32:10.219Z,1844
2018-06-17T13:33:10.099Z,1988
2018-06-17T13:34:09.745Z,2256
2018-06-17T13:35:09.773Z,2008
2018-06-17T13:36:10.102Z,1576
2018-06-17T13:37:10.114Z,1660
2018-06-17T13:38:09.626Z,1852
2018-06-17T13:39:09.935Z,1484
2018-06-17T13:40:10.464Z,1396
2018-06-17T13:41:10.492Z,1520
2018-06-17T13:42:10.550Z,1704
2018-06-17T13:43:10.322Z,1588
2018-06-17T13:44:10.609Z,1664
2018-06-17T13:45:10.113Z,1584
2018-06-17T13:46:10.691Z,1672
2018-06-17T13:47:10.424Z,2324