createdAt,value
2017-10-31T00:08:11.000Z,1020.167
2017-10-31T00:18:11.000Z,1020.164
2017-10-31T00:28:11.000Z,1020.078
2017-10-31T00:38:11.000Z,1020.068
2017-10-31T00:48:11.000Z,1020.087
2017-10-31T00:58:11.000Z,1020.005
2017-10-31T01:08:11.000Z,1019.92
2017-10-31T01:18:11.000Z,1019.856
2017-10-31T01:28:11.000Z,1019.771
2017-10-31T01:38:11.000Z,1019.613
2017-10-31T01:48:11.000Z,1019.616
2017-10-31T01:58:11.000Z,1019.703
2017-10-31T02:08:11.000Z,1019.772
2017-10-31T02:18:11.000Z,1019.678
2017-10-31T02:28:11.000Z,1019.729
2017-10-31T02:38:11.000Z,1019.682
2017-10-31T02:48:11.000Z,1019.514
2017-10-31T02:58:11.000Z,1019.394
2017-10-31T03:08:11.000Z,1019.391
2017-10-31T03:18:11.000Z,1019.395
2017-10-31T03:28:11.000Z,1019.301
2017-10-31T03:38:11.000Z,1019.261
2017-10-31T03:48:11.000Z,1019.308
2017-10-31T03:58:11.000Z,1019.313
2017-10-31T04:08:11.000Z,1019.384
2017-10-31T04:18:11.000Z,1019.284
2017-10-31T04:28:11.000Z,1019.192
2017-10-31T04:38:11.000Z,1019.199
2017-10-31T04:48:11.000Z,1019.133
2017-10-31T04:58:12.000Z,1019.102
2017-10-31T05:08:12.000Z,1018.994
2017-10-31T05:18:12.000Z,1018.983
2017-10-31T05:28:12.000Z,1018.953
2017-10-31T05:38:12.000Z,1018.953
2017-10-31T05:48:12.000Z,1018.922
2017-10-31T05:58:12.000Z,1018.988
2017-10-31T06:08:12.000Z,1018.925
2017-10-31T06:18:12.000Z,1018.956
2017-10-31T06:28:12.000Z,1019.013
2017-10-31T06:38:12.000Z,1019.088
2017-10-31T06:48:12.000Z,1019.138
2017-10-31T06:58:12.000Z,1019.223
2017-10-31T07:08:12.000Z,1019.301
2017-10-31T07:18:13.000Z,1019.216
2017-10-31T07:28:12.000Z,1019.153
2017-10-31T07:38:12.000Z,1019.155
2017-10-31T07:48:12.000Z,1019.173
2017-10-31T07:58:12.000Z,1019.221
2017-10-31T08:08:12.000Z,1019.319
2017-10-31T08:18:12.000Z,1019.145
2017-10-31T08:28:12.000Z,1018.945
2017-10-31T08:38:12.000Z,1018.94
2017-10-31T08:48:12.000Z,1018.978
2017-10-31T08:58:12.000Z,1018.943
2017-10-31T09:08:12.000Z,1019.042
2017-10-31T09:18:12.000Z,1019.102
2017-10-31T09:28:12.000Z,1019.061
2017-10-31T09:38:12.000Z,1019.043
2017-10-31T09:48:12.000Z,1019.083
2017-10-31T09:58:12.000Z,1019.035
2017-10-31T10:08:12.000Z,1019.03
2017-10-31T10:18:12.000Z,1018.911
2017-10-31T10:28:12.000Z,1018.811
2017-10-31T10:38:12.000Z,1018.755
2017-10-31T10:48:12.000Z,1018.69
2017-10-31T10:58:12.000Z,1018.545
2017-10-31T11:08:12.000Z,1018.5
2017-10-31T11:18:12.000Z,1018.464
2017-10-31T11:28:12.000Z,1018.335
2017-10-31T11:38:12.000Z,1018.257
2017-10-31T11:48:12.000Z,1018.221
2017-10-31T11:58:12.000Z,1018.093
2017-10-31T12:08:12.000Z,1017.969
2017-10-31T12:18:12.000Z,1017.893
2017-10-31T12:28:12.000Z,1017.783
2017-10-31T12:38:12.000Z,1017.807
2017-10-31T12:48:12.000Z,1017.736
2017-10-31T12:58:12.000Z,1017.7
2017-10-31T13:08:12.000Z,1017.557
2017-10-31T13:18:13.000Z,1017.475
2017-10-31T13:28:13.000Z,1017.536
2017-10-31T13:48:13.000Z,1017.312
2017-10-31T13:58:14.000Z,1017.269
2017-10-31T14:08:13.000Z,1017.234
2017-10-31T14:18:13.000Z,1017.058
2017-10-31T14:28:13.000Z,1016.921
2017-10-31T14:38:13.000Z,1016.879
2017-10-31T14:48:13.000Z,1016.866
2017-10-31T14:58:13.000Z,1016.809
2017-10-31T15:08:13.000Z,1016.74
2017-10-31T15:18:13.000Z,1016.626
2017-10-31T15:28:13.000Z,1016.517
2017-10-31T15:38:13.000Z,1016.446
2017-10-31T15:48:13.000Z,1016.382
2017-10-31T15:58:16.000Z,1016.408
2017-10-31T16:08:13.000Z,1016.326
2017-10-31T16:18:13.000Z,1016.278
2017-10-31T16:28:13.000Z,1016.365
2017-10-31T16:38:13.000Z,1016.394
2017-10-31T16:48:13.000Z,1016.391
2017-10-31T16:58:13.000Z,1016.329
2017-10-31T17:18:13.000Z,1016.334
2017-10-31T17:28:14.000Z,1016.347
2017-10-31T17:38:13.000Z,1016.372
2017-10-31T17:48:13.000Z,1016.301
2017-10-31T17:58:13.000Z,1016.297
2017-10-31T18:08:13.000Z,1016.231
2017-10-31T18:18:13.000Z,1016.102
2017-10-31T18:28:13.000Z,1015.91
2017-10-31T18:38:13.000Z,1015.928
2017-10-31T18:48:13.000Z,1015.793
2017-10-31T18:58:13.000Z,1015.767
2017-10-31T19:08:15.000Z,1015.684
2017-10-31T19:18:13.000Z,1015.578
2017-10-31T19:28:13.000Z,1015.471
2017-10-31T19:38:13.000Z,1015.412
2017-10-31T19:48:13.000Z,1015.36
2017-10-31T19:58:13.000Z,1015.42
2017-10-31T20:08:13.000Z,1015.476
2017-10-31T20:18:13.000Z,1015.479
2017-10-31T20:38:13.000Z,1015.35
2017-10-31T20:48:13.000Z,1015.24
2017-10-31T20:58:13.000Z,1015.273
2017-10-31T21:08:13.000Z,1015.187
2017-10-31T21:18:13.000Z,1015.166
2017-10-31T21:28:13.000Z,1015.135
2017-10-31T21:38:13.000Z,1015.1
2017-10-31T21:48:13.000Z,1015.027
2017-10-31T21:58:13.000Z,1014.855
2017-10-31T22:08:13.000Z,1014.768
2017-10-31T22:18:13.000Z,1014.785
2017-10-31T22:28:14.000Z,1014.827
2017-10-31T22:38:14.000Z,1014.722
2017-10-31T22:48:14.000Z,1014.631
2017-10-31T22:58:14.000Z,1014.574
2017-10-31T23:08:14.000Z,1014.587
2017-10-31T23:18:15.000Z,1014.553
2017-10-31T23:28:14.000Z,1014.541
2017-10-31T23:48:14.000Z,1014.409
