createdAt,value
2023-03-17T00:02:01.245Z,13.67
2023-03-17T00:04:29.276Z,13.62
2023-03-17T00:06:57.936Z,13.39
2023-03-17T00:09:26.268Z,13.68
2023-03-17T00:11:55.624Z,13.38
2023-03-17T00:14:23.719Z,13.58
2023-03-17T00:16:53.682Z,13.46
2023-03-17T00:19:27.545Z,13.36
2023-03-17T00:21:56.212Z,13.51
2023-03-17T00:24:24.516Z,13.81
2023-03-17T00:26:53.347Z,13.41
2023-03-17T00:29:22.939Z,13.65
2023-03-17T00:31:51.712Z,13.92
2023-03-17T00:34:23.746Z,13.91
2023-03-17T00:36:52.737Z,13.42
2023-03-17T00:39:24.276Z,14.60
2023-03-17T00:41:55.507Z,13.96
2023-03-17T00:44:25.489Z,13.49
2023-03-17T00:46:55.226Z,13.18
2023-03-17T00:49:24.813Z,13.23
2023-03-17T00:51:54.265Z,13.23
2023-03-17T00:54:23.484Z,13.28
2023-03-17T00:56:53.403Z,13.05
2023-03-17T00:59:27.727Z,13.03
2023-03-17T01:01:56.663Z,12.91
2023-03-17T01:04:25.618Z,13.30
2023-03-17T01:06:54.433Z,13.20
2023-03-17T01:09:26.580Z,13.41
2023-03-17T01:11:55.106Z,13.68
2023-03-17T01:14:24.971Z,14.34
2023-03-17T01:16:55.338Z,13.40
2023-03-17T01:19:24.109Z,13.51
2023-03-17T01:21:52.385Z,13.94
2023-03-17T01:24:21.072Z,14.48
2023-03-17T01:26:49.262Z,14.12
2023-03-17T01:29:17.603Z,14.69
2023-03-17T01:31:46.520Z,13.53
2023-03-17T01:34:16.513Z,13.84
2023-03-17T01:36:44.710Z,13.88
2023-03-17T01:39:12.993Z,13.94
2023-03-17T01:41:41.180Z,13.50
2023-03-17T01:44:16.722Z,13.68
2023-03-17T01:46:45.616Z,13.13
2023-03-17T01:49:20.492Z,13.48
2023-03-17T01:51:55.574Z,13.13
2023-03-17T01:54:28.257Z,13.54
2023-03-17T01:57:01.027Z,13.46
2023-03-17T01:59:34.823Z,14.08
2023-03-17T02:02:07.485Z,13.31
2023-03-17T02:04:40.470Z,13.11
2023-03-17T02:07:10.151Z,12.78
2023-03-17T02:09:42.545Z,13.12
2023-03-17T02:12:11.991Z,13.90
2023-03-17T02:14:40.050Z,13.80
2023-03-17T02:17:09.246Z,13.55
2023-03-17T02:19:38.980Z,13.52
2023-03-17T02:22:09.163Z,14.04
2023-03-17T02:24:40.587Z,14.31
2023-03-17T02:27:13.772Z,13.79
2023-03-17T02:29:41.985Z,14.34
2023-03-17T02:32:10.946Z,14.47
2023-03-17T02:34:38.953Z,14.74
2023-03-17T02:37:08.881Z,14.33
2023-03-17T02:39:37.961Z,14.69
2023-03-17T02:42:07.392Z,13.48
2023-03-17T02:44:36.029Z,13.99
2023-03-17T02:47:04.450Z,13.80
2023-03-17T02:49:33.876Z,14.20
2023-03-17T02:52:02.535Z,14.09
2023-03-17T02:54:32.053Z,12.92
2023-03-17T02:57:00.108Z,12.54
2023-03-17T02:59:28.431Z,12.74
2023-03-17T03:01:57.159Z,12.10
2023-03-17T03:04:26.244Z,12.36
2023-03-17T03:06:54.622Z,11.82
2023-03-17T03:09:22.622Z,12.73
2023-03-17T03:11:52.262Z,13.13
2023-03-17T03:14:20.196Z,13.87
2023-03-17T03:16:48.460Z,13.36
2023-03-17T03:19:16.797Z,12.84
2023-03-17T03:21:44.639Z,12.82
2023-03-17T03:24:12.779Z,13.66
2023-03-17T03:26:41.343Z,13.33
2023-03-17T03:29:10.611Z,13.53
2023-03-17T03:31:42.493Z,13.28
2023-03-17T03:34:11.853Z,14.14
2023-03-17T03:36:40.335Z,14.14
2023-03-17T03:39:09.770Z,13.76
2023-03-17T03:41:38.225Z,13.78
2023-03-17T03:44:06.532Z,13.68
2023-03-17T03:46:36.942Z,13.22
2023-03-17T03:49:05.044Z,13.03
2023-03-17T03:51:32.947Z,13.40
2023-03-17T03:54:01.269Z,13.28
2023-03-17T03:56:29.209Z,13.71
2023-03-17T03:58:57.524Z,13.53
2023-03-17T04:01:25.664Z,13.89
2023-03-17T04:03:54.879Z,13.27
2023-03-17T04:06:22.722Z,13.56
2023-03-17T04:08:50.642Z,12.34
2023-03-17T04:11:18.565Z,12.48
2023-03-17T04:13:46.974Z,13.31
2023-03-17T04:16:15.134Z,13.24
2023-03-17T04:18:43.325Z,13.39
2023-03-17T04:21:13.591Z,13.61
2023-03-17T04:23:41.387Z,13.86
2023-03-17T04:26:10.498Z,13.74
2023-03-17T04:28:39.338Z,13.42
2023-03-17T04:31:08.911Z,13.24
2023-03-17T04:33:39.825Z,12.77
2023-03-17T04:36:09.660Z,13.51
2023-03-17T04:38:39.545Z,13.16
2023-03-17T04:41:07.450Z,13.23
2023-03-17T04:43:35.984Z,13.66
2023-03-17T04:46:07.261Z,13.36
2023-03-17T04:48:37.059Z,13.36
2023-03-17T04:51:06.348Z,14.08
2023-03-17T04:53:36.321Z,13.91
2023-03-17T04:56:07.609Z,13.44
2023-03-17T04:58:37.387Z,12.98
2023-03-17T05:01:07.401Z,13.38
2023-03-17T05:03:41.982Z,13.16
2023-03-17T05:06:22.323Z,12.78
2023-03-17T05:08:50.519Z,12.54
2023-03-17T05:11:25.357Z,12.53
2023-03-17T05:13:53.214Z,13.36
2023-03-17T05:16:22.118Z,12.86
2023-03-17T05:18:50.368Z,13.12
2023-03-17T05:21:19.596Z,13.25
2023-03-17T05:23:47.565Z,13.11
2023-03-17T05:26:16.027Z,13.05
2023-03-17T05:28:46.788Z,12.84
2023-03-17T05:31:14.781Z,13.31
2023-03-17T05:33:51.814Z,12.68
2023-03-17T05:36:24.722Z,12.94
2023-03-17T05:38:53.011Z,12.72
2023-03-17T05:41:21.679Z,13.19
2023-03-17T05:43:51.086Z,12.91
2023-03-17T05:46:20.425Z,12.76
2023-03-17T05:48:48.829Z,12.50
2023-03-17T05:51:16.944Z,12.69
2023-03-17T05:53:45.855Z,13.15
2023-03-17T05:56:18.862Z,12.74
2023-03-17T05:58:46.893Z,13.08
2023-03-17T06:01:16.310Z,14.41
2023-03-17T06:03:48.139Z,13.62
2023-03-17T06:06:16.479Z,13.18
2023-03-17T06:08:44.247Z,13.32
2023-03-17T06:11:15.864Z,13.40
2023-03-17T06:13:45.850Z,13.05
2023-03-17T06:16:17.845Z,13.70
2023-03-17T06:18:47.087Z,12.98
2023-03-17T06:21:15.598Z,13.08
2023-03-17T06:23:43.560Z,14.05
2023-03-17T06:26:12.546Z,13.72
2023-03-17T06:28:40.450Z,13.75
2023-03-17T06:31:09.057Z,13.58
2023-03-17T06:33:40.888Z,14.02
2023-03-17T06:36:15.969Z,13.62
2023-03-17T06:38:43.959Z,13.80
2023-03-17T06:41:11.813Z,13.64
2023-03-17T06:43:39.588Z,13.15
2023-03-17T06:46:07.399Z,13.88
2023-03-17T06:48:35.264Z,14.32
2023-03-17T06:51:03.237Z,13.66
2023-03-17T06:53:32.554Z,14.34
2023-03-17T06:56:00.630Z,14.64
2023-03-17T06:58:28.503Z,14.48
2023-03-17T07:00:57.100Z,13.65
2023-03-17T07:03:25.522Z,13.58
2023-03-17T07:05:53.489Z,14.78
2023-03-17T07:08:22.017Z,13.54
2023-03-17T07:10:51.395Z,14.59
2023-03-17T07:13:22.316Z,14.07
2023-03-17T07:15:50.826Z,14.70
2023-03-17T07:18:19.149Z,14.62
2023-03-17T07:20:47.939Z,14.81
2023-03-17T07:23:17.406Z,14.50
2023-03-17T07:25:47.317Z,14.34
2023-03-17T07:28:16.832Z,15.26
2023-03-17T07:30:46.971Z,14.81
2023-03-17T07:33:15.278Z,14.94
2023-03-17T07:35:43.749Z,15.04
2023-03-17T07:38:12.015Z,16.06
2023-03-17T07:40:39.977Z,15.53
2023-03-17T07:43:08.250Z,16.11
2023-03-17T07:45:37.847Z,16.90
2023-03-17T07:48:07.070Z,16.19
2023-03-17T07:50:35.573Z,16.13
2023-03-17T07:53:04.641Z,16.72
2023-03-17T07:55:33.423Z,16.85
2023-03-17T07:58:01.938Z,16.69
2023-03-17T08:00:32.946Z,17.34
2023-03-17T08:03:09.798Z,17.01
2023-03-17T08:05:38.665Z,17.88
2023-03-17T08:08:07.082Z,17.20
2023-03-17T08:10:35.545Z,17.06
2023-03-17T08:13:03.782Z,17.39
2023-03-17T08:15:31.809Z,16.44
2023-03-17T08:17:59.790Z,17.08
2023-03-17T08:20:29.867Z,17.09
2023-03-17T08:22:57.892Z,15.89
2023-03-17T08:25:25.861Z,16.59
2023-03-17T08:27:54.314Z,16.76
2023-03-17T08:30:23.269Z,16.56
2023-03-17T08:32:51.078Z,16.16
2023-03-17T08:35:19.655Z,16.54
2023-03-17T08:37:48.884Z,15.83
2023-03-17T08:40:19.689Z,15.99
2023-03-17T08:42:49.088Z,16.11
2023-03-17T08:45:19.632Z,16.27
2023-03-17T08:47:48.418Z,16.53
2023-03-17T08:50:19.735Z,17.22
2023-03-17T08:52:49.672Z,17.11
2023-03-17T08:55:18.045Z,17.21
2023-03-17T08:57:46.596Z,16.84
2023-03-17T09:00:20.472Z,16.52
2023-03-17T09:02:49.729Z,17.45
2023-03-17T09:05:18.182Z,17.12
2023-03-17T09:07:46.168Z,17.09
2023-03-17T09:10:16.854Z,16.96
2023-03-17T09:12:44.765Z,17.65
2023-03-17T09:15:13.093Z,18.33
2023-03-17T09:17:41.241Z,19.00
2023-03-17T09:20:11.459Z,18.13
2023-03-17T09:22:39.461Z,18.15
2023-03-17T09:25:07.711Z,19.05
2023-03-17T09:27:37.472Z,18.12
2023-03-17T09:30:05.900Z,18.23
2023-03-17T09:32:34.231Z,17.39
2023-03-17T09:35:02.088Z,17.45
2023-03-17T09:37:30.350Z,18.79
2023-03-17T09:39:59.003Z,18.33
2023-03-17T09:42:43.268Z,18.85
2023-03-17T09:45:21.010Z,18.17
2023-03-17T09:48:21.415Z,18.45
2023-03-17T09:50:55.269Z,18.48
2023-03-17T09:53:27.144Z,18.04
2023-03-17T09:55:59.879Z,18.89
2023-03-17T09:58:32.859Z,19.56
2023-03-17T10:01:05.273Z,19.90
2023-03-17T10:03:34.194Z,20.13
2023-03-17T10:06:18.831Z,20.30
2023-03-17T10:08:56.200Z,20.37
2023-03-17T10:11:35.135Z,20.43
2023-03-17T10:14:09.442Z,20.01
2023-03-17T10:16:48.332Z,20.75
2023-03-17T10:19:27.089Z,21.26
2023-03-17T10:21:59.364Z,21.30
2023-03-17T10:24:30.103Z,20.69
2023-03-17T10:27:00.487Z,20.40
2023-03-17T10:29:31.508Z,20.37
2023-03-17T10:32:00.085Z,18.91
2023-03-17T10:34:30.264Z,19.35
2023-03-17T10:37:03.189Z,19.79
2023-03-17T10:39:32.834Z,18.95
2023-03-17T10:42:09.741Z,21.02
2023-03-17T10:44:45.894Z,20.05
2023-03-17T10:47:32.722Z,20.63
2023-03-17T10:50:14.325Z,20.62
2023-03-17T10:52:42.804Z,21.59
2023-03-17T10:55:15.775Z,20.72
2023-03-17T10:57:52.951Z,20.68
2023-03-17T11:00:23.198Z,20.86
2023-03-17T11:02:56.936Z,19.65
2023-03-17T11:05:27.644Z,20.75
2023-03-17T11:08:08.285Z,20.96
2023-03-17T11:10:38.638Z,21.62
2023-03-17T11:13:06.691Z,21.12
2023-03-17T11:15:39.014Z,21.15
2023-03-17T11:18:15.661Z,20.98
2023-03-17T11:20:54.960Z,21.78
2023-03-17T11:23:42.483Z,22.30
2023-03-17T11:26:25.889Z,21.04
2023-03-17T11:29:03.894Z,21.63
2023-03-17T11:31:35.919Z,21.17
2023-03-17T11:34:09.790Z,22.59
2023-03-17T11:36:48.178Z,21.95
2023-03-17T11:39:21.951Z,22.25
2023-03-17T11:42:03.322Z,21.03
2023-03-17T11:44:52.353Z,22.20
2023-03-17T11:47:32.329Z,22.53
2023-03-17T11:50:08.786Z,23.31
2023-03-17T11:52:44.743Z,23.51
2023-03-17T11:55:22.650Z,21.93
2023-03-17T11:57:56.947Z,21.99
2023-03-17T12:00:29.897Z,22.14
2023-03-17T12:03:07.287Z,22.51
2023-03-17T12:05:37.248Z,23.76
2023-03-17T12:08:13.965Z,23.65
2023-03-17T12:10:46.308Z,23.42
2023-03-17T12:13:19.404Z,23.38
2023-03-17T12:15:52.908Z,22.17
2023-03-17T12:18:27.579Z,21.98
2023-03-17T12:21:01.631Z,22.93
2023-03-17T12:23:38.265Z,23.25
2023-03-17T12:26:10.783Z,22.59
2023-03-17T12:28:46.392Z,22.13
2023-03-17T12:31:18.718Z,23.09
2023-03-17T12:33:54.742Z,23.73
2023-03-17T12:36:23.651Z,23.30
2023-03-17T12:38:56.882Z,23.21
2023-03-17T12:41:38.189Z,23.30
2023-03-17T12:44:14.242Z,22.20
2023-03-17T12:47:23.103Z,24.16
2023-03-17T12:50:17.856Z,24.89
2023-03-17T12:53:21.387Z,25.08
2023-03-17T12:55:53.466Z,25.17
2023-03-17T12:58:32.291Z,23.02
2023-03-17T13:01:15.835Z,23.56
2023-03-17T13:03:57.502Z,24.37
2023-03-17T13:06:26.744Z,24.46
2023-03-17T13:08:54.526Z,24.98
2023-03-17T13:11:29.394Z,25.53
2023-03-17T13:14:15.440Z,24.18
2023-03-17T13:16:46.822Z,25.53
2023-03-17T13:19:18.604Z,24.60
2023-03-17T13:21:51.956Z,23.22
2023-03-17T13:24:41.887Z,23.02
2023-03-17T13:27:13.927Z,23.63
2023-03-17T13:29:49.309Z,23.62
2023-03-17T13:32:42.774Z,24.27
2023-03-17T13:35:20.101Z,23.17
2023-03-17T13:38:29.972Z,23.65
2023-03-17T13:41:15.074Z,24.43
2023-03-17T13:43:57.869Z,24.02
2023-03-17T13:46:36.374Z,25.03
2023-03-17T13:49:21.244Z,23.70
2023-03-17T13:51:59.955Z,23.54
2023-03-17T13:54:35.282Z,23.87
2023-03-17T13:57:23.157Z,23.88
2023-03-17T14:00:05.595Z,24.48
2023-03-17T14:02:37.834Z,24.34
2023-03-17T14:05:08.736Z,24.91
2023-03-17T14:07:45.989Z,25.56
2023-03-17T14:10:20.017Z,25.18
2023-03-17T14:12:53.314Z,25.06
2023-03-17T14:15:27.669Z,24.93
2023-03-17T14:18:00.232Z,23.60
2023-03-17T14:20:28.926Z,25.40
2023-03-17T14:22:59.931Z,25.67
2023-03-17T14:25:34.728Z,24.44
2023-03-17T14:28:06.036Z,24.98
2023-03-17T14:30:36.063Z,25.04
2023-03-17T14:33:06.575Z,25.50
2023-03-17T14:35:37.388Z,25.38
2023-03-17T14:38:18.543Z,24.97
2023-03-17T14:40:47.875Z,24.95
2023-03-17T14:43:16.258Z,23.47
2023-03-17T14:45:53.545Z,24.41
2023-03-17T14:48:27.008Z,23.95
2023-03-17T14:50:56.778Z,23.35
2023-03-17T14:53:26.455Z,23.77
2023-03-17T14:55:55.788Z,23.70
2023-03-17T14:58:27.923Z,23.87
2023-03-17T15:00:59.172Z,23.13
2023-03-17T15:03:31.687Z,23.22
2023-03-17T15:06:19.342Z,23.44
2023-03-17T15:08:47.203Z,24.55
2023-03-17T15:11:23.473Z,23.95
2023-03-17T15:13:55.936Z,23.80
2023-03-17T15:16:26.410Z,23.16
2023-03-17T15:19:04.176Z,23.85
2023-03-17T15:21:36.182Z,23.02
2023-03-17T15:24:27.990Z,23.55
2023-03-17T15:27:05.680Z,23.45
2023-03-17T15:29:34.128Z,24.26
2023-03-17T15:32:11.408Z,23.65
2023-03-17T15:34:39.294Z,22.42
2023-03-17T15:37:15.445Z,23.83
2023-03-17T15:39:43.352Z,23.85
2023-03-17T15:42:12.727Z,23.77
2023-03-17T15:44:40.729Z,23.58
2023-03-17T15:47:11.310Z,22.73
2023-03-17T15:49:39.139Z,21.86
2023-03-17T15:52:15.527Z,22.67
2023-03-17T15:54:43.844Z,22.66
2023-03-17T15:57:13.829Z,23.41
2023-03-17T15:59:41.968Z,21.96
2023-03-17T16:02:29.849Z,23.22
2023-03-17T16:04:58.706Z,23.13
2023-03-17T16:07:26.988Z,23.35
2023-03-17T16:09:54.996Z,22.80
2023-03-17T16:12:24.347Z,22.28
2023-03-17T16:14:52.213Z,22.95
2023-03-17T16:17:26.731Z,22.16
2023-03-17T16:19:55.935Z,21.92
2023-03-17T16:22:38.145Z,22.28
2023-03-17T16:25:17.995Z,22.47
2023-03-17T16:27:50.550Z,22.43
2023-03-17T16:30:20.393Z,22.94
2023-03-17T16:32:49.215Z,22.74
2023-03-17T16:35:19.609Z,22.66
2023-03-17T16:37:52.193Z,23.02
2023-03-17T16:40:23.279Z,22.60
2023-03-17T16:42:54.594Z,21.95
2023-03-17T16:45:29.010Z,22.49
2023-03-17T16:47:59.533Z,22.30
2023-03-17T16:50:30.653Z,22.12
2023-03-17T16:53:00.791Z,21.84
2023-03-17T16:55:30.569Z,22.91
2023-03-17T16:58:04.640Z,22.88
2023-03-17T17:00:33.200Z,23.09
2023-03-17T17:03:01.166Z,22.60
2023-03-17T17:05:31.115Z,22.36
2023-03-17T17:08:00.191Z,22.07
2023-03-17T17:10:30.762Z,22.22
2023-03-17T17:13:00.197Z,22.09
2023-03-17T17:15:28.419Z,22.22
2023-03-17T17:17:59.330Z,22.03
2023-03-17T17:20:30.861Z,21.78
2023-03-17T17:22:59.969Z,21.85
2023-03-17T17:25:29.481Z,21.85
2023-03-17T17:27:57.702Z,21.58
2023-03-17T17:30:28.776Z,22.39
2023-03-17T17:32:58.143Z,22.58
2023-03-17T17:35:27.426Z,21.59
2023-03-17T17:37:55.912Z,22.49
2023-03-17T17:40:26.116Z,22.26
2023-03-17T17:42:55.255Z,21.88
2023-03-17T17:45:23.735Z,22.00
2023-03-17T17:47:52.999Z,21.67
2023-03-17T17:50:23.847Z,21.77
2023-03-17T17:52:52.403Z,21.68
2023-03-17T17:55:20.799Z,22.69
2023-03-17T17:57:50.825Z,23.00
2023-03-17T18:00:20.624Z,22.71
2023-03-17T18:02:48.594Z,22.59
2023-03-17T18:05:18.029Z,22.13
2023-03-17T18:07:45.886Z,22.28
2023-03-17T18:10:18.223Z,22.54
2023-03-17T18:12:46.216Z,21.93
2023-03-17T18:15:14.451Z,21.57
2023-03-17T18:17:43.116Z,22.08
2023-03-17T18:20:13.683Z,21.32
2023-03-17T18:22:43.206Z,21.75
2023-03-17T18:25:13.070Z,22.66
2023-03-17T18:27:41.263Z,22.86
2023-03-17T18:30:11.935Z,23.10
2023-03-17T18:32:41.327Z,22.88
2023-03-17T18:35:14.343Z,21.94
2023-03-17T18:37:45.675Z,21.52
2023-03-17T18:40:19.055Z,21.60
2023-03-17T18:42:47.726Z,22.61
2023-03-17T18:45:16.032Z,23.58
2023-03-17T18:47:43.960Z,23.43
2023-03-17T18:50:14.392Z,22.84
2023-03-17T18:52:44.904Z,23.39
2023-03-17T18:55:14.795Z,22.65
2023-03-17T18:57:44.566Z,22.23
2023-03-17T19:00:15.118Z,23.07
2023-03-17T19:02:43.295Z,23.43
2023-03-17T19:05:11.950Z,23.86
2023-03-17T19:07:40.670Z,23.90
2023-03-17T19:10:12.041Z,23.57
2023-03-17T19:12:40.629Z,22.10
2023-03-17T19:15:10.656Z,20.77
2023-03-17T19:17:38.960Z,21.16
2023-03-17T19:20:08.644Z,22.31
2023-03-17T19:22:36.564Z,22.83
2023-03-17T19:25:04.905Z,22.81
2023-03-17T19:27:34.226Z,22.96
2023-03-17T19:30:02.045Z,23.69
2023-03-17T19:32:30.076Z,23.69
2023-03-17T19:34:58.090Z,23.20
2023-03-17T19:37:26.139Z,21.49
2023-03-17T19:39:54.070Z,21.85
2023-03-17T19:42:22.227Z,22.12
2023-03-17T19:44:51.478Z,22.03
2023-03-17T19:47:19.638Z,22.00
2023-03-17T19:49:47.633Z,20.60
2023-03-17T19:52:15.770Z,20.85
2023-03-17T19:54:45.752Z,21.16
2023-03-17T19:57:14.365Z,20.98
2023-03-17T19:59:42.910Z,21.45
2023-03-17T20:02:15.359Z,22.55
2023-03-17T20:04:43.530Z,23.05
2023-03-17T20:07:11.860Z,22.28
2023-03-17T20:09:39.847Z,22.49
2023-03-17T20:12:07.926Z,22.28
2023-03-17T20:14:35.900Z,22.12
2023-03-17T20:17:03.967Z,21.95
2023-03-17T20:19:33.844Z,21.74
2023-03-17T20:22:01.958Z,21.35
2023-03-17T20:24:31.467Z,20.92
2023-03-17T20:27:00.106Z,21.28
2023-03-17T20:29:28.919Z,20.91
2023-03-17T20:31:57.695Z,21.78
2023-03-17T20:34:26.025Z,22.38
2023-03-17T20:36:55.677Z,22.65
2023-03-17T20:39:23.620Z,22.70
2023-03-17T20:41:52.268Z,22.22
2023-03-17T20:44:21.235Z,23.13
2023-03-17T20:46:49.533Z,23.00
2023-03-17T20:49:18.107Z,23.27
2023-03-17T20:51:48.085Z,22.75
2023-03-17T20:54:18.091Z,22.15
2023-03-17T20:56:47.311Z,22.34
2023-03-17T20:59:15.384Z,22.73
2023-03-17T21:01:43.592Z,22.97
2023-03-17T21:04:15.670Z,23.02
2023-03-17T21:06:44.796Z,23.12
2023-03-17T21:09:13.335Z,23.13
2023-03-17T21:11:42.921Z,23.18
2023-03-17T21:14:13.484Z,22.98
2023-03-17T21:16:42.686Z,22.41
2023-03-17T21:19:14.273Z,22.60
2023-03-17T21:21:42.296Z,21.79
2023-03-17T21:24:23.922Z,21.08
2023-03-17T21:26:53.368Z,21.52
2023-03-17T21:29:22.718Z,21.84
2023-03-17T21:31:50.755Z,22.53
2023-03-17T21:34:18.825Z,22.35
2023-03-17T21:36:46.644Z,22.22
2023-03-17T21:39:14.598Z,21.03
2023-03-17T21:41:43.662Z,19.84
2023-03-17T21:44:13.629Z,19.94
2023-03-17T21:46:41.939Z,21.13
2023-03-17T21:49:10.398Z,21.67
2023-03-17T21:51:39.320Z,21.47
2023-03-17T21:54:07.735Z,21.41
2023-03-17T21:56:36.953Z,21.85
2023-03-17T21:59:06.140Z,21.16
2023-03-17T22:01:36.230Z,21.21
2023-03-17T22:04:04.738Z,21.75
2023-03-17T22:06:35.958Z,21.85
2023-03-17T22:09:06.049Z,22.29
2023-03-17T22:11:34.482Z,22.46
2023-03-17T22:14:02.408Z,22.69
2023-03-17T22:16:30.738Z,22.39
2023-03-17T22:19:01.625Z,22.68
2023-03-17T22:21:32.010Z,22.10
2023-03-17T22:24:00.222Z,22.63
2023-03-17T22:26:29.506Z,22.40
2023-03-17T22:28:58.589Z,22.51
2023-03-17T22:31:28.233Z,22.56
2023-03-17T22:33:58.670Z,22.16
2023-03-17T22:36:30.975Z,22.51
2023-03-17T22:39:01.170Z,22.61
2023-03-17T22:41:30.839Z,21.83
2023-03-17T22:44:00.083Z,22.31
2023-03-17T22:46:28.512Z,21.52
2023-03-17T22:48:56.291Z,21.71
2023-03-17T22:51:26.654Z,21.85
2023-03-17T22:53:56.521Z,21.89
2023-03-17T22:56:26.162Z,22.22
2023-03-17T22:58:54.675Z,22.27
2023-03-17T23:01:25.806Z,22.05
2023-03-17T23:03:54.316Z,22.08
2023-03-17T23:06:23.010Z,22.17
2023-03-17T23:08:50.951Z,22.04
2023-03-17T23:11:26.849Z,22.12
2023-03-17T23:13:55.574Z,22.18
2023-03-17T23:16:24.334Z,22.15
2023-03-17T23:18:52.693Z,22.20
2023-03-17T23:21:24.440Z,22.16
2023-03-17T23:23:52.383Z,22.13
2023-03-17T23:26:21.686Z,21.80
2023-03-17T23:28:49.757Z,21.84
2023-03-17T23:31:19.404Z,22.13
2023-03-17T23:33:48.111Z,22.26
2023-03-17T23:36:17.045Z,22.37
2023-03-17T23:38:46.556Z,21.87
2023-03-17T23:41:15.072Z,21.78
2023-03-17T23:43:44.295Z,21.88
2023-03-17T23:46:13.953Z,21.69
2023-03-17T23:48:43.063Z,21.58
2023-03-17T23:51:12.601Z,22.02
2023-03-17T23:53:41.643Z,22.03
2023-03-17T23:56:11.236Z,21.23
2023-03-17T23:58:39.293Z,22.20
