createdAt,value
2023-03-21T00:00:23.634Z,71.57
2023-03-21T00:02:50.300Z,71.81
2023-03-21T00:05:16.963Z,71.92
2023-03-21T00:07:43.583Z,71.89
2023-03-21T00:10:16.482Z,72.21
2023-03-21T00:12:43.432Z,72.52
2023-03-21T00:15:12.933Z,72.42
2023-03-21T00:17:39.865Z,72.58
2023-03-21T00:20:15.233Z,73.13
2023-03-21T00:22:42.118Z,72.83
2023-03-21T00:25:10.616Z,73.71
2023-03-21T00:27:56.797Z,73.31
2023-03-21T00:30:24.135Z,73.70
2023-03-21T00:32:56.507Z,73.98
2023-03-21T00:35:54.042Z,74.06
2023-03-21T00:38:10.583Z,73.85
2023-03-21T00:40:40.845Z,74.00
2023-03-21T00:43:17.598Z,73.95
2023-03-21T00:45:44.640Z,74.07
2023-03-21T00:48:11.257Z,74.54
2023-03-21T00:50:38.968Z,74.39
2023-03-21T00:53:06.350Z,75.11
2023-03-21T00:55:33.468Z,75.00
2023-03-21T00:58:02.337Z,75.56
2023-03-21T01:00:29.507Z,75.92
2023-03-21T01:03:11.140Z,76.05
2023-03-21T01:06:04.618Z,76.42
2023-03-21T01:08:58.100Z,76.81
2023-03-21T01:11:27.203Z,77.66
2023-03-21T01:14:04.265Z,78.14
2023-03-21T01:16:38.418Z,78.61
2023-03-21T01:19:09.445Z,79.08
2023-03-21T01:21:41.394Z,78.59
2023-03-21T01:24:08.175Z,78.90
2023-03-21T01:26:34.722Z,79.40
2023-03-21T01:29:01.288Z,79.63
2023-03-21T01:31:27.868Z,79.39
2023-03-21T01:33:54.414Z,79.52
2023-03-21T01:36:25.113Z,79.82
2023-03-21T01:38:52.555Z,79.52
2023-03-21T01:41:42.008Z,79.89
2023-03-21T01:44:14.980Z,79.71
2023-03-21T01:46:54.424Z,80.04
2023-03-21T01:49:34.547Z,79.95
2023-03-21T01:52:12.777Z,79.58
2023-03-21T01:54:43.249Z,79.89
2023-03-21T01:57:16.852Z,80.56
2023-03-21T01:59:46.101Z,80.95
2023-03-21T02:02:17.962Z,81.21
2023-03-21T02:04:56.023Z,81.79
2023-03-21T02:07:28.858Z,81.94
2023-03-21T02:09:56.145Z,82.11
2023-03-21T02:12:22.814Z,82.25
2023-03-21T02:14:50.209Z,82.79
2023-03-21T02:17:31.708Z,83.00
2023-03-21T02:20:01.481Z,82.97
2023-03-21T02:22:34.517Z,83.29
2023-03-21T02:25:24.294Z,83.13
2023-03-21T02:27:55.076Z,83.62
2023-03-21T02:30:42.646Z,83.77
2023-03-21T02:33:20.451Z,83.43
2023-03-21T02:36:15.976Z,84.00
2023-03-21T02:38:56.211Z,83.89
2023-03-21T02:41:45.750Z,83.92
2023-03-21T02:44:37.895Z,83.99
2023-03-21T02:47:20.240Z,84.19
2023-03-21T02:49:51.663Z,84.37
2023-03-21T02:52:35.544Z,84.44
2023-03-21T02:55:06.358Z,84.24
2023-03-21T02:57:42.233Z,84.49
2023-03-21T03:00:16.516Z,84.68
2023-03-21T03:02:43.960Z,84.81
2023-03-21T03:05:22.574Z,84.97
2023-03-21T03:08:02.273Z,84.91
2023-03-21T03:10:37.406Z,85.18
2023-03-21T03:13:23.406Z,85.16
2023-03-21T03:16:05.870Z,85.17
2023-03-21T03:18:41.469Z,85.50
2023-03-21T03:21:16.203Z,85.35
2023-03-21T03:23:47.253Z,85.78
2023-03-21T03:26:24.721Z,85.90
2023-03-21T03:28:57.425Z,86.32
2023-03-21T03:31:28.518Z,85.81
2023-03-21T03:33:56.750Z,85.94
2023-03-21T03:36:32.515Z,86.17
2023-03-21T03:39:01.596Z,86.31
2023-03-21T03:41:30.170Z,86.62
2023-03-21T03:44:03.517Z,87.52
2023-03-21T03:46:33.629Z,88.01
2023-03-21T03:49:13.403Z,88.31
2023-03-21T03:51:51.121Z,88.95
2023-03-21T03:54:28.754Z,89.24
2023-03-21T03:56:55.618Z,90.15
2023-03-21T03:59:22.129Z,89.99
2023-03-21T04:01:49.348Z,90.26
2023-03-21T04:04:17.067Z,90.39
2023-03-21T04:06:51.458Z,90.29
2023-03-21T04:09:22.094Z,90.33
2023-03-21T04:11:50.000Z,90.58
2023-03-21T04:14:16.675Z,90.85
2023-03-21T04:16:43.170Z,90.89
2023-03-21T04:19:09.757Z,90.79
2023-03-21T04:21:36.656Z,91.19
2023-03-21T04:24:03.307Z,91.53
2023-03-21T04:26:33.122Z,91.59
2023-03-21T04:29:00.973Z,92.01
2023-03-21T04:31:28.687Z,91.63
2023-03-21T04:33:56.144Z,91.98
2023-03-21T04:36:39.226Z,92.47
2023-03-21T04:39:12.367Z,92.20
2023-03-21T04:41:44.162Z,92.85
2023-03-21T04:44:11.877Z,92.96
2023-03-21T04:46:38.752Z,92.98
2023-03-21T04:49:07.028Z,92.97
2023-03-21T04:51:34.024Z,92.71
2023-03-21T04:54:00.563Z,93.15
2023-03-21T04:56:32.716Z,93.26
2023-03-21T04:59:00.803Z,93.15
2023-03-21T05:01:30.656Z,93.57
2023-03-21T05:04:01.216Z,93.75
2023-03-21T05:06:28.094Z,93.86
2023-03-21T05:08:56.767Z,93.90
2023-03-21T05:11:23.404Z,93.83
2023-03-21T05:13:49.907Z,94.15
2023-03-21T05:16:16.514Z,94.08
2023-03-21T05:18:43.185Z,94.11
2023-03-21T05:21:10.818Z,94.01
2023-03-21T05:23:40.205Z,94.21
2023-03-21T05:26:10.404Z,94.02
2023-03-21T05:28:37.909Z,93.97
2023-03-21T05:31:04.546Z,94.13
2023-03-21T05:33:31.260Z,94.05
2023-03-21T05:35:58.431Z,94.08
2023-03-21T05:38:25.852Z,94.07
2023-03-21T05:40:54.158Z,93.94
2023-03-21T05:43:20.919Z,94.21
2023-03-21T05:45:48.427Z,93.86
2023-03-21T05:48:15.528Z,93.86
2023-03-21T05:50:42.511Z,94.13
2023-03-21T05:53:09.056Z,93.66
2023-03-21T05:55:36.139Z,93.53
2023-03-21T05:58:02.807Z,93.69
2023-03-21T06:00:30.618Z,93.36
2023-03-21T06:02:57.346Z,93.16
2023-03-21T06:05:23.936Z,93.12
2023-03-21T06:07:50.657Z,93.01
2023-03-21T06:10:17.268Z,92.85
2023-03-21T06:12:43.941Z,92.19
2023-03-21T06:15:10.902Z,92.20
2023-03-21T06:17:37.464Z,92.40
2023-03-21T06:20:05.359Z,92.07
2023-03-21T06:22:33.786Z,92.10
2023-03-21T06:25:00.677Z,92.27
2023-03-21T06:27:27.217Z,91.98
2023-03-21T06:29:53.793Z,91.98
2023-03-21T06:32:20.282Z,91.97
2023-03-21T06:34:47.274Z,92.69
2023-03-21T06:37:13.809Z,92.72
2023-03-21T06:39:40.610Z,92.89
2023-03-21T06:42:07.195Z,93.01
2023-03-21T06:44:33.746Z,93.42
2023-03-21T06:47:00.540Z,93.52
2023-03-21T06:49:27.576Z,93.80
2023-03-21T06:51:54.152Z,94.16
2023-03-21T06:54:21.166Z,94.01
2023-03-21T06:56:47.774Z,94.42
2023-03-21T06:59:14.542Z,94.54
2023-03-21T07:01:42.892Z,94.42
2023-03-21T07:04:10.313Z,94.72
2023-03-21T07:06:37.432Z,94.82
2023-03-21T07:09:05.592Z,94.67
2023-03-21T07:11:32.612Z,94.77
2023-03-21T07:13:59.153Z,94.98
2023-03-21T07:16:26.015Z,94.91
2023-03-21T07:18:52.941Z,94.64
2023-03-21T07:21:19.852Z,94.57
2023-03-21T07:23:47.127Z,94.53
2023-03-21T07:26:13.667Z,94.39
2023-03-21T07:28:40.394Z,94.17
2023-03-21T07:31:08.475Z,94.17
2023-03-21T07:33:35.466Z,94.03
2023-03-21T07:36:02.640Z,93.61
2023-03-21T07:38:31.059Z,93.06
2023-03-21T07:40:59.700Z,92.73
2023-03-21T07:43:26.306Z,92.58
2023-03-21T07:45:57.379Z,92.15
2023-03-21T07:48:24.102Z,91.99
2023-03-21T07:50:51.045Z,91.53
2023-03-21T07:53:17.762Z,91.19
2023-03-21T07:55:44.487Z,90.67
2023-03-21T07:58:11.214Z,90.46
2023-03-21T08:00:37.729Z,90.04
2023-03-21T08:03:04.351Z,89.36
2023-03-21T08:05:34.801Z,88.81
2023-03-21T08:08:01.359Z,88.19
2023-03-21T08:10:28.275Z,87.83
2023-03-21T08:12:54.914Z,87.54
2023-03-21T08:15:21.783Z,87.52
2023-03-21T08:17:48.547Z,87.44
2023-03-21T08:20:18.117Z,87.39
2023-03-21T08:22:44.920Z,87.24
2023-03-21T08:25:14.039Z,87.10
2023-03-21T08:27:42.074Z,87.06
2023-03-21T08:30:10.540Z,87.21
2023-03-21T08:32:38.787Z,87.09
2023-03-21T08:35:10.249Z,86.97
2023-03-21T08:37:38.059Z,86.74
2023-03-21T08:40:11.492Z,86.84
2023-03-21T08:42:38.555Z,86.67
2023-03-21T08:45:06.180Z,86.26
2023-03-21T08:47:33.101Z,85.66
2023-03-21T08:49:59.692Z,85.26
2023-03-21T08:52:27.356Z,84.94
2023-03-21T08:54:57.094Z,84.25
2023-03-21T08:57:23.593Z,84.10
2023-03-21T08:59:50.307Z,83.79
2023-03-21T09:02:17.735Z,82.98
2023-03-21T09:04:45.005Z,82.29
2023-03-21T09:07:18.111Z,81.57
2023-03-21T09:09:47.596Z,80.99
2023-03-21T09:12:17.350Z,80.58
2023-03-21T09:14:43.863Z,80.59
2023-03-21T09:17:10.616Z,80.03
2023-03-21T09:19:38.964Z,79.95
2023-03-21T09:22:06.043Z,79.61
2023-03-21T09:24:33.039Z,79.07
2023-03-21T09:26:59.648Z,79.09
2023-03-21T09:29:26.549Z,78.42
2023-03-21T09:31:54.054Z,78.23
2023-03-21T09:34:20.828Z,77.56
2023-03-21T09:36:48.604Z,77.03
2023-03-21T09:39:16.286Z,75.93
2023-03-21T09:41:45.814Z,75.95
2023-03-21T09:44:41.237Z,75.05
2023-03-21T09:47:21.741Z,75.56
2023-03-21T09:49:56.564Z,75.10
2023-03-21T09:52:32.360Z,74.81
2023-03-21T09:54:59.600Z,74.94
2023-03-21T09:57:34.300Z,74.31
2023-03-21T10:00:16.237Z,74.33
2023-03-21T10:02:49.782Z,74.66
2023-03-21T10:05:22.726Z,74.08
2023-03-21T10:07:53.130Z,73.70
2023-03-21T10:10:24.834Z,73.30
2023-03-21T10:12:53.388Z,73.04
2023-03-21T10:15:21.989Z,72.97
2023-03-21T10:18:07.672Z,73.06
2023-03-21T10:20:36.406Z,72.35
2023-03-21T10:23:08.882Z,72.60
2023-03-21T10:25:48.630Z,72.75
2023-03-21T10:28:17.471Z,72.29
2023-03-21T10:30:55.120Z,72.59
2023-03-21T10:33:25.208Z,71.86
2023-03-21T10:36:17.737Z,71.86
2023-03-21T10:38:50.919Z,71.71
2023-03-21T10:41:17.486Z,71.97
2023-03-21T10:43:45.881Z,71.50
2023-03-21T10:46:21.216Z,70.72
2023-03-21T10:48:52.482Z,70.67
2023-03-21T10:51:31.554Z,71.00
2023-03-21T10:54:05.862Z,70.83
2023-03-21T10:56:37.018Z,70.34
2023-03-21T10:59:05.514Z,69.68
2023-03-21T11:01:43.806Z,69.47
2023-03-21T11:04:16.538Z,69.51
2023-03-21T11:06:52.395Z,69.01
2023-03-21T11:09:22.066Z,68.59
2023-03-21T11:11:52.728Z,68.63
2023-03-21T11:14:35.846Z,69.03
2023-03-21T11:17:07.642Z,69.01
2023-03-21T11:19:36.256Z,68.29
2023-03-21T11:22:07.020Z,68.62
2023-03-21T11:24:34.112Z,68.65
2023-03-21T11:27:01.730Z,68.63
2023-03-21T11:29:34.787Z,68.22
2023-03-21T11:32:13.146Z,68.45
2023-03-21T11:35:21.723Z,68.63
2023-03-21T11:37:53.691Z,67.73
2023-03-21T11:40:27.287Z,67.30
2023-03-21T11:42:59.386Z,67.41
2023-03-21T11:45:28.878Z,67.30
2023-03-21T11:47:57.810Z,67.44
2023-03-21T11:50:29.549Z,67.03
2023-03-21T11:53:02.165Z,66.66
2023-03-21T11:55:37.230Z,66.84
2023-03-21T11:58:27.239Z,66.80
2023-03-21T12:01:06.280Z,66.41
2023-03-21T12:03:48.675Z,66.26
2023-03-21T12:06:21.770Z,65.48
2023-03-21T12:08:58.687Z,65.28
2023-03-21T12:11:26.016Z,65.48
2023-03-21T12:14:02.095Z,64.80
2023-03-21T12:16:59.660Z,64.84
2023-03-21T12:20:00.702Z,64.83
2023-03-21T12:22:28.834Z,64.59
2023-03-21T12:24:57.388Z,63.77
2023-03-21T12:27:46.051Z,63.73
2023-03-21T12:30:34.424Z,63.75
2023-03-21T12:33:38.491Z,64.26
2023-03-21T12:36:18.525Z,64.28
2023-03-21T12:39:01.826Z,64.09
2023-03-21T12:41:44.015Z,63.73
2023-03-21T12:44:13.978Z,63.47
2023-03-21T12:46:46.159Z,63.26
2023-03-21T12:49:27.026Z,63.31
2023-03-21T12:52:14.980Z,63.85
2023-03-21T12:54:47.488Z,63.99
2023-03-21T12:57:26.516Z,63.95
2023-03-21T13:00:11.821Z,63.90
2023-03-21T13:02:42.484Z,63.76
2023-03-21T13:05:19.068Z,63.41
2023-03-21T13:07:49.223Z,63.35
2023-03-21T13:10:24.226Z,63.12
2023-03-21T13:13:17.119Z,63.69
2023-03-21T13:15:55.734Z,63.54
2023-03-21T13:18:32.918Z,63.49
2023-03-21T13:21:08.982Z,63.82
2023-03-21T13:23:38.644Z,63.99
2023-03-21T13:26:09.575Z,63.96
2023-03-21T13:28:36.616Z,64.25
2023-03-21T13:31:26.939Z,64.51
2023-03-21T13:33:55.249Z,64.58
2023-03-21T13:36:32.165Z,64.79
2023-03-21T13:39:05.736Z,64.76
2023-03-21T13:41:35.639Z,64.96
2023-03-21T13:44:02.191Z,64.87
2023-03-21T13:46:28.810Z,65.01
2023-03-21T13:48:59.743Z,65.01
2023-03-21T13:51:29.697Z,65.35
2023-03-21T13:54:00.293Z,65.20
2023-03-21T13:56:26.826Z,64.69
2023-03-21T13:58:57.917Z,64.59
2023-03-21T14:01:30.638Z,64.87
2023-03-21T14:04:05.620Z,65.14
2023-03-21T14:06:39.015Z,65.02
2023-03-21T14:09:06.070Z,65.34
2023-03-21T14:11:33.837Z,65.21
2023-03-21T14:14:01.533Z,65.10
2023-03-21T14:16:29.080Z,65.12
2023-03-21T14:19:06.239Z,65.40
2023-03-21T14:21:34.594Z,65.35
2023-03-21T14:24:06.623Z,65.65
2023-03-21T14:26:40.442Z,65.31
2023-03-21T14:29:22.898Z,65.14
2023-03-21T14:31:51.576Z,64.80
2023-03-21T14:34:19.028Z,65.10
2023-03-21T14:36:56.945Z,65.63
2023-03-21T14:39:28.679Z,65.21
2023-03-21T14:42:16.927Z,64.91
2023-03-21T14:44:56.693Z,64.68
2023-03-21T14:47:26.192Z,65.33
2023-03-21T14:49:53.032Z,65.39
2023-03-21T14:52:30.477Z,65.36
2023-03-21T14:54:57.231Z,65.32
2023-03-21T14:57:27.717Z,65.54
2023-03-21T14:59:55.869Z,65.47
2023-03-21T15:02:29.832Z,65.31
2023-03-21T15:04:58.444Z,65.13
2023-03-21T15:07:29.501Z,65.41
2023-03-21T15:09:59.363Z,65.76
2023-03-21T15:12:26.073Z,65.88
2023-03-21T15:14:53.151Z,66.12
2023-03-21T15:17:20.641Z,65.90
2023-03-21T15:19:47.199Z,66.18
2023-03-21T15:22:25.393Z,66.31
2023-03-21T15:24:53.970Z,65.94
2023-03-21T15:27:24.111Z,66.00
2023-03-21T15:29:54.275Z,65.98
2023-03-21T15:32:24.359Z,66.24
2023-03-21T15:34:52.643Z,66.44
2023-03-21T15:37:25.286Z,66.42
2023-03-21T15:39:52.533Z,66.71
2023-03-21T15:42:48.520Z,67.13
2023-03-21T15:45:19.001Z,67.53
2023-03-21T15:47:48.511Z,67.79
2023-03-21T15:50:24.723Z,67.96
2023-03-21T15:52:52.346Z,67.94
2023-03-21T15:55:35.425Z,68.23
2023-03-21T15:58:07.967Z,69.40
2023-03-21T16:00:49.954Z,69.46
2023-03-21T16:03:21.433Z,69.84
2023-03-21T16:06:14.474Z,70.10
2023-03-21T16:09:04.041Z,70.69
2023-03-21T16:11:52.835Z,70.81
2023-03-21T16:14:20.862Z,71.21
2023-03-21T16:16:48.008Z,71.57
2023-03-21T16:19:15.612Z,71.63
2023-03-21T16:21:42.228Z,71.63
2023-03-21T16:24:11.529Z,71.72
2023-03-21T16:26:50.726Z,71.95
2023-03-21T16:29:17.963Z,71.82
2023-03-21T16:31:44.770Z,71.88
2023-03-21T16:34:12.736Z,71.94
2023-03-21T16:36:40.594Z,71.84
2023-03-21T16:39:19.844Z,71.84
2023-03-21T16:41:46.983Z,72.07
2023-03-21T16:44:13.563Z,72.71
2023-03-21T16:46:40.578Z,73.17
2023-03-21T16:49:17.327Z,74.01
2023-03-21T16:51:43.938Z,74.55
2023-03-21T16:54:10.748Z,75.36
2023-03-21T16:56:40.608Z,76.60
2023-03-21T16:59:08.068Z,76.86
2023-03-21T17:01:38.476Z,78.60
2023-03-21T17:04:05.142Z,78.94
2023-03-21T17:06:31.715Z,79.73
2023-03-21T17:08:58.941Z,80.39
2023-03-21T17:11:26.591Z,81.18
2023-03-21T17:13:54.791Z,81.61
2023-03-21T17:16:26.591Z,82.50
2023-03-21T17:18:53.888Z,83.16
2023-03-21T17:21:25.489Z,83.49
2023-03-21T17:23:53.086Z,84.36
2023-03-21T17:26:22.662Z,84.93
2023-03-21T17:28:50.448Z,85.69
2023-03-21T17:31:20.514Z,86.49
2023-03-21T17:33:48.177Z,86.71
2023-03-21T17:36:20.647Z,86.90
2023-03-21T17:38:47.516Z,87.68
2023-03-21T17:41:15.990Z,88.28
2023-03-21T17:43:42.798Z,88.55
2023-03-21T17:46:20.425Z,88.73
2023-03-21T17:48:47.062Z,89.06
2023-03-21T17:51:16.060Z,89.31
2023-03-21T17:53:46.930Z,89.33
2023-03-21T17:56:16.000Z,89.23
2023-03-21T17:58:42.589Z,89.57
2023-03-21T18:01:09.180Z,89.74
2023-03-21T18:03:35.879Z,89.97
2023-03-21T18:06:02.554Z,89.89
2023-03-21T18:08:29.735Z,89.46
2023-03-21T18:10:57.319Z,89.26
2023-03-21T18:13:25.342Z,88.72
2023-03-21T18:15:52.991Z,88.27
2023-03-21T18:18:21.573Z,88.23
2023-03-21T18:20:53.812Z,88.50
2023-03-21T18:23:21.403Z,88.77
2023-03-21T18:25:48.394Z,88.45
2023-03-21T18:28:19.431Z,88.42
2023-03-21T18:33:36.722Z,89.27
2023-03-21T18:36:10.857Z,89.42
2023-03-21T18:38:39.504Z,89.63
2023-03-21T18:41:10.055Z,90.27
2023-03-21T18:46:24.424Z,91.22
2023-03-21T18:48:51.987Z,91.63
2023-03-21T18:51:19.425Z,91.60
2023-03-21T18:53:46.649Z,91.65
2023-03-21T18:56:39.502Z,91.57
2023-03-21T18:59:01.735Z,91.74
2023-03-21T19:01:28.773Z,91.72
2023-03-21T19:04:21.472Z,92.13
2023-03-21T19:06:51.307Z,92.01
2023-03-21T19:09:19.490Z,92.15
2023-03-21T19:11:46.846Z,92.18
2023-03-21T19:14:15.223Z,92.31
2023-03-21T19:17:15.016Z,92.36
2023-03-21T19:19:29.823Z,92.63
2023-03-21T19:21:56.954Z,92.81
2023-03-21T19:24:28.109Z,92.72
2023-03-21T19:26:55.756Z,92.92
2023-03-21T19:29:22.621Z,93.13
2023-03-21T19:31:51.252Z,93.16
2023-03-21T19:34:18.792Z,93.54
2023-03-21T19:36:50.886Z,93.65
2023-03-21T19:39:22.328Z,93.99
2023-03-21T19:41:50.184Z,94.45
2023-03-21T19:44:17.306Z,94.51
2023-03-21T19:46:44.156Z,94.66
2023-03-21T19:49:11.296Z,94.87
2023-03-21T19:51:38.051Z,95.09
2023-03-21T19:54:05.699Z,95.08
2023-03-21T19:56:34.352Z,95.52
2023-03-21T19:59:03.213Z,95.75
2023-03-21T20:01:32.259Z,95.96
2023-03-21T20:03:59.036Z,96.02
2023-03-21T20:06:26.942Z,96.05
2023-03-21T20:09:31.069Z,96.08
2023-03-21T20:11:40.779Z,96.25
2023-03-21T20:14:07.411Z,96.30
2023-03-21T20:16:36.577Z,96.35
2023-03-21T20:19:10.204Z,96.56
2023-03-21T20:21:48.161Z,96.81
2023-03-21T20:24:18.959Z,96.86
2023-03-21T20:26:46.556Z,96.85
2023-03-21T20:32:01.868Z,96.84
2023-03-21T20:34:30.460Z,96.82
2023-03-21T20:36:58.431Z,96.81
2023-03-21T20:39:26.530Z,96.85
2023-03-21T20:41:54.965Z,96.91
2023-03-21T20:44:51.815Z,96.76
2023-03-21T20:47:08.605Z,96.80
2023-03-21T20:49:35.417Z,96.73
2023-03-21T20:54:53.981Z,96.51
2023-03-21T20:57:21.189Z,96.58
2023-03-21T20:59:47.873Z,96.53
2023-03-21T21:02:14.511Z,96.38
2023-03-21T21:05:03.600Z,96.60
2023-03-21T21:07:29.359Z,96.57
2023-03-21T21:09:56.266Z,96.57
2023-03-21T21:12:28.683Z,96.44
2023-03-21T21:14:56.230Z,96.36
2023-03-21T21:17:40.392Z,96.22
2023-03-21T21:20:20.422Z,95.97
2023-03-21T21:22:58.964Z,95.72
2023-03-21T21:25:26.300Z,95.91
2023-03-21T21:27:53.785Z,95.64
2023-03-21T21:30:20.402Z,95.79
2023-03-21T21:32:46.821Z,95.92
2023-03-21T21:35:13.241Z,96.03
2023-03-21T21:37:41.777Z,96.05
2023-03-21T21:40:15.760Z,95.93
2023-03-21T21:42:43.534Z,95.68
2023-03-21T21:45:11.678Z,95.76
2023-03-21T21:47:38.212Z,95.59
2023-03-21T21:50:05.142Z,95.71
2023-03-21T21:52:31.593Z,95.48
2023-03-21T21:54:58.025Z,95.45
2023-03-21T21:57:24.440Z,95.25
2023-03-21T21:59:53.873Z,94.98
2023-03-21T22:02:23.844Z,94.97
2023-03-21T22:04:53.766Z,94.95
2023-03-21T22:07:20.215Z,94.96
2023-03-21T22:09:46.998Z,95.04
2023-03-21T22:12:13.418Z,94.64
2023-03-21T22:14:39.866Z,94.76
2023-03-21T22:17:07.215Z,94.76
2023-03-21T22:19:33.700Z,94.67
2023-03-21T22:22:00.193Z,94.46
2023-03-21T22:24:26.670Z,94.51
2023-03-21T22:26:58.113Z,94.18
2023-03-21T22:29:26.002Z,94.18
2023-03-21T22:31:54.218Z,93.90
2023-03-21T22:34:22.306Z,94.13
2023-03-21T22:36:50.219Z,94.10
2023-03-21T22:39:18.081Z,94.19
2023-03-21T22:41:45.269Z,94.02
2023-03-21T22:44:11.987Z,94.00
2023-03-21T22:46:38.418Z,94.19
2023-03-21T22:49:04.922Z,94.00
2023-03-21T22:51:31.324Z,93.98
2023-03-21T22:53:57.765Z,93.94
2023-03-21T22:56:24.183Z,93.93
2023-03-21T22:58:50.628Z,93.81
2023-03-21T23:01:17.071Z,93.69
2023-03-21T23:03:43.537Z,93.64
2023-03-21T23:06:10.006Z,93.52
2023-03-21T23:08:36.440Z,93.40
2023-03-21T23:11:07.287Z,93.07
2023-03-21T23:13:33.733Z,92.66
2023-03-21T23:16:04.115Z,92.29
2023-03-21T23:18:30.572Z,92.10
2023-03-21T23:20:58.216Z,91.52
2023-03-21T23:23:25.120Z,91.25
2023-03-21T23:25:52.033Z,90.64
2023-03-21T23:28:18.874Z,89.51
2023-03-21T23:30:45.401Z,89.47
2023-03-21T23:33:12.170Z,88.85
2023-03-21T23:35:38.753Z,88.18
2023-03-21T23:38:05.907Z,87.79
2023-03-21T23:40:32.326Z,87.94
2023-03-21T23:42:59.649Z,87.82
2023-03-21T23:45:26.316Z,87.88
2023-03-21T23:47:52.840Z,87.85
2023-03-21T23:50:19.288Z,87.79
2023-03-21T23:52:46.033Z,87.89
2023-03-21T23:55:12.431Z,87.93
2023-03-21T23:57:41.700Z,87.76
