createdAt,value
2022-10-11T00:00:44.879Z,8.89
2022-10-11T00:01:44.944Z,8.89
2022-10-11T00:02:44.834Z,8.89
2022-10-11T00:03:44.814Z,8.93
2022-10-11T00:04:44.842Z,8.88
2022-10-11T00:05:44.801Z,8.85
2022-10-11T00:06:44.782Z,8.85
2022-10-11T00:07:44.762Z,8.85
2022-10-11T00:08:44.752Z,8.83
2022-10-11T00:09:44.773Z,8.80
2022-10-11T00:10:44.732Z,8.83
2022-10-11T00:11:44.810Z,8.80
2022-10-11T00:12:44.702Z,8.79
2022-10-11T00:13:45.457Z,8.78
2022-10-11T00:14:44.734Z,8.73
2022-10-11T00:15:45.901Z,8.70
2022-10-11T00:16:44.673Z,8.65
2022-10-11T00:17:44.683Z,8.65
2022-10-11T00:18:44.643Z,8.61
2022-10-11T00:19:44.631Z,8.61
2022-10-11T00:20:44.632Z,8.55
2022-10-11T00:21:44.589Z,8.60
2022-10-11T00:22:44.578Z,8.54
2022-10-11T00:23:49.641Z,8.58
2022-10-11T00:24:44.602Z,8.55
2022-10-11T00:25:44.562Z,8.57
2022-10-11T00:26:46.732Z,8.57
2022-10-11T00:27:44.520Z,8.54
2022-10-11T00:28:44.543Z,8.55
2022-10-11T00:29:44.511Z,8.52
2022-10-11T00:30:44.490Z,8.52
2022-10-11T00:31:44.459Z,8.54
2022-10-11T00:32:44.447Z,8.60
2022-10-11T00:33:44.430Z,8.57
2022-10-11T00:34:44.460Z,8.60
2022-10-11T00:35:44.400Z,8.58
2022-10-11T00:36:44.400Z,8.57
2022-10-11T00:37:44.379Z,8.61
2022-10-11T00:38:44.397Z,8.60
2022-10-11T00:39:44.380Z,8.57
2022-10-11T00:40:44.339Z,8.52
2022-10-11T00:41:44.324Z,8.50
2022-10-11T00:42:44.324Z,8.49
2022-10-11T00:43:44.300Z,8.47
2022-10-11T00:44:44.323Z,8.47
2022-10-11T00:45:44.270Z,8.46
2022-10-11T00:46:44.260Z,8.47
2022-10-11T00:47:44.269Z,8.54
2022-10-11T00:48:44.260Z,8.60
2022-10-11T00:49:44.308Z,8.57
2022-10-11T00:50:44.217Z,8.58
2022-10-11T00:51:44.198Z,8.61
2022-10-11T00:52:44.220Z,8.57
2022-10-11T00:53:44.172Z,8.60
2022-10-11T00:54:44.192Z,8.64
2022-10-11T00:55:44.148Z,8.63
2022-10-11T00:56:44.128Z,8.63
2022-10-11T00:57:44.118Z,8.60
2022-10-11T00:58:44.110Z,8.60
2022-10-11T00:59:44.127Z,8.57
2022-10-11T01:00:44.088Z,8.58
2022-10-11T01:01:45.618Z,8.58
2022-10-11T01:02:44.064Z,8.64
2022-10-11T01:03:44.038Z,8.63
2022-10-11T01:04:44.080Z,8.63
2022-10-11T01:05:44.019Z,8.60
2022-10-11T01:06:44.007Z,8.64
2022-10-11T01:07:43.989Z,8.58
2022-10-11T01:08:43.978Z,8.54
2022-10-11T01:09:44.005Z,8.52
2022-10-11T01:10:43.949Z,8.50
2022-10-11T01:11:44.010Z,8.45
2022-10-11T01:12:44.868Z,8.40
2022-10-11T01:13:43.930Z,8.39
2022-10-11T01:14:43.933Z,8.36
2022-10-11T01:15:43.878Z,8.40
2022-10-11T01:16:43.901Z,8.36
2022-10-11T01:17:43.877Z,8.40
2022-10-11T01:18:43.847Z,8.47
2022-10-11T01:19:43.872Z,8.52
2022-10-11T01:20:43.826Z,8.55
2022-10-11T01:21:43.808Z,8.57
2022-10-11T01:22:43.797Z,8.61
2022-10-11T01:23:43.787Z,8.63
2022-10-11T01:24:43.768Z,8.65
2022-10-11T01:25:43.791Z,8.67
2022-10-11T01:26:43.746Z,8.67
2022-10-11T01:27:43.816Z,8.73
2022-10-11T01:28:43.776Z,8.79
2022-10-11T01:29:43.716Z,8.78
2022-10-11T01:30:43.728Z,8.82
2022-10-11T01:31:43.680Z,8.85
2022-10-11T01:32:43.686Z,8.82
2022-10-11T01:33:43.664Z,8.82
2022-10-11T01:34:43.635Z,8.85
2022-10-11T01:35:45.473Z,8.82
2022-10-11T01:36:43.623Z,8.82
2022-10-11T01:37:43.607Z,8.85
2022-10-11T01:38:43.587Z,8.83
2022-10-11T01:39:43.567Z,8.86
2022-10-11T01:40:43.595Z,8.86
2022-10-11T01:41:43.603Z,8.88
2022-10-11T01:42:43.557Z,8.93
2022-10-11T01:43:43.523Z,8.91
2022-10-11T01:44:43.515Z,8.96
2022-10-11T01:45:43.546Z,8.97
2022-10-11T01:46:43.473Z,8.94
2022-10-11T01:47:44.434Z,8.98
2022-10-11T01:48:44.306Z,9.01
2022-10-11T01:49:43.446Z,8.98
2022-10-11T01:50:43.465Z,9.00
2022-10-11T01:51:47.312Z,9.01
2022-10-11T01:52:43.824Z,8.98
2022-10-11T01:53:43.405Z,9.00
2022-10-11T01:55:08.072Z,9.01
2022-10-11T01:55:44.404Z,9.00
2022-10-11T01:56:43.358Z,8.98
2022-10-11T01:57:43.883Z,9.01
2022-10-11T01:58:43.324Z,8.98
2022-10-11T01:59:43.322Z,9.00
2022-10-11T02:00:43.334Z,8.98
2022-10-11T02:01:43.332Z,8.98
2022-10-11T02:02:43.284Z,8.96
2022-10-11T02:03:44.044Z,8.98
2022-10-11T02:04:43.253Z,8.98
2022-10-11T02:05:43.272Z,8.96
2022-10-11T02:06:43.234Z,8.96
2022-10-11T02:07:43.267Z,8.93
2022-10-11T02:08:43.193Z,8.91
2022-10-11T02:09:43.195Z,8.97
2022-10-11T02:10:43.205Z,8.96
2022-10-11T02:11:43.235Z,8.94
2022-10-11T02:12:43.157Z,8.96
2022-10-11T02:13:43.133Z,8.96
2022-10-11T02:14:43.141Z,8.93
2022-10-11T02:15:43.190Z,8.91
2022-10-11T02:16:43.282Z,8.93
2022-10-11T02:17:43.833Z,8.97
2022-10-11T02:18:43.072Z,8.94
2022-10-11T02:19:43.063Z,8.93
2022-10-11T02:20:43.073Z,8.94
2022-10-11T02:21:43.037Z,8.94
2022-10-11T02:22:43.024Z,8.93
2022-10-11T02:23:43.029Z,8.93
2022-10-11T02:24:48.269Z,8.94
2022-10-11T02:25:43.021Z,8.93
2022-10-11T02:26:42.963Z,8.93
2022-10-11T02:27:42.960Z,8.93
2022-10-11T02:28:42.992Z,8.91
2022-10-11T02:29:42.922Z,8.96
2022-10-11T02:30:42.951Z,8.98
2022-10-11T02:31:42.892Z,8.96
2022-10-11T02:32:42.890Z,8.97
2022-10-11T02:33:44.119Z,8.98
2022-10-11T02:34:42.862Z,8.97
2022-10-11T02:35:42.882Z,9.01
2022-10-11T02:36:42.840Z,9.01
2022-10-11T02:37:42.833Z,9.01
2022-10-11T02:38:42.825Z,9.01
2022-10-11T02:39:42.790Z,9.00
2022-10-11T02:40:42.821Z,9.00
2022-10-11T02:41:42.771Z,8.98
2022-10-11T02:42:42.900Z,8.97
2022-10-11T02:43:43.640Z,8.96
2022-10-11T02:44:43.546Z,8.91
2022-10-11T02:45:42.751Z,8.82
2022-10-11T02:46:42.708Z,8.78
2022-10-11T02:47:43.491Z,8.71
2022-10-11T02:48:42.696Z,8.70
2022-10-11T02:49:42.708Z,8.68
2022-10-11T02:50:42.690Z,8.65
2022-10-11T02:51:42.641Z,8.60
2022-10-11T02:52:42.631Z,8.60
2022-10-11T02:53:42.610Z,8.55
2022-10-11T02:54:42.599Z,8.52
2022-10-11T02:55:42.619Z,8.47
2022-10-11T02:56:42.580Z,8.43
2022-10-11T02:57:42.697Z,8.40
2022-10-11T02:58:42.630Z,8.36
2022-10-11T02:59:42.549Z,8.39
2022-10-11T03:00:42.592Z,8.34
2022-10-11T03:01:42.569Z,8.34
2022-10-11T03:02:42.499Z,8.34
2022-10-11T03:03:42.496Z,8.32
2022-10-11T03:04:42.478Z,8.27
2022-10-11T03:05:42.763Z,8.21
2022-10-11T03:06:42.448Z,8.18
2022-10-11T03:07:42.430Z,8.17
2022-10-11T03:08:42.430Z,8.12
2022-10-11T03:09:42.409Z,8.12
2022-10-11T03:10:42.449Z,8.06
2022-10-11T03:11:42.381Z,8.02
2022-10-11T03:12:43.158Z,8.00
2022-10-11T03:13:42.358Z,7.95
2022-10-11T03:14:42.347Z,7.92
2022-10-11T03:15:42.369Z,7.95
2022-10-11T03:16:42.339Z,7.96
2022-10-11T03:17:42.326Z,8.00
2022-10-11T03:18:42.303Z,7.95
2022-10-11T03:19:43.231Z,7.96
2022-10-11T03:20:42.301Z,7.96
2022-10-11T03:21:42.250Z,7.99
2022-10-11T03:22:42.254Z,7.95
2022-10-11T03:23:42.228Z,7.95
2022-10-11T03:24:42.226Z,7.91
2022-10-11T03:25:42.232Z,7.88
2022-10-11T03:26:42.193Z,7.86
2022-10-11T03:27:42.177Z,7.85
2022-10-11T03:28:42.247Z,7.84
2022-10-11T03:29:42.149Z,7.81
2022-10-11T03:30:42.167Z,7.82
2022-10-11T03:31:42.129Z,7.81
2022-10-11T03:32:42.117Z,7.74
2022-10-11T03:33:42.096Z,7.77
2022-10-11T03:34:42.106Z,7.79
2022-10-11T03:35:42.106Z,7.82
2022-10-11T03:36:42.064Z,7.76
2022-10-11T03:37:42.048Z,7.79
2022-10-11T03:38:42.038Z,7.76
2022-10-11T03:39:42.115Z,7.77
2022-10-11T03:40:42.774Z,7.71
2022-10-11T03:41:42.935Z,7.69
2022-10-11T03:42:41.986Z,7.71
2022-10-11T03:43:41.989Z,7.67
2022-10-11T03:44:42.001Z,7.71
2022-10-11T03:45:41.968Z,7.76
2022-10-11T03:46:41.934Z,7.79
2022-10-11T03:47:41.916Z,7.77
2022-10-11T03:48:41.905Z,7.76
2022-10-11T03:49:43.806Z,7.76
2022-10-11T03:50:41.905Z,7.76
2022-10-11T03:51:41.865Z,7.74
2022-10-11T03:52:41.862Z,7.76
2022-10-11T03:53:41.834Z,7.71
2022-10-11T03:54:46.055Z,7.77
2022-10-11T03:55:41.835Z,7.71
2022-10-11T03:56:41.826Z,7.70
2022-10-11T03:57:41.785Z,7.70
2022-10-11T03:58:41.783Z,7.69
2022-10-11T03:59:43.566Z,7.62
2022-10-11T04:00:41.778Z,7.54
2022-10-11T04:01:41.749Z,7.50
2022-10-11T04:02:41.734Z,7.42
2022-10-11T04:03:41.769Z,7.42
2022-10-11T04:04:41.734Z,7.36
2022-10-11T04:05:43.245Z,7.33
2022-10-11T04:06:41.700Z,7.34
2022-10-11T04:07:41.715Z,7.32
2022-10-11T04:08:42.396Z,7.37
2022-10-11T04:09:42.547Z,7.32
2022-10-11T04:10:43.112Z,7.44
2022-10-11T04:11:41.604Z,7.42
2022-10-11T04:12:41.604Z,7.50
2022-10-11T04:13:42.377Z,7.45
2022-10-11T04:14:41.575Z,7.50
2022-10-11T04:15:41.590Z,7.48
2022-10-11T04:16:41.556Z,7.48
2022-10-11T04:17:41.542Z,7.44
2022-10-11T04:18:41.994Z,7.44
2022-10-11T04:19:41.502Z,7.41
2022-10-11T04:20:41.571Z,7.32
2022-10-11T04:21:41.519Z,7.24
2022-10-11T04:22:41.485Z,7.23
2022-10-11T04:23:41.443Z,7.18
2022-10-11T04:24:41.433Z,7.15
2022-10-11T04:25:41.423Z,7.09
2022-10-11T04:26:41.443Z,7.09
2022-10-11T04:27:42.340Z,7.14
2022-10-11T04:28:41.443Z,7.07
2022-10-11T04:29:41.363Z,7.01
2022-10-11T04:30:41.361Z,6.99
2022-10-11T04:31:41.379Z,6.93
2022-10-11T04:32:41.335Z,6.87
2022-10-11T04:33:41.320Z,6.83
2022-10-11T04:34:41.319Z,6.78
2022-10-11T04:35:41.293Z,6.78
2022-10-11T04:36:41.320Z,6.72
2022-10-11T04:37:41.301Z,6.71
2022-10-11T04:38:41.291Z,6.63
2022-10-11T04:39:41.262Z,6.64
2022-10-11T04:40:42.131Z,6.57
2022-10-11T04:41:42.661Z,6.53
2022-10-11T04:42:41.211Z,6.50
2022-10-11T04:43:41.194Z,6.43
2022-10-11T04:44:41.189Z,6.40
2022-10-11T04:45:41.192Z,6.39
2022-10-11T04:46:41.160Z,6.36
2022-10-11T04:47:41.961Z,6.27
2022-10-11T04:48:41.130Z,6.30
2022-10-11T04:49:41.111Z,6.30
2022-10-11T04:50:41.150Z,6.24
2022-10-11T04:51:42.570Z,6.14
2022-10-11T04:52:41.086Z,6.11
2022-10-11T04:53:41.080Z,6.06
2022-10-11T04:54:41.059Z,6.03
2022-10-11T04:55:41.072Z,6.06
2022-10-11T04:56:42.477Z,5.96
2022-10-11T04:57:42.455Z,5.99
2022-10-11T04:58:41.005Z,5.95
2022-10-11T04:59:40.981Z,6.01
2022-10-11T05:00:41.002Z,5.96
2022-10-11T05:01:40.967Z,5.92
2022-10-11T05:02:40.948Z,5.83
2022-10-11T05:03:40.931Z,5.83
2022-10-11T05:04:40.969Z,5.80
2022-10-11T05:05:40.932Z,5.78
2022-10-11T05:06:42.350Z,5.73
2022-10-11T05:07:41.839Z,5.70
2022-10-11T05:08:42.322Z,5.69
2022-10-11T05:09:42.308Z,5.63
2022-10-11T05:10:40.887Z,5.65
2022-10-11T05:11:41.699Z,5.65
2022-10-11T05:12:41.627Z,5.62
2022-10-11T05:13:41.515Z,5.63
2022-10-11T05:14:41.659Z,5.58
2022-10-11T05:15:44.475Z,5.58
2022-10-11T05:16:41.455Z,5.56
2022-10-11T05:17:41.647Z,5.60
2022-10-11T05:18:40.710Z,5.59
2022-10-11T05:19:41.447Z,5.62
2022-10-11T05:20:40.709Z,5.63
2022-10-11T05:21:40.767Z,5.56
2022-10-11T05:22:40.657Z,5.56
2022-10-11T05:23:40.617Z,5.48
2022-10-11T05:24:40.608Z,5.48
2022-10-11T05:25:42.085Z,5.41
2022-10-11T05:26:41.556Z,5.44
2022-10-11T05:27:41.796Z,5.41
2022-10-11T05:28:42.087Z,5.42
2022-10-11T05:29:41.986Z,5.40
2022-10-11T05:30:42.081Z,5.38
2022-10-11T05:31:41.967Z,5.37
2022-10-11T05:32:44.553Z,5.37
2022-10-11T05:33:40.504Z,5.35
2022-10-11T05:34:41.936Z,5.35
2022-10-11T05:35:41.204Z,5.37
2022-10-11T05:36:40.506Z,5.35
2022-10-11T05:37:41.939Z,5.35
2022-10-11T05:38:40.975Z,5.29
2022-10-11T05:39:41.315Z,5.27
2022-10-11T05:40:41.225Z,5.29
2022-10-11T05:41:40.386Z,5.26
2022-10-11T05:42:41.344Z,5.22
2022-10-11T05:43:41.186Z,5.20
2022-10-11T05:44:40.376Z,5.23
2022-10-11T05:45:41.309Z,5.22
2022-10-11T05:46:40.334Z,5.23
2022-10-11T05:47:40.315Z,5.19
2022-10-11T05:48:42.953Z,5.26
2022-10-11T05:49:41.125Z,5.27
2022-10-11T05:50:41.733Z,5.30
2022-10-11T05:51:41.202Z,5.32
2022-10-11T05:52:40.464Z,5.35
2022-10-11T05:53:40.233Z,5.41
2022-10-11T05:54:41.173Z,5.42
2022-10-11T05:55:41.642Z,5.41
2022-10-11T05:56:41.665Z,5.45
2022-10-11T05:57:41.114Z,5.48
2022-10-11T05:58:41.603Z,5.47
2022-10-11T05:59:41.591Z,5.47
2022-10-11T06:00:40.152Z,5.55
2022-10-11T06:01:41.657Z,5.51
2022-10-11T06:02:41.559Z,5.60
2022-10-11T06:03:41.484Z,5.60
2022-10-11T06:04:41.551Z,5.63
2022-10-11T06:05:41.609Z,5.63
2022-10-11T06:06:41.549Z,5.59
2022-10-11T06:07:40.933Z,5.67
2022-10-11T06:08:40.843Z,5.65
2022-10-11T06:09:40.743Z,5.66
2022-10-11T06:10:40.907Z,5.66
2022-10-11T06:11:40.809Z,5.62
2022-10-11T06:12:40.712Z,5.65
2022-10-11T06:13:41.440Z,5.75
2022-10-11T06:14:40.771Z,5.67
2022-10-11T06:15:39.957Z,5.66
2022-10-11T06:16:40.841Z,5.69
2022-10-11T06:17:40.744Z,5.70
2022-10-11T06:18:41.351Z,5.69
2022-10-11T06:19:40.807Z,5.74
2022-10-11T06:20:41.323Z,5.70
2022-10-11T06:21:39.930Z,5.74
2022-10-11T06:22:41.290Z,5.75
2022-10-11T06:23:40.973Z,5.75
2022-10-11T06:24:41.260Z,5.75
2022-10-11T06:25:41.263Z,5.78
2022-10-11T06:26:41.274Z,5.74
2022-10-11T06:27:40.550Z,5.75
2022-10-11T06:28:39.846Z,5.77
2022-10-11T06:29:41.224Z,5.80
2022-10-11T06:30:41.197Z,5.83
2022-10-11T06:31:40.701Z,5.78
2022-10-11T06:32:41.162Z,5.78
2022-10-11T06:33:41.176Z,5.81
2022-10-11T06:34:40.658Z,5.85
2022-10-11T06:35:39.859Z,5.96
2022-10-11T06:36:40.448Z,5.95
2022-10-11T06:37:39.677Z,5.99
2022-10-11T06:38:44.780Z,5.99
2022-10-11T06:39:40.428Z,6.03
2022-10-11T06:40:40.570Z,6.06
2022-10-11T06:41:40.498Z,6.13
2022-10-11T06:42:40.033Z,6.20
2022-10-11T06:43:40.088Z,6.17
2022-10-11T06:44:40.458Z,6.30
2022-10-11T06:45:40.358Z,6.32
2022-10-11T06:46:40.253Z,6.36
2022-10-11T06:47:40.417Z,6.48
2022-10-11T06:48:40.960Z,6.57
2022-10-11T06:49:40.944Z,6.60
2022-10-11T06:50:59.120Z,6.61
2022-10-11T06:51:41.326Z,6.71
2022-10-11T06:52:40.916Z,6.73
2022-10-11T06:53:40.897Z,6.81
2022-10-11T06:54:44.727Z,6.86
2022-10-11T06:55:40.875Z,6.83
2022-10-11T06:56:40.889Z,6.89
2022-10-11T06:57:40.245Z,6.87
2022-10-11T06:58:40.136Z,6.83
2022-10-11T06:59:40.295Z,6.89
2022-10-11T07:00:40.279Z,6.89
2022-10-11T07:01:39.462Z,6.94
2022-10-11T07:02:40.255Z,6.91
2022-10-11T07:03:40.175Z,6.93
2022-10-11T07:04:40.755Z,6.94
2022-10-11T07:05:39.305Z,6.96
2022-10-11T07:06:39.375Z,6.99
2022-10-11T07:07:40.059Z,7.07
2022-10-11T07:08:40.188Z,7.12
2022-10-11T07:09:40.707Z,7.04
2022-10-11T07:10:40.024Z,7.05
2022-10-11T07:11:40.165Z,7.14
2022-10-11T07:12:40.075Z,7.18
2022-10-11T07:13:39.976Z,7.21
2022-10-11T07:14:43.501Z,7.29
2022-10-11T07:15:40.035Z,7.24
2022-10-11T07:16:39.957Z,7.33
2022-10-11T07:17:39.156Z,7.32
2022-10-11T07:18:40.010Z,7.30
2022-10-11T07:19:40.575Z,7.32
2022-10-11T07:20:39.112Z,7.37
2022-10-11T07:21:39.123Z,7.44
2022-10-11T07:22:39.877Z,7.44
2022-10-11T07:23:39.795Z,7.45
2022-10-11T07:24:39.946Z,7.52
2022-10-11T07:25:39.844Z,7.58
2022-10-11T07:26:39.771Z,7.62
2022-10-11T07:27:40.502Z,7.60
2022-10-11T07:28:39.070Z,7.73
2022-10-11T07:29:39.008Z,7.74
2022-10-11T07:30:44.493Z,7.79
2022-10-11T07:31:39.788Z,7.85
2022-10-11T07:32:39.710Z,7.88
2022-10-11T07:33:39.857Z,7.92
2022-10-11T07:34:39.731Z,8.02
2022-10-11T07:35:39.623Z,8.06
2022-10-11T07:36:44.170Z,8.13
2022-10-11T07:37:39.724Z,8.17
2022-10-11T07:38:38.872Z,8.17
2022-10-11T07:39:39.794Z,8.27
2022-10-11T07:40:39.788Z,8.32
2022-10-11T07:41:44.572Z,8.32
2022-10-11T07:42:40.812Z,8.40
2022-10-11T07:43:38.805Z,8.45
2022-10-11T07:44:38.793Z,8.52
2022-10-11T07:45:38.781Z,8.63
2022-10-11T07:46:38.842Z,8.67
2022-10-11T07:47:38.763Z,8.78
2022-10-11T07:48:39.581Z,8.85
2022-10-11T07:49:38.756Z,8.91
2022-10-11T07:50:38.719Z,8.97
2022-10-11T07:51:38.812Z,9.08
2022-10-11T07:52:38.702Z,9.12
2022-10-11T07:53:38.691Z,9.27
2022-10-11T07:54:39.613Z,9.45
2022-10-11T07:55:38.659Z,9.63
2022-10-11T07:56:38.666Z,9.75
2022-10-11T07:57:38.640Z,9.80
2022-10-11T07:58:39.365Z,9.85
2022-10-11T07:59:38.612Z,9.86
2022-10-11T08:00:40.034Z,9.91
2022-10-11T08:01:39.523Z,9.86
2022-10-11T08:02:40.051Z,9.89
2022-10-11T08:03:38.562Z,9.93
2022-10-11T08:04:39.433Z,9.98
2022-10-11T08:05:39.977Z,9.99
2022-10-11T08:06:39.241Z,10.04
2022-10-11T08:07:39.400Z,10.10
2022-10-11T08:08:39.302Z,10.14
2022-10-11T08:09:38.460Z,10.16
2022-10-11T08:10:39.368Z,10.25
2022-10-11T08:11:38.481Z,10.31
2022-10-11T08:12:38.438Z,10.36
2022-10-11T08:13:39.329Z,10.39
2022-10-11T08:14:39.850Z,10.43
2022-10-11T08:15:39.835Z,10.43
2022-10-11T08:16:39.862Z,10.44
2022-10-11T08:17:39.809Z,10.43
2022-10-11T08:18:39.780Z,10.49
2022-10-11T08:19:38.348Z,10.54
2022-10-11T08:20:39.766Z,10.57
2022-10-11T08:21:39.782Z,10.62
2022-10-11T08:22:38.310Z,10.66
2022-10-11T08:23:40.198Z,10.70
2022-10-11T08:24:38.588Z,10.75
2022-10-11T08:25:39.219Z,10.81
2022-10-11T08:26:39.728Z,10.86
2022-10-11T08:27:39.279Z,10.93
2022-10-11T08:28:39.267Z,11.03
2022-10-11T08:29:39.657Z,11.06
2022-10-11T08:30:39.637Z,11.13
2022-10-11T08:31:38.228Z,11.21
2022-10-11T08:32:38.178Z,11.27
2022-10-11T08:33:38.159Z,11.30
2022-10-11T08:34:38.333Z,11.38
2022-10-11T08:35:39.014Z,11.48
2022-10-11T08:36:39.589Z,11.57
2022-10-11T08:37:38.824Z,11.74
2022-10-11T08:38:39.011Z,11.84
2022-10-11T08:39:38.589Z,11.87
2022-10-11T08:40:38.788Z,11.96
2022-10-11T08:41:39.567Z,11.94
2022-10-11T08:42:38.869Z,12.01
2022-10-11T08:43:39.468Z,12.07
2022-10-11T08:45:05.368Z,12.12
2022-10-11T08:45:39.853Z,12.15
2022-10-11T08:46:38.998Z,12.12
2022-10-11T08:47:38.080Z,12.07
2022-10-11T08:48:38.788Z,12.04
2022-10-11T08:49:39.387Z,12.04
2022-10-11T08:50:37.928Z,12.05
2022-10-11T08:51:39.398Z,12.05
2022-10-11T08:52:39.378Z,12.07
2022-10-11T08:53:37.910Z,12.00
2022-10-11T08:54:39.333Z,12.00
2022-10-11T08:55:39.380Z,11.94
2022-10-11T08:56:37.954Z,11.93
2022-10-11T08:57:39.297Z,11.90
2022-10-11T08:58:38.607Z,11.87
2022-10-11T08:59:37.816Z,11.84
2022-10-11T09:00:38.632Z,11.85
2022-10-11T09:01:39.627Z,11.88
2022-10-11T09:03:02.810Z,11.93
2022-10-11T09:03:45.264Z,11.88
2022-10-11T09:04:38.538Z,11.81
2022-10-11T09:05:37.747Z,11.75
2022-10-11T09:06:37.819Z,11.70
2022-10-11T09:07:40.881Z,11.66
2022-10-11T09:08:38.636Z,11.59
2022-10-11T09:09:37.731Z,11.59
2022-10-11T09:10:40.489Z,11.57
2022-10-11T09:11:37.799Z,11.56
2022-10-11T09:12:40.858Z,11.57
2022-10-11T09:13:39.089Z,11.62
2022-10-11T09:14:37.653Z,11.66
2022-10-11T09:15:39.101Z,11.78
2022-10-11T09:16:39.068Z,11.96
2022-10-11T09:17:37.591Z,12.21
2022-10-11T09:18:38.998Z,12.44
2022-10-11T09:19:41.375Z,12.77
2022-10-11T09:20:37.680Z,13.10
2022-10-11T09:21:38.235Z,13.41
2022-10-11T09:22:37.508Z,13.59
2022-10-11T09:23:37.546Z,13.72
2022-10-11T09:24:38.932Z,13.80
2022-10-11T09:25:41.668Z,13.90
2022-10-11T09:26:38.228Z,13.96
2022-10-11T09:28:01.145Z,14.06
2022-10-11T09:28:39.994Z,14.12
2022-10-11T09:29:40.898Z,14.17
2022-10-11T09:30:37.438Z,14.20
2022-10-11T09:31:39.177Z,14.31
2022-10-11T09:32:38.337Z,14.30
2022-10-11T09:33:37.430Z,14.20
2022-10-11T09:34:43.223Z,14.24
2022-10-11T09:35:37.686Z,14.23
2022-10-11T09:36:37.834Z,14.23
2022-10-11T09:37:37.487Z,14.26
2022-10-11T09:38:37.878Z,14.21
2022-10-11T09:39:37.938Z,14.17
2022-10-11T09:40:37.329Z,14.19
2022-10-11T09:41:39.083Z,14.12
2022-10-11T09:42:38.778Z,14.06
2022-10-11T09:43:38.056Z,14.08
2022-10-11T09:44:37.238Z,14.05
2022-10-11T09:45:39.497Z,14.02
2022-10-11T09:46:37.988Z,14.11
2022-10-11T09:47:37.298Z,14.27
2022-10-11T09:48:43.008Z,14.38
2022-10-11T09:49:37.211Z,14.48
2022-10-11T09:50:38.588Z,14.66
2022-10-11T09:51:37.175Z,14.87
2022-10-11T09:52:38.616Z,15.00
2022-10-11T09:53:41.956Z,15.23
2022-10-11T09:54:43.917Z,15.38
2022-10-11T09:55:37.133Z,15.52
2022-10-11T09:56:38.545Z,15.64
2022-10-11T09:57:38.814Z,15.62
2022-10-11T09:58:37.969Z,15.59
2022-10-11T09:59:37.999Z,15.58
2022-10-11T10:00:38.864Z,15.62
2022-10-11T10:01:39.037Z,15.70
2022-10-11T10:02:38.468Z,15.78
2022-10-11T10:03:42.088Z,15.85
2022-10-11T10:04:42.255Z,15.68
2022-10-11T10:05:37.057Z,15.56
2022-10-11T10:06:37.702Z,15.59
2022-10-11T10:07:36.930Z,15.62
2022-10-11T10:08:37.639Z,15.66
2022-10-11T10:09:37.671Z,15.77
2022-10-11T10:10:36.998Z,15.96
2022-10-11T10:11:37.001Z,16.10
2022-10-11T10:12:36.881Z,15.86
2022-10-11T10:13:36.851Z,15.55
2022-10-11T10:14:37.711Z,15.59
2022-10-11T10:15:36.840Z,15.48
2022-10-11T10:16:36.851Z,15.52
2022-10-11T10:17:38.698Z,15.55
2022-10-11T10:18:38.231Z,15.35
2022-10-11T10:19:39.907Z,15.15
2022-10-11T10:20:38.252Z,15.03
2022-10-11T10:21:37.001Z,15.16
2022-10-11T10:22:36.730Z,15.34
2022-10-11T10:23:36.729Z,15.44
2022-10-11T10:24:36.702Z,15.66
2022-10-11T10:25:40.873Z,15.96
2022-10-11T10:26:39.140Z,16.25
2022-10-11T10:27:36.661Z,16.48
2022-10-11T10:28:36.731Z,16.59
2022-10-11T10:29:36.690Z,16.57
2022-10-11T10:30:36.629Z,16.47
2022-10-11T10:31:49.469Z,16.47
2022-10-11T10:32:37.630Z,16.54
2022-10-11T10:33:36.590Z,16.59
2022-10-11T10:34:36.571Z,16.66
2022-10-11T10:35:36.559Z,16.72
2022-10-11T10:36:36.572Z,16.82
2022-10-11T10:37:36.549Z,16.92
2022-10-11T10:38:37.450Z,16.92
2022-10-11T10:39:37.371Z,16.88
2022-10-11T10:40:36.503Z,16.90
2022-10-11T10:41:37.008Z,16.95
2022-10-11T10:42:36.489Z,16.92
2022-10-11T10:43:36.460Z,16.96
2022-10-11T10:44:36.457Z,16.98
2022-10-11T10:45:36.436Z,16.91
2022-10-11T10:46:36.451Z,16.98
2022-10-11T10:47:36.401Z,17.09
2022-10-11T10:49:11.785Z,17.17
2022-10-11T10:49:53.717Z,17.32
2022-10-11T10:50:38.082Z,17.22
2022-10-11T10:51:36.379Z,16.90
2022-10-11T10:52:36.342Z,16.54
2022-10-11T10:53:37.273Z,16.34
2022-10-11T10:54:36.701Z,16.50
2022-10-11T10:55:36.691Z,16.69
2022-10-11T10:56:36.311Z,16.81
2022-10-11T10:57:36.352Z,16.85
2022-10-11T10:58:36.263Z,16.95
2022-10-11T10:59:36.246Z,16.92
2022-10-11T11:00:36.233Z,16.91
2022-10-11T11:01:36.292Z,16.99
2022-10-11T11:02:40.901Z,16.99
2022-10-11T11:03:38.634Z,16.88
2022-10-11T11:04:37.633Z,16.85
2022-10-11T11:05:36.173Z,16.85
2022-10-11T11:06:39.844Z,16.84
2022-10-11T11:07:36.152Z,16.88
2022-10-11T11:08:36.693Z,16.88
2022-10-11T11:09:37.593Z,16.80
2022-10-11T11:10:37.063Z,16.78
2022-10-11T11:11:39.350Z,16.55
2022-10-11T11:12:36.076Z,16.41
2022-10-11T11:13:36.704Z,16.41
2022-10-11T11:14:41.161Z,16.33
2022-10-11T11:15:38.124Z,16.34
2022-10-11T11:16:36.055Z,16.36
2022-10-11T11:17:36.024Z,16.18
2022-10-11T11:18:35.994Z,16.06
2022-10-11T11:19:35.992Z,15.91
2022-10-11T11:20:35.985Z,15.76
2022-10-11T11:21:41.207Z,15.66
2022-10-11T11:22:37.846Z,15.58
2022-10-11T11:23:36.501Z,15.44
2022-10-11T11:24:35.945Z,15.30
2022-10-11T11:25:35.916Z,15.23
2022-10-11T11:26:37.110Z,15.16
2022-10-11T11:27:37.874Z,15.12
2022-10-11T11:28:36.793Z,15.09
2022-10-11T11:29:35.856Z,15.05
2022-10-11T11:30:36.205Z,15.07
2022-10-11T11:31:41.063Z,15.15
2022-10-11T11:32:35.848Z,15.20
2022-10-11T11:33:35.814Z,15.25
2022-10-11T11:34:36.436Z,15.19
2022-10-11T11:35:35.846Z,15.13
2022-10-11T11:36:36.506Z,15.03
2022-10-11T11:37:36.238Z,14.98
2022-10-11T11:38:35.756Z,14.90
2022-10-11T11:39:41.574Z,14.85
2022-10-11T11:40:35.727Z,14.74
2022-10-11T11:41:35.737Z,14.74
2022-10-11T11:42:35.704Z,14.71
2022-10-11T11:43:35.691Z,14.67
2022-10-11T11:44:35.686Z,14.66
2022-10-11T11:45:35.657Z,14.72
2022-10-11T11:46:36.576Z,14.85
2022-10-11T11:47:35.617Z,14.95
2022-10-11T11:48:35.619Z,15.04
2022-10-11T11:49:35.687Z,15.15
2022-10-11T11:50:36.699Z,15.20
2022-10-11T11:51:35.602Z,15.37
2022-10-11T11:52:35.588Z,15.59
2022-10-11T11:53:36.415Z,15.62
2022-10-11T11:54:35.544Z,15.62
2022-10-11T11:55:36.327Z,15.68
2022-10-11T11:56:38.524Z,15.71
2022-10-11T11:57:35.496Z,15.60
2022-10-11T11:58:35.488Z,15.52
2022-10-11T11:59:35.467Z,15.43
2022-10-11T12:00:35.469Z,15.31
2022-10-11T12:01:35.470Z,15.19
2022-10-11T12:02:35.960Z,15.03
2022-10-11T12:03:39.259Z,14.97
2022-10-11T12:04:36.408Z,14.87
2022-10-11T12:05:36.135Z,14.97
2022-10-11T12:06:37.904Z,15.00
2022-10-11T12:07:36.705Z,15.18
2022-10-11T12:08:35.358Z,15.37
2022-10-11T12:09:35.356Z,15.55
2022-10-11T12:10:35.349Z,15.77
2022-10-11T12:11:35.583Z,15.98
2022-10-11T12:12:35.354Z,16.11
2022-10-11T12:13:35.349Z,16.25
2022-10-11T12:14:35.277Z,16.26
2022-10-11T12:15:35.258Z,16.27
2022-10-11T12:16:35.278Z,16.32
2022-10-11T12:17:35.269Z,16.30
2022-10-11T12:18:38.215Z,16.26
2022-10-11T12:19:36.215Z,16.17
2022-10-11T12:20:35.200Z,16.11
2022-10-11T12:21:35.381Z,16.08
2022-10-11T12:22:35.219Z,16.06
2022-10-11T12:23:35.160Z,16.06
2022-10-11T12:24:35.209Z,16.08
2022-10-11T12:25:35.130Z,16.25
2022-10-11T12:26:35.133Z,16.33
2022-10-11T12:27:35.139Z,16.33
2022-10-11T12:28:35.189Z,16.37
2022-10-11T12:29:35.078Z,16.34
2022-10-11T12:30:35.069Z,16.41
2022-10-11T12:31:35.080Z,16.41
2022-10-11T12:32:35.081Z,16.36
2022-10-11T12:33:35.031Z,16.41
2022-10-11T12:34:35.080Z,16.48
2022-10-11T12:35:35.020Z,16.50
2022-10-11T12:36:35.068Z,16.60
2022-10-11T12:37:35.003Z,16.70
2022-10-11T12:38:34.960Z,16.69
2022-10-11T12:39:34.960Z,16.77
2022-10-11T12:40:34.947Z,16.77
2022-10-11T12:41:36.381Z,16.81
2022-10-11T12:42:34.938Z,16.69
2022-10-11T12:43:34.890Z,16.63
2022-10-11T12:44:34.892Z,16.55
2022-10-11T12:45:34.898Z,16.57
2022-10-11T12:46:35.670Z,16.55
2022-10-11T12:47:34.880Z,16.59
2022-10-11T12:48:38.518Z,16.48
2022-10-11T12:49:35.813Z,16.42
2022-10-11T12:50:34.811Z,16.32
2022-10-11T12:51:35.701Z,16.29
2022-10-11T12:52:35.601Z,16.34
2022-10-11T12:53:34.791Z,16.42
2022-10-11T12:54:37.260Z,16.45
2022-10-11T12:55:34.751Z,16.50
2022-10-11T12:56:34.751Z,16.54
2022-10-11T12:57:34.741Z,16.57
2022-10-11T12:58:34.743Z,16.54
2022-10-11T12:59:35.132Z,16.50
2022-10-11T13:00:34.685Z,16.51
2022-10-11T13:01:34.741Z,16.50
2022-10-11T13:02:34.682Z,16.40
2022-10-11T13:03:34.652Z,16.26
2022-10-11T13:04:35.412Z,16.07
2022-10-11T13:05:34.603Z,15.91
2022-10-11T13:06:34.615Z,15.76
2022-10-11T13:07:34.613Z,15.66
2022-10-11T13:08:34.605Z,15.51