createdAt,value
2022-10-09T00:00:05.341Z,8.20
2022-10-09T00:02:37.919Z,8.20
2022-10-09T00:05:10.088Z,10.88
2022-10-09T00:07:42.177Z,9.48
2022-10-09T00:10:14.178Z,8.70
2022-10-09T00:12:47.060Z,10.63
2022-10-09T00:15:19.746Z,9.45
2022-10-09T00:17:52.587Z,8.63
2022-10-09T00:20:24.506Z,8.65
2022-10-09T00:22:56.366Z,10.55
2022-10-09T00:25:28.372Z,10.20
2022-10-09T00:28:00.824Z,9.38
2022-10-09T00:30:36.879Z,7.60
2022-10-09T00:33:09.678Z,8.85
2022-10-09T00:35:42.368Z,8.68
2022-10-09T00:38:15.077Z,7.50
2022-10-09T00:40:47.659Z,13.07
2022-10-09T00:43:59.760Z,8.55
2022-10-09T00:46:45.689Z,8.52
2022-10-09T00:49:32.756Z,7.47
2022-10-09T00:52:07.648Z,8.20
2022-10-09T00:54:41.507Z,9.27
2022-10-09T00:57:14.324Z,8.00
2022-10-09T00:59:46.348Z,10.00
2022-10-09T01:02:18.644Z,7.35
2022-10-09T01:04:50.763Z,6.93
2022-10-09T01:07:51.907Z,8.50
2022-10-09T01:10:44.187Z,6.97
2022-10-09T01:13:29.022Z,7.38
2022-10-09T01:16:27.007Z,11.75
2022-10-09T01:19:11.467Z,6.90
2022-10-09T01:22:11.453Z,7.40
2022-10-09T01:25:07.120Z,8.00
2022-10-09T01:27:42.252Z,9.10
2022-10-09T01:30:24.696Z,8.05
2022-10-09T01:32:58.597Z,7.07
2022-10-09T01:35:31.808Z,7.15
2022-10-09T01:38:05.040Z,7.97
2022-10-09T01:40:38.002Z,7.47
2022-10-09T01:43:10.245Z,7.30
2022-10-09T01:45:45.167Z,7.03
2022-10-09T01:48:23.962Z,8.25
2022-10-09T01:51:02.905Z,6.88
2022-10-09T01:53:37.269Z,7.07
2022-10-09T01:56:14.783Z,10.43
2022-10-09T01:59:02.010Z,9.43
2022-10-09T02:01:39.798Z,7.20
2022-10-09T02:04:14.925Z,7.60
2022-10-09T02:06:48.116Z,7.10
2022-10-09T02:09:20.269Z,7.32
2022-10-09T02:11:57.402Z,7.20
2022-10-09T02:14:31.838Z,7.75
2022-10-09T02:17:14.698Z,8.40
2022-10-09T02:19:58.708Z,6.57
2022-10-09T02:22:41.233Z,7.22
2022-10-09T02:25:14.050Z,7.22
2022-10-09T02:27:48.119Z,10.32
2022-10-09T02:30:21.762Z,6.75
2022-10-09T02:32:55.910Z,7.15
2022-10-09T02:35:28.033Z,8.23
2022-10-09T02:38:00.485Z,7.88
2022-10-09T02:40:32.364Z,9.40
2022-10-09T02:43:05.036Z,7.20
2022-10-09T02:45:36.911Z,7.20
2022-10-09T02:48:08.944Z,6.63
2022-10-09T02:50:40.846Z,10.95
2022-10-09T02:53:12.739Z,7.15
2022-10-09T02:55:44.691Z,9.82
2022-10-09T02:58:16.916Z,7.35
2022-10-09T03:00:53.382Z,8.00
2022-10-09T03:03:25.591Z,7.05
2022-10-09T03:06:02.590Z,7.00
2022-10-09T03:08:44.069Z,7.60
2022-10-09T03:11:36.506Z,7.05
2022-10-09T03:14:09.517Z,7.82
2022-10-09T03:16:43.916Z,6.85
2022-10-09T03:19:16.014Z,7.60
2022-10-09T03:21:48.044Z,12.45
2022-10-09T03:24:20.022Z,8.95
2022-10-09T03:26:51.945Z,13.57
2022-10-09T03:29:24.153Z,14.35
2022-10-09T03:31:56.101Z,14.75
2022-10-09T03:34:28.093Z,18.58
2022-10-09T03:37:00.128Z,17.02
2022-10-09T03:39:32.307Z,13.27
2022-10-09T03:42:04.429Z,17.08
2022-10-09T03:44:36.473Z,11.02
2022-10-09T03:51:13.199Z,9.63
2022-10-09T03:53:45.207Z,7.30
2022-10-09T03:56:17.127Z,10.35
2022-10-09T03:58:49.589Z,7.57
2022-10-09T04:01:21.623Z,7.45
2022-10-09T04:03:53.558Z,8.50
2022-10-09T04:06:25.520Z,7.70
2022-10-09T04:08:57.409Z,6.90
2022-10-09T04:11:29.415Z,8.20
2022-10-09T04:14:01.838Z,6.80
2022-10-09T04:16:34.108Z,6.97
2022-10-09T04:19:06.341Z,7.20
2022-10-09T04:21:38.485Z,7.03
2022-10-09T04:24:10.435Z,7.15
2022-10-09T04:27:48.079Z,7.60
2022-10-09T04:30:20.090Z,11.25
2022-10-09T04:32:52.193Z,11.82
2022-10-09T04:35:24.275Z,8.30
2022-10-09T04:37:56.209Z,6.32
2022-10-09T04:40:28.188Z,7.03
2022-10-09T04:43:00.089Z,6.38
2022-10-09T04:45:32.265Z,7.05
2022-10-09T04:48:04.323Z,7.22
2022-10-09T04:50:39.197Z,7.00
2022-10-09T04:53:11.183Z,6.68
2022-10-09T04:55:43.953Z,7.90
2022-10-09T04:58:15.950Z,7.07
2022-10-09T05:00:48.000Z,7.00
2022-10-09T05:03:19.887Z,6.90
2022-10-09T05:05:51.758Z,6.95
2022-10-09T05:08:23.629Z,9.15
2022-10-09T05:11:09.915Z,7.90
2022-10-09T05:13:49.251Z,6.45
2022-10-09T05:16:26.835Z,7.80
2022-10-09T05:19:00.776Z,7.60
2022-10-09T05:21:33.155Z,8.20
2022-10-09T05:24:10.221Z,7.00
2022-10-09T05:26:42.375Z,8.52
2022-10-09T05:29:14.308Z,7.57
2022-10-09T05:31:49.528Z,10.10
2022-10-09T05:34:21.970Z,8.50
2022-10-09T05:36:53.945Z,7.78
2022-10-09T05:40:09.698Z,9.18
2022-10-09T05:42:41.897Z,8.05
2022-10-09T05:45:13.903Z,8.00
2022-10-09T05:47:46.369Z,8.50
2022-10-09T05:50:18.328Z,9.10
2022-10-09T05:52:50.555Z,8.35
2022-10-09T05:55:22.769Z,8.98
2022-10-09T05:57:55.939Z,8.38
2022-10-09T06:00:27.984Z,7.35
2022-10-09T06:03:00.305Z,7.85
2022-10-09T06:05:32.226Z,8.07
2022-10-09T06:08:04.189Z,8.25
2022-10-09T06:10:36.103Z,8.25
2022-10-09T06:13:08.092Z,7.30
2022-10-09T06:15:50.830Z,7.53
2022-10-09T06:18:25.406Z,7.35
2022-10-09T06:21:01.075Z,8.27
2022-10-09T06:23:34.687Z,7.95
2022-10-09T06:26:10.329Z,8.45
2022-10-09T06:28:45.476Z,7.43
2022-10-09T06:31:22.135Z,8.02
2022-10-09T06:33:58.518Z,7.57
2022-10-09T06:36:34.669Z,7.75
2022-10-09T06:39:08.274Z,7.20
2022-10-09T06:41:43.969Z,6.82
2022-10-09T06:44:17.324Z,5.88
2022-10-09T06:46:50.085Z,5.55
2022-10-09T06:49:22.462Z,5.90
2022-10-09T06:51:54.930Z,5.50
2022-10-09T06:54:27.275Z,4.32
2022-10-09T06:57:01.795Z,5.65
2022-10-09T06:59:34.076Z,6.22
2022-10-09T07:02:06.551Z,5.47
2022-10-09T07:04:39.363Z,4.68
2022-10-09T07:07:11.282Z,5.20
2022-10-09T07:09:43.263Z,4.30
2022-10-09T07:12:15.304Z,4.40
2022-10-09T07:14:47.181Z,4.55
2022-10-09T07:17:19.084Z,6.50
2022-10-09T07:19:51.000Z,5.07
2022-10-09T07:22:26.840Z,5.40
2022-10-09T07:24:59.241Z,5.00
2022-10-09T07:27:31.394Z,5.20
2022-10-09T07:30:04.622Z,5.67
2022-10-09T07:32:37.494Z,4.37
2022-10-09T07:35:09.454Z,4.00
2022-10-09T07:37:41.525Z,5.27
2022-10-09T07:40:13.631Z,4.83
2022-10-09T07:42:45.808Z,4.67
2022-10-09T07:45:22.314Z,3.40
2022-10-09T07:47:54.322Z,3.90
2022-10-09T07:50:26.292Z,5.20
2022-10-09T07:52:58.262Z,3.97
2022-10-09T07:55:30.292Z,4.00
2022-10-09T07:58:02.575Z,4.20
2022-10-09T08:00:34.605Z,4.67
2022-10-09T08:03:06.684Z,4.40
2022-10-09T08:05:39.260Z,4.37
2022-10-09T08:08:11.285Z,3.90
2022-10-09T08:10:43.680Z,7.70
2022-10-09T08:13:16.318Z,4.10
2022-10-09T08:15:48.315Z,4.40
2022-10-09T08:18:20.318Z,4.30
2022-10-09T08:21:06.857Z,4.28
2022-10-09T08:23:49.051Z,3.50
2022-10-09T08:26:30.874Z,4.30
2022-10-09T08:29:04.807Z,3.83
2022-10-09T08:31:37.666Z,4.90
2022-10-09T08:34:11.490Z,4.43
2022-10-09T08:36:43.630Z,4.40
2022-10-09T08:39:15.815Z,5.32
2022-10-09T08:41:52.821Z,4.43
2022-10-09T08:44:31.853Z,3.97
2022-10-09T08:47:13.547Z,3.97
2022-10-09T08:50:09.147Z,6.43
2022-10-09T08:53:26.857Z,4.03
2022-10-09T08:56:14.213Z,4.05
2022-10-09T08:58:46.526Z,5.80
2022-10-09T09:02:02.678Z,3.83
2022-10-09T09:05:00.144Z,4.32
2022-10-09T09:12:19.255Z,4.10
2022-10-09T09:15:20.754Z,4.68
2022-10-09T09:18:28.357Z,4.50
2022-10-09T09:21:32.451Z,4.07
2022-10-09T09:24:40.563Z,3.72
2022-10-09T09:27:56.245Z,3.22
2022-10-09T09:30:37.575Z,4.22
2022-10-09T09:33:24.903Z,3.65
2022-10-09T09:36:25.248Z,5.63
2022-10-09T09:42:20.193Z,3.83
2022-10-09T09:44:58.577Z,3.88
2022-10-09T09:47:38.991Z,3.80
2022-10-09T09:50:35.107Z,3.47
2022-10-09T09:53:19.086Z,5.03
2022-10-09T09:56:02.521Z,3.75
2022-10-09T09:58:48.720Z,3.05
2022-10-09T10:01:29.047Z,4.78
2022-10-09T10:04:04.505Z,4.03
2022-10-09T10:06:50.041Z,3.40
2022-10-09T10:09:22.571Z,3.35
2022-10-09T10:12:03.906Z,6.10
2022-10-09T10:14:36.989Z,2.83
2022-10-09T10:17:29.239Z,5.07
2022-10-09T10:20:06.633Z,3.13
2022-10-09T10:22:38.816Z,2.70
2022-10-09T10:25:17.941Z,2.97
2022-10-09T10:27:58.684Z,4.72
2022-10-09T10:30:45.606Z,3.05
2022-10-09T10:33:22.982Z,2.88
2022-10-09T10:35:59.006Z,2.20
2022-10-09T10:38:38.735Z,2.55
2022-10-09T10:41:34.763Z,3.28
2022-10-09T10:45:09.446Z,3.28
2022-10-09T10:47:56.120Z,2.63
2022-10-09T10:50:37.224Z,2.40
2022-10-09T10:53:36.941Z,2.83
2022-10-09T10:56:25.784Z,2.80
2022-10-09T10:59:07.868Z,2.58
2022-10-09T11:02:03.325Z,3.40
2022-10-09T11:05:29.849Z,2.50
2022-10-09T11:08:34.549Z,2.50
2022-10-09T11:11:38.717Z,2.40
2022-10-09T11:14:36.016Z,2.00
2022-10-09T11:17:27.668Z,2.23
2022-10-09T11:20:40.657Z,2.40
2022-10-09T11:24:04.335Z,3.07
2022-10-09T11:27:03.635Z,2.70
2022-10-09T11:29:52.193Z,4.17
2022-10-09T11:32:43.081Z,2.23
2022-10-09T11:35:42.404Z,4.30
2022-10-09T11:38:39.438Z,6.20
2022-10-09T11:41:16.278Z,2.33
2022-10-09T11:44:19.684Z,3.43
2022-10-09T11:47:29.666Z,4.83
2022-10-09T11:50:30.846Z,3.53
2022-10-09T11:53:20.072Z,1.70
2022-10-09T11:56:23.574Z,3.23
2022-10-09T11:59:03.392Z,2.87
2022-10-09T12:01:37.149Z,2.60
2022-10-09T12:04:20.830Z,5.50
2022-10-09T12:07:07.149Z,1.87
2022-10-09T12:09:47.635Z,2.10
2022-10-09T12:12:23.734Z,1.80
2022-10-09T12:14:55.907Z,2.53
2022-10-09T12:17:28.203Z,3.97
2022-10-09T12:20:06.111Z,3.20
2022-10-09T12:23:14.356Z,2.17
2022-10-09T12:25:54.655Z,3.43
2022-10-09T12:28:35.777Z,3.17
2022-10-09T12:31:32.147Z,2.13
2022-10-09T12:34:36.475Z,2.40
2022-10-09T12:37:33.206Z,4.23
2022-10-09T12:40:22.561Z,2.23
2022-10-09T12:43:07.758Z,3.63
2022-10-09T12:45:44.883Z,3.90
2022-10-09T12:48:21.974Z,1.97
2022-10-09T12:50:56.388Z,2.87
2022-10-09T12:53:33.403Z,3.70
2022-10-09T12:56:27.661Z,4.10
2022-10-09T12:59:04.265Z,5.30
2022-10-09T13:01:40.348Z,7.03
2022-10-09T13:04:28.892Z,2.30
2022-10-09T13:07:14.788Z,3.47
2022-10-09T13:10:02.466Z,5.20
2022-10-09T13:16:50.143Z,2.87
2022-10-09T13:19:27.505Z,3.67
2022-10-09T13:22:14.215Z,2.53
2022-10-09T13:24:55.717Z,6.00
2022-10-09T13:27:39.090Z,4.00
2022-10-09T13:30:12.548Z,4.27
2022-10-09T13:32:44.671Z,3.70
2022-10-09T13:35:17.564Z,3.80
2022-10-09T13:37:49.761Z,3.03
2022-10-09T13:40:22.355Z,2.67
2022-10-09T13:43:00.208Z,2.43
2022-10-09T13:45:34.645Z,3.47
2022-10-09T13:48:06.685Z,2.50
2022-10-09T13:50:38.815Z,5.27
2022-10-09T13:53:11.840Z,2.77
2022-10-09T13:55:44.114Z,1.83
2022-10-09T13:58:16.173Z,2.53
2022-10-09T14:00:48.854Z,1.87
2022-10-09T14:03:21.210Z,6.73
2022-10-09T14:06:03.815Z,2.20
2022-10-09T14:08:36.294Z,2.40
2022-10-09T14:11:08.872Z,3.83
2022-10-09T14:13:40.917Z,2.47
2022-10-09T14:16:16.548Z,2.03
2022-10-09T14:18:48.835Z,1.90
2022-10-09T14:21:24.532Z,2.37
2022-10-09T14:24:00.723Z,2.63
2022-10-09T14:26:34.424Z,3.13
2022-10-09T14:29:06.495Z,3.07
2022-10-09T14:31:39.691Z,2.80
2022-10-09T14:34:14.494Z,2.60
2022-10-09T14:36:46.648Z,2.30
2022-10-09T14:39:19.851Z,2.03
2022-10-09T14:41:58.211Z,4.00
2022-10-09T14:44:35.909Z,1.80
2022-10-09T14:47:08.017Z,6.80
2022-10-09T14:49:42.770Z,2.73
2022-10-09T14:52:14.867Z,2.77
2022-10-09T14:54:48.226Z,3.10
2022-10-09T14:57:20.205Z,2.77
2022-10-09T14:59:53.155Z,1.97
2022-10-09T15:02:25.199Z,3.60
2022-10-09T15:04:57.124Z,3.00
2022-10-09T15:07:29.146Z,3.77
2022-10-09T15:10:02.405Z,4.37
2022-10-09T15:12:34.567Z,2.97
2022-10-09T15:15:07.091Z,3.10
2022-10-09T15:17:39.996Z,3.97
2022-10-09T15:20:12.240Z,8.47
2022-10-09T15:22:44.979Z,2.70
2022-10-09T15:25:17.392Z,3.30
2022-10-09T15:27:53.896Z,3.10
2022-10-09T15:30:27.856Z,3.27
2022-10-09T15:33:03.314Z,2.27
2022-10-09T15:35:35.352Z,3.33
2022-10-09T15:38:12.562Z,3.47
2022-10-09T15:40:53.335Z,4.50
2022-10-09T15:43:26.971Z,3.70
2022-10-09T15:46:05.955Z,2.93
2022-10-09T15:48:39.953Z,2.80
2022-10-09T15:51:16.123Z,4.97
2022-10-09T15:53:51.043Z,2.28
2022-10-09T15:56:25.562Z,3.70
2022-10-09T15:58:59.047Z,2.83
2022-10-09T16:01:31.580Z,5.00
2022-10-09T16:04:04.080Z,2.60
2022-10-09T16:06:37.229Z,3.40
2022-10-09T16:09:09.649Z,3.30
2022-10-09T16:11:41.950Z,3.70
2022-10-09T16:14:15.690Z,3.92
2022-10-09T16:16:50.264Z,4.20
2022-10-09T16:19:23.472Z,3.60
2022-10-09T16:21:55.828Z,7.85
2022-10-09T16:24:27.956Z,3.63
2022-10-09T16:27:00.680Z,10.20
2022-10-09T16:29:33.089Z,6.88
2022-10-09T16:32:05.478Z,4.40
2022-10-09T16:34:37.625Z,4.45
2022-10-09T16:37:09.913Z,4.85
2022-10-09T16:39:42.422Z,4.30
2022-10-09T16:42:17.199Z,4.03
2022-10-09T16:44:51.575Z,3.78
2022-10-09T16:47:23.860Z,5.30
2022-10-09T16:49:56.556Z,4.85
2022-10-09T16:52:29.064Z,5.15
2022-10-09T16:55:01.427Z,4.25
2022-10-09T16:57:34.731Z,5.20
2022-10-09T17:00:07.751Z,3.83
2022-10-09T17:02:40.445Z,5.60
2022-10-09T17:05:13.417Z,4.63
2022-10-09T17:07:45.497Z,5.45
2022-10-09T17:10:17.654Z,4.32
2022-10-09T17:12:49.753Z,4.70
2022-10-09T17:15:22.023Z,4.75
2022-10-09T17:17:54.110Z,4.30
2022-10-09T17:20:26.346Z,5.65
2022-10-09T17:23:02.023Z,4.53
2022-10-09T17:25:40.205Z,4.95
2022-10-09T17:28:14.350Z,7.85
2022-10-09T17:30:46.624Z,4.72
2022-10-09T17:33:19.911Z,5.28
2022-10-09T17:35:52.311Z,5.45
2022-10-09T17:38:24.624Z,4.85
2022-10-09T17:40:58.473Z,5.15
2022-10-09T17:43:35.249Z,5.68
2022-10-09T17:46:12.280Z,5.05
2022-10-09T17:48:50.337Z,6.13
2022-10-09T17:51:34.820Z,6.22
2022-10-09T17:54:19.073Z,4.95
2022-10-09T17:56:51.914Z,4.72
2022-10-09T17:59:24.211Z,4.78
2022-10-09T18:01:57.547Z,5.22
2022-10-09T18:04:30.502Z,5.00
2022-10-09T18:07:02.840Z,4.85
2022-10-09T18:09:36.037Z,5.22
2022-10-09T18:12:09.212Z,6.85
2022-10-09T18:14:42.238Z,4.82
2022-10-09T18:17:15.431Z,4.93
2022-10-09T18:19:48.618Z,5.80
2022-10-09T18:22:25.678Z,8.88
2022-10-09T18:24:59.470Z,4.90
2022-10-09T18:27:36.102Z,6.13
2022-10-09T18:30:10.547Z,6.40
2022-10-09T18:32:43.347Z,4.45
2022-10-09T18:35:15.730Z,6.15
2022-10-09T18:37:48.809Z,5.10
2022-10-09T18:40:22.607Z,6.43
2022-10-09T18:42:55.931Z,6.28
2022-10-09T18:45:28.904Z,5.40
2022-10-09T18:48:03.986Z,5.63
2022-10-09T18:50:37.697Z,7.55
2022-10-09T18:53:11.125Z,6.00
2022-10-09T18:55:44.212Z,5.70
2022-10-09T18:58:17.044Z,5.63
2022-10-09T19:00:50.146Z,6.50
2022-10-09T19:03:22.510Z,6.05
2022-10-09T19:05:55.043Z,6.05
2022-10-09T19:08:27.896Z,5.72
2022-10-09T19:11:00.851Z,6.10
2022-10-09T19:13:34.357Z,5.40
2022-10-09T19:16:07.142Z,5.55
2022-10-09T19:18:41.274Z,6.40
2022-10-09T19:21:14.717Z,5.75
2022-10-09T19:23:48.875Z,5.75
2022-10-09T19:26:23.317Z,5.80
2022-10-09T19:28:57.648Z,6.93
2022-10-09T19:31:32.761Z,5.78
2022-10-09T19:34:43.210Z,7.80
2022-10-09T19:40:37.749Z,6.55
2022-10-09T19:43:10.534Z,6.70
2022-10-09T19:45:44.628Z,6.72
2022-10-09T19:48:20.825Z,6.22
2022-10-09T19:50:53.157Z,6.15
2022-10-09T19:53:26.355Z,5.80
2022-10-09T19:56:00.574Z,7.25
2022-10-09T19:58:42.991Z,6.78
2022-10-09T20:01:21.503Z,5.80
2022-10-09T20:04:04.934Z,6.32
2022-10-09T20:06:44.598Z,6.50
2022-10-09T20:09:20.793Z,7.18
2022-10-09T20:11:53.096Z,7.00
2022-10-09T20:14:32.399Z,6.90
2022-10-09T20:17:06.132Z,6.97
2022-10-09T20:19:42.293Z,7.25
2022-10-09T20:22:20.349Z,8.75
2022-10-09T20:24:53.560Z,8.05
2022-10-09T20:27:25.998Z,9.05
2022-10-09T20:29:58.355Z,8.57
2022-10-09T20:32:31.154Z,6.55
2022-10-09T20:35:08.801Z,7.15
2022-10-09T20:37:41.263Z,7.30
2022-10-09T20:40:13.664Z,7.65
2022-10-09T20:42:46.886Z,6.88
2022-10-09T20:45:19.302Z,6.88
2022-10-09T20:47:51.371Z,6.78
2022-10-09T20:50:23.529Z,7.03
2022-10-09T20:52:55.674Z,7.53
2022-10-09T20:55:27.689Z,7.22
2022-10-09T20:58:02.864Z,6.90
2022-10-09T21:00:35.038Z,8.13
2022-10-09T21:03:12.636Z,7.25
2022-10-09T21:05:44.856Z,10.25
2022-10-09T21:08:17.288Z,7.50
2022-10-09T21:10:50.230Z,7.47
2022-10-09T21:13:22.282Z,7.28
2022-10-09T21:15:54.526Z,7.40
2022-10-09T21:18:26.686Z,6.40
2022-10-09T21:21:07.370Z,8.95
2022-10-09T21:23:43.735Z,7.55
2022-10-09T21:26:18.990Z,7.25
2022-10-09T21:28:58.255Z,6.78
2022-10-09T21:31:33.476Z,9.15
2022-10-09T21:34:05.894Z,7.80
2022-10-09T21:37:02.107Z,7.10
2022-10-09T21:39:36.283Z,9.80
2022-10-09T21:42:08.368Z,9.48
2022-10-09T21:44:40.329Z,7.97
2022-10-09T21:47:18.526Z,8.95
2022-10-09T21:49:50.569Z,7.57
2022-10-09T21:52:22.645Z,8.65
2022-10-09T21:54:55.668Z,8.50
2022-10-09T21:57:27.651Z,11.32
2022-10-09T21:59:59.656Z,8.10
2022-10-09T22:02:32.070Z,8.63
2022-10-09T22:05:04.757Z,9.27
2022-10-09T22:07:37.676Z,7.40
2022-10-09T22:10:10.148Z,8.65
2022-10-09T22:12:42.190Z,8.77
2022-10-09T22:15:14.209Z,8.32
2022-10-09T22:17:46.344Z,7.78
2022-10-09T22:20:18.571Z,7.88
2022-10-09T22:22:51.174Z,6.82
2022-10-09T22:25:23.412Z,7.40
2022-10-09T22:27:55.495Z,6.75
2022-10-09T22:30:27.887Z,7.28
2022-10-09T22:33:00.155Z,6.85
2022-10-09T22:35:32.256Z,7.13
2022-10-09T22:38:04.301Z,8.00
2022-10-09T22:40:36.263Z,8.18
2022-10-09T22:43:08.213Z,9.30
2022-10-09T22:45:40.202Z,9.60
2022-10-09T22:48:12.239Z,7.35
2022-10-09T22:50:44.265Z,7.90
2022-10-09T22:53:16.220Z,7.65
2022-10-09T22:55:48.274Z,7.28
2022-10-09T22:58:20.286Z,11.43
2022-10-09T23:00:52.944Z,7.93
2022-10-09T23:03:25.148Z,6.70
2022-10-09T23:06:06.246Z,8.02
2022-10-09T23:08:42.132Z,7.95
2022-10-09T23:11:17.596Z,7.03
2022-10-09T23:13:55.860Z,6.40
2022-10-09T23:16:30.953Z,7.97
2022-10-09T23:19:07.075Z,6.97
2022-10-09T23:21:45.311Z,8.23
2022-10-09T23:24:17.987Z,7.72
2022-10-09T23:26:51.873Z,7.65
2022-10-09T23:29:23.868Z,7.18
2022-10-09T23:31:55.894Z,8.75
2022-10-09T23:34:27.902Z,6.50
2022-10-09T23:37:00.091Z,7.50
2022-10-09T23:39:32.036Z,8.25
2022-10-09T23:42:04.272Z,7.78
2022-10-09T23:44:36.339Z,6.75
2022-10-09T23:47:08.374Z,8.57
2022-10-09T23:49:40.362Z,8.25
2022-10-09T23:52:12.394Z,7.32
2022-10-09T23:54:44.346Z,7.28
2022-10-09T23:57:16.341Z,6.20
2022-10-09T23:59:48.622Z,8.10
