createdAt,value
2024-04-14T00:00:56.021Z,17.10
2024-04-14T00:03:26.481Z,17.10
2024-04-14T00:05:53.615Z,17.00
2024-04-14T00:08:26.583Z,17.00
2024-04-14T00:10:53.738Z,17.00
2024-04-14T00:13:23.677Z,17.00
2024-04-14T00:15:59.415Z,17.00
2024-04-14T00:18:29.683Z,16.90
2024-04-14T00:20:57.419Z,16.90
2024-04-14T00:23:30.327Z,17.00
2024-04-14T00:25:57.438Z,16.90
2024-04-14T00:28:27.163Z,16.90
2024-04-14T00:30:55.085Z,16.90
2024-04-14T00:33:25.351Z,16.90
2024-04-14T00:35:52.492Z,16.90
2024-04-14T00:38:22.128Z,16.90
2024-04-14T00:40:51.943Z,16.90
2024-04-14T00:43:22.304Z,16.80
2024-04-14T00:45:49.683Z,16.80
2024-04-14T00:48:21.555Z,16.70
2024-04-14T00:50:50.988Z,16.70
2024-04-14T00:53:21.875Z,16.70
2024-04-14T00:55:52.253Z,16.60
2024-04-14T00:58:22.934Z,16.60
2024-04-14T01:00:50.406Z,16.60
2024-04-14T01:03:20.462Z,16.60
2024-04-14T01:05:47.702Z,16.60
2024-04-14T01:08:17.923Z,16.60
2024-04-14T01:10:45.187Z,16.60
2024-04-14T01:13:17.783Z,16.50
2024-04-14T01:15:45.096Z,16.50
2024-04-14T01:18:15.320Z,16.40
2024-04-14T01:20:42.541Z,16.40
2024-04-14T01:23:12.463Z,16.40
2024-04-14T01:25:42.489Z,16.40
2024-04-14T01:28:13.389Z,16.30
2024-04-14T01:30:40.791Z,16.30
2024-04-14T01:33:10.686Z,16.30
2024-04-14T01:35:38.092Z,16.30
2024-04-14T01:38:16.199Z,16.30
2024-04-14T01:40:51.958Z,16.30
2024-04-14T01:43:21.994Z,16.30
2024-04-14T01:45:49.193Z,16.30
2024-04-14T01:48:19.439Z,16.20
2024-04-14T01:50:49.808Z,16.20
2024-04-14T01:53:18.088Z,16.20
2024-04-14T01:55:49.163Z,16.20
2024-04-14T01:58:19.004Z,16.20
2024-04-14T02:00:49.112Z,16.20
2024-04-14T02:03:16.450Z,16.20
2024-04-14T02:05:46.549Z,16.30
2024-04-14T02:08:13.618Z,16.30
2024-04-14T02:10:43.718Z,16.30
2024-04-14T02:13:14.355Z,16.30
2024-04-14T02:15:44.237Z,16.30
2024-04-14T02:18:14.303Z,16.30
2024-04-14T02:20:43.206Z,16.30
2024-04-14T02:23:12.980Z,16.30
2024-04-14T02:25:40.275Z,16.30
2024-04-14T02:28:10.222Z,16.30
2024-04-14T02:30:37.613Z,16.30
2024-04-14T02:33:10.683Z,16.30
2024-04-14T02:35:41.496Z,16.30
2024-04-14T02:38:11.692Z,16.30
2024-04-14T02:40:38.831Z,16.20
2024-04-14T02:43:09.610Z,16.20
2024-04-14T02:45:36.792Z,16.20
2024-04-14T02:48:09.950Z,16.20
2024-04-14T02:50:37.145Z,16.20
2024-04-14T02:53:07.088Z,16.10
2024-04-14T02:55:34.202Z,16.10
2024-04-14T02:58:04.363Z,16.10
2024-04-14T03:00:31.795Z,16.10
2024-04-14T03:03:02.237Z,16.10
2024-04-14T03:05:32.146Z,16.10
2024-04-14T03:08:02.275Z,16.10
2024-04-14T03:10:29.463Z,16.10
2024-04-14T03:12:59.466Z,16.10
2024-04-14T03:15:26.697Z,16.10
2024-04-14T03:17:57.296Z,16.10
2024-04-14T03:20:24.431Z,16.10
2024-04-14T03:22:59.317Z,16.10
2024-04-14T03:25:26.714Z,16.00
2024-04-14T03:27:56.697Z,16.10
2024-04-14T03:30:24.214Z,16.10
2024-04-14T03:32:55.707Z,16.00
2024-04-14T03:35:22.949Z,16.00
2024-04-14T03:37:52.691Z,16.00
2024-04-14T03:40:22.681Z,16.00
2024-04-14T03:42:52.481Z,16.00
2024-04-14T03:45:24.576Z,15.90
2024-04-14T03:47:54.960Z,15.90
2024-04-14T03:50:22.562Z,15.90
2024-04-14T03:52:53.102Z,15.90
2024-04-14T03:55:26.165Z,15.80
2024-04-14T03:57:53.658Z,15.80
2024-04-14T04:00:23.372Z,15.80
2024-04-14T04:02:50.439Z,15.80
2024-04-14T04:05:20.250Z,15.80
2024-04-14T04:07:48.783Z,15.80
2024-04-14T04:10:18.721Z,15.80
2024-04-14T04:12:48.490Z,15.80
2024-04-14T04:15:18.346Z,15.80
2024-04-14T04:17:45.464Z,15.80
2024-04-14T04:20:15.137Z,15.90
2024-04-14T04:22:42.124Z,15.80
2024-04-14T04:25:11.710Z,15.80
2024-04-14T04:27:38.838Z,15.80
2024-04-14T04:30:12.430Z,15.80
2024-04-14T04:32:40.423Z,15.90
2024-04-14T04:35:11.032Z,15.90
2024-04-14T04:37:38.003Z,15.90
2024-04-14T04:40:08.370Z,15.90
2024-04-14T04:42:35.401Z,15.90
2024-04-14T04:45:05.749Z,16.00
2024-04-14T04:47:35.483Z,16.00
2024-04-14T04:50:05.115Z,16.00
2024-04-14T04:52:32.139Z,16.00
2024-04-14T04:55:01.969Z,16.00
2024-04-14T04:57:29.081Z,16.00
2024-04-14T04:59:58.665Z,16.00
2024-04-14T05:02:25.688Z,16.00
2024-04-14T05:04:57.853Z,16.10
2024-04-14T05:07:25.014Z,16.10
2024-04-14T05:09:56.493Z,16.10
2024-04-14T05:12:23.611Z,16.10
2024-04-14T05:14:53.236Z,16.10
2024-04-14T05:17:20.315Z,16.20
2024-04-14T05:19:50.339Z,16.20
2024-04-14T05:22:19.991Z,16.20
2024-04-14T05:24:49.628Z,16.20
2024-04-14T05:27:17.288Z,16.30
2024-04-14T05:29:47.704Z,16.30
2024-04-14T05:32:16.208Z,16.30
2024-04-14T05:34:45.949Z,16.30
2024-04-14T05:37:12.960Z,16.40
2024-04-14T05:39:45.465Z,16.50
2024-04-14T05:42:12.510Z,16.50
2024-04-14T05:44:50.660Z,16.50
2024-04-14T05:47:17.758Z,16.50
2024-04-14T05:49:47.460Z,16.60
2024-04-14T05:52:14.551Z,16.70
2024-04-14T05:54:46.803Z,16.70
2024-04-14T05:57:13.878Z,16.80
2024-04-14T05:59:43.508Z,16.90
2024-04-14T06:02:10.542Z,16.90
2024-04-14T06:04:40.198Z,17.00
2024-04-14T06:07:07.518Z,17.10
2024-04-14T06:09:37.237Z,17.10
2024-04-14T06:12:07.620Z,17.10
2024-04-14T06:14:37.219Z,17.20
2024-04-14T06:17:04.354Z,17.20
2024-04-14T06:19:33.943Z,17.20
2024-04-14T06:22:01.071Z,17.20
2024-04-14T06:24:30.754Z,17.30
2024-04-14T06:26:57.761Z,17.30
2024-04-14T06:29:30.619Z,17.40
2024-04-14T06:31:58.260Z,17.40
2024-04-14T06:34:27.948Z,17.40
2024-04-14T06:36:54.992Z,17.40
2024-04-14T06:39:26.013Z,17.40
2024-04-14T06:41:53.017Z,17.40
2024-04-14T06:44:22.786Z,17.40
2024-04-14T06:46:52.426Z,17.40
2024-04-14T06:49:22.067Z,17.50
2024-04-14T06:51:49.146Z,17.60
2024-04-14T06:54:18.754Z,17.70
2024-04-14T06:56:45.775Z,17.80
2024-04-14T06:59:15.342Z,17.80
2024-04-14T07:01:42.492Z,17.90
2024-04-14T07:04:15.175Z,18.10
2024-04-14T07:06:42.274Z,18.20
2024-04-14T07:09:11.971Z,18.30
2024-04-14T07:11:39.086Z,18.20
2024-04-14T07:14:08.744Z,18.30
2024-04-14T07:16:35.813Z,18.30
2024-04-14T07:19:05.673Z,18.30
2024-04-14T07:21:37.493Z,18.30
2024-04-14T07:24:07.914Z,18.30
2024-04-14T07:26:34.912Z,18.20
2024-04-14T07:29:04.496Z,18.30
2024-04-14T07:31:31.569Z,18.20
2024-04-14T07:34:03.305Z,18.20
2024-04-14T07:36:30.795Z,18.20
2024-04-14T07:39:03.111Z,18.30
2024-04-14T07:41:31.445Z,18.30
2024-04-14T07:44:01.011Z,18.50
2024-04-14T07:46:28.962Z,18.60
2024-04-14T07:48:58.668Z,18.70
2024-04-14T07:51:25.910Z,18.70
2024-04-14T07:53:55.492Z,18.50
2024-04-14T07:56:25.124Z,18.50
2024-04-14T07:58:54.723Z,18.40
2024-04-14T08:01:21.791Z,18.30
2024-04-14T08:03:56.767Z,18.30
2024-04-14T08:06:25.170Z,18.30
2024-04-14T08:08:54.926Z,18.30
2024-04-14T08:11:25.612Z,18.40
2024-04-14T08:13:55.449Z,18.40
2024-04-14T08:16:22.803Z,18.40
2024-04-14T08:18:52.551Z,18.30
2024-04-14T08:21:19.994Z,18.20
2024-04-14T08:23:50.147Z,18.30
2024-04-14T08:26:17.436Z,18.30
2024-04-14T08:28:49.682Z,18.40
2024-04-14T08:31:17.140Z,18.40
2024-04-14T08:33:47.126Z,18.40
2024-04-14T08:36:14.276Z,18.50
2024-04-14T08:38:44.058Z,18.70
2024-04-14T08:41:17.064Z,18.80
2024-04-14T08:43:49.843Z,19.00
2024-04-14T08:46:17.962Z,19.10
2024-04-14T08:48:51.885Z,19.20
2024-04-14T08:51:20.119Z,19.30
2024-04-14T08:53:57.937Z,19.40
2024-04-14T08:56:31.951Z,19.50
2024-04-14T08:59:08.451Z,19.50
2024-04-14T09:01:36.637Z,19.40
2024-04-14T09:04:08.646Z,19.40
2024-04-14T09:06:36.307Z,19.40
2024-04-14T09:09:06.576Z,19.50
2024-04-14T09:11:34.120Z,19.50
2024-04-14T09:14:06.381Z,19.40
2024-04-14T09:16:33.444Z,19.40
2024-04-14T09:19:03.902Z,19.50
2024-04-14T09:21:31.064Z,19.70
2024-04-14T09:24:00.861Z,19.80
2024-04-14T09:26:28.096Z,20.00
2024-04-14T09:29:07.654Z,20.00
2024-04-14T09:31:34.801Z,19.80
2024-04-14T09:34:06.403Z,19.60
2024-04-14T09:36:33.834Z,19.40
2024-04-14T09:39:06.733Z,19.20
2024-04-14T09:41:35.627Z,19.10
2024-04-14T09:44:09.388Z,18.90
2024-04-14T09:46:38.078Z,18.70
2024-04-14T09:49:08.711Z,18.70
2024-04-14T09:51:36.716Z,18.60
2024-04-14T09:54:06.949Z,18.70
2024-04-14T09:56:33.937Z,19.00
2024-04-14T09:59:05.306Z,19.30
2024-04-14T10:01:38.132Z,19.50
2024-04-14T10:04:10.205Z,19.50
2024-04-14T10:06:38.969Z,19.70
2024-04-14T10:09:11.362Z,19.90
2024-04-14T10:11:38.707Z,20.10
2024-04-14T10:14:09.433Z,20.40
2024-04-14T10:16:39.408Z,20.50
2024-04-14T10:19:09.946Z,20.50
2024-04-14T10:21:37.134Z,20.40
2024-04-14T10:24:14.531Z,20.50
2024-04-14T10:26:43.432Z,20.30
2024-04-14T10:29:14.695Z,20.10
2024-04-14T10:31:53.877Z,19.70
2024-04-14T10:34:25.739Z,19.70
2024-04-14T10:36:57.415Z,20.00
2024-04-14T10:39:27.775Z,20.30
2024-04-14T10:41:54.877Z,20.40
2024-04-14T10:44:25.547Z,20.50
2024-04-14T10:46:55.526Z,20.60
2024-04-14T10:49:25.837Z,20.40
2024-04-14T10:51:53.994Z,20.50
2024-04-14T10:54:23.733Z,20.40
2024-04-14T10:56:54.639Z,20.40
2024-04-14T10:59:26.943Z,20.10
2024-04-14T11:01:56.857Z,20.00
2024-04-14T11:04:26.989Z,19.90
2024-04-14T11:06:55.975Z,19.90
2024-04-14T11:09:27.582Z,19.80
2024-04-14T11:11:54.796Z,19.70
2024-04-14T11:14:25.001Z,19.70
2024-04-14T11:16:52.937Z,19.50
2024-04-14T11:19:25.919Z,19.40
2024-04-14T11:21:53.134Z,19.30
2024-04-14T11:24:24.906Z,19.20
2024-04-14T11:26:52.260Z,19.10
2024-04-14T11:29:22.533Z,19.30
2024-04-14T11:31:49.706Z,19.50
2024-04-14T11:34:22.017Z,19.70
2024-04-14T11:36:54.745Z,20.00
2024-04-14T11:39:24.766Z,20.00
2024-04-14T11:41:52.144Z,20.00
2024-04-14T11:44:22.138Z,19.90
2024-04-14T11:46:53.292Z,20.00
2024-04-14T11:49:23.301Z,20.10
2024-04-14T11:51:53.319Z,20.20
2024-04-14T11:54:23.359Z,20.20
2024-04-14T11:56:50.407Z,20.20
2024-04-14T11:59:20.179Z,20.10
2024-04-14T12:01:48.064Z,20.10
2024-04-14T12:04:21.209Z,20.10
2024-04-14T12:06:48.773Z,20.00
2024-04-14T12:09:21.758Z,19.70
2024-04-14T12:11:48.935Z,19.60
2024-04-14T12:14:19.236Z,19.40
2024-04-14T12:16:48.962Z,19.30
2024-04-14T12:19:19.048Z,19.10
2024-04-14T12:21:46.203Z,19.00
2024-04-14T12:24:18.632Z,19.00
2024-04-14T12:26:49.223Z,19.00
2024-04-14T12:29:19.672Z,19.00
2024-04-14T12:31:48.560Z,19.10
2024-04-14T12:34:18.940Z,19.30
2024-04-14T12:36:46.056Z,19.20
2024-04-14T12:39:20.989Z,19.30
2024-04-14T12:41:57.326Z,19.40
2024-04-14T12:44:27.802Z,19.60
2024-04-14T12:46:55.308Z,19.50
2024-04-14T12:49:27.872Z,19.40
2024-04-14T12:51:55.179Z,19.30
2024-04-14T12:54:26.124Z,19.30
2024-04-14T12:56:56.153Z,19.30
2024-04-14T12:59:26.152Z,19.40
2024-04-14T13:01:53.562Z,19.30
2024-04-14T13:04:23.618Z,19.30
2024-04-14T13:06:50.760Z,19.20
2024-04-14T13:09:23.050Z,19.30
2024-04-14T13:11:50.312Z,19.40
2024-04-14T13:14:23.808Z,19.30
2024-04-14T13:16:50.894Z,19.20
2024-04-14T13:19:20.967Z,19.00
2024-04-14T13:21:48.408Z,18.90
2024-04-14T13:24:18.199Z,18.90
2024-04-14T13:26:45.269Z,18.90
2024-04-14T13:29:15.049Z,18.80
2024-04-14T13:31:44.896Z,18.80
2024-04-14T13:34:15.978Z,18.80
2024-04-14T13:36:43.323Z,18.80
2024-04-14T13:39:13.855Z,18.80
2024-04-14T13:41:42.220Z,18.80
2024-04-14T13:44:12.523Z,18.90
2024-04-14T13:46:40.486Z,18.90
2024-04-14T13:49:15.997Z,18.90
2024-04-14T13:51:43.131Z,18.80
2024-04-14T13:54:13.406Z,18.80
2024-04-14T13:56:40.464Z,18.70
2024-04-14T13:59:10.239Z,18.50
2024-04-14T14:01:37.709Z,18.40
2024-04-14T14:04:07.894Z,18.50
2024-04-14T14:06:39.207Z,18.50
2024-04-14T14:09:09.219Z,18.50
2024-04-14T14:11:36.372Z,18.50
2024-04-14T14:14:06.028Z,18.60
2024-04-14T14:16:33.689Z,18.50
2024-04-14T14:19:03.989Z,18.50
2024-04-14T14:21:32.307Z,18.50
2024-04-14T14:24:07.541Z,18.50
2024-04-14T14:26:36.936Z,18.50
2024-04-14T14:29:06.978Z,18.50
2024-04-14T14:31:34.279Z,18.40
2024-04-14T14:34:19.796Z,18.40
2024-04-14T14:36:49.919Z,18.40
2024-04-14T14:39:22.501Z,18.30
2024-04-14T14:41:52.770Z,18.20
2024-04-14T14:44:23.020Z,18.30
2024-04-14T14:46:50.636Z,18.20
2024-04-14T14:49:20.663Z,18.20
2024-04-14T14:51:47.835Z,18.20
2024-04-14T14:54:17.871Z,18.30
2024-04-14T14:56:48.107Z,18.30
2024-04-14T14:59:18.216Z,18.20
2024-04-14T15:01:45.505Z,18.20
2024-04-14T15:04:15.897Z,18.20
2024-04-14T15:06:43.698Z,18.30
2024-04-14T15:09:13.644Z,18.30
2024-04-14T15:11:40.974Z,18.30
2024-04-14T15:14:13.626Z,18.40
2024-04-14T15:16:40.719Z,18.40
2024-04-14T15:19:10.790Z,18.40
2024-04-14T15:21:39.092Z,18.40
2024-04-14T15:24:09.434Z,18.20
2024-04-14T15:26:36.555Z,18.10
2024-04-14T15:29:06.862Z,18.10
2024-04-14T15:31:36.681Z,18.10
2024-04-14T15:34:06.754Z,18.10
2024-04-14T15:36:33.954Z,18.00
2024-04-14T15:39:05.239Z,17.90
2024-04-14T15:41:32.312Z,17.80
2024-04-14T15:44:07.815Z,17.70
2024-04-14T15:46:44.652Z,17.60
2024-04-14T15:49:14.766Z,17.60
2024-04-14T15:51:42.591Z,17.50
2024-04-14T15:54:12.581Z,17.50
2024-04-14T15:56:39.637Z,17.50
2024-04-14T15:59:10.331Z,17.60
2024-04-14T16:01:37.606Z,17.60
2024-04-14T16:04:11.549Z,17.60
2024-04-14T16:06:38.888Z,17.60
2024-04-14T16:09:09.007Z,17.50
2024-04-14T16:11:36.519Z,17.50
2024-04-14T16:14:06.610Z,17.40
2024-04-14T16:16:33.713Z,17.40
2024-04-14T16:19:06.747Z,17.30
2024-04-14T16:21:36.663Z,17.30
2024-04-14T16:24:08.591Z,17.40
2024-04-14T16:26:35.911Z,17.40
2024-04-14T16:29:06.606Z,17.40
2024-04-14T16:31:37.532Z,17.50
2024-04-14T16:34:07.436Z,17.40
2024-04-14T16:36:40.889Z,17.40
2024-04-14T16:39:12.719Z,17.40
2024-04-14T16:41:40.045Z,17.30
2024-04-14T16:44:10.607Z,17.30
2024-04-14T16:46:39.215Z,17.30
2024-04-14T16:49:09.345Z,17.30
2024-04-14T16:51:39.304Z,17.20
2024-04-14T16:54:09.852Z,17.10
2024-04-14T16:56:37.227Z,17.10
2024-04-14T16:59:07.183Z,17.10
2024-04-14T17:01:34.456Z,17.10
2024-04-14T17:04:05.523Z,16.90
2024-04-14T17:06:38.832Z,16.80
2024-04-14T17:09:09.358Z,16.70
2024-04-14T17:11:36.959Z,16.60
2024-04-14T17:14:07.026Z,16.60
2024-04-14T17:16:34.394Z,16.50
2024-04-14T17:19:04.432Z,16.50
2024-04-14T17:21:31.962Z,16.50
2024-04-14T17:24:04.878Z,16.50
2024-04-14T17:26:32.045Z,16.60
2024-04-14T17:29:02.495Z,16.60
2024-04-14T17:31:29.647Z,16.50
2024-04-14T17:33:59.606Z,16.40
2024-04-14T17:36:30.435Z,16.30
2024-04-14T17:39:00.553Z,16.30
2024-04-14T17:41:30.802Z,16.20
2024-04-14T17:44:00.497Z,16.20
2024-04-14T17:46:27.574Z,16.10
2024-04-14T17:48:59.059Z,16.10
2024-04-14T17:51:26.187Z,16.10
2024-04-14T17:53:55.917Z,16.00
2024-04-14T17:56:23.039Z,16.00
2024-04-14T17:58:55.640Z,15.90
2024-04-14T18:01:23.113Z,15.80
2024-04-14T18:03:54.634Z,15.80
2024-04-14T18:06:23.109Z,15.70
2024-04-14T18:08:52.966Z,15.60
2024-04-14T18:11:20.359Z,15.50
2024-04-14T18:13:50.134Z,15.50
2024-04-14T18:16:20.313Z,15.60
2024-04-14T18:18:50.917Z,15.60
2024-04-14T18:21:19.980Z,15.60
2024-04-14T18:23:50.068Z,15.60
2024-04-14T18:26:17.932Z,15.60
2024-04-14T18:28:50.250Z,15.60
2024-04-14T18:31:20.142Z,15.60
2024-04-14T18:33:50.474Z,15.60
2024-04-14T18:36:19.670Z,15.60
2024-04-14T18:38:49.871Z,15.50
2024-04-14T18:41:17.272Z,15.50
2024-04-14T18:43:47.294Z,15.50
2024-04-14T18:46:14.413Z,15.50
2024-04-14T18:48:47.653Z,15.50
2024-04-14T18:51:14.727Z,15.50
2024-04-14T18:53:46.676Z,15.50
2024-04-14T18:56:14.359Z,15.40
2024-04-14T18:58:46.484Z,15.40
2024-04-14T19:01:14.002Z,15.30
2024-04-14T19:03:47.247Z,15.30
2024-04-14T19:06:14.836Z,15.20
2024-04-14T19:08:46.910Z,15.20
2024-04-14T19:11:14.254Z,15.10
2024-04-14T19:13:45.092Z,15.10
2024-04-14T19:16:14.613Z,15.10
2024-04-14T19:18:49.146Z,15.10
2024-04-14T19:21:16.729Z,15.10
2024-04-14T19:23:47.251Z,15.10
2024-04-14T19:26:14.870Z,15.10
2024-04-14T19:28:44.671Z,15.10
2024-04-14T19:31:13.479Z,15.00
2024-04-14T19:33:43.797Z,15.00
2024-04-14T19:36:17.136Z,15.00
2024-04-14T19:38:47.608Z,14.90
2024-04-14T19:41:16.690Z,14.90
2024-04-14T19:43:46.621Z,14.90
2024-04-14T19:46:14.032Z,14.90
2024-04-14T19:48:47.332Z,14.90
2024-04-14T19:51:19.710Z,14.90
2024-04-14T19:53:50.988Z,14.90
2024-04-14T19:56:18.093Z,14.90
2024-04-14T19:58:52.971Z,14.90
2024-04-14T20:01:20.785Z,14.90
2024-04-14T20:03:52.399Z,15.00
2024-04-14T20:06:23.690Z,15.00
2024-04-14T20:08:53.638Z,15.00
2024-04-14T20:11:21.182Z,14.90
2024-04-14T20:13:51.760Z,14.90
2024-04-14T20:16:20.630Z,14.80
2024-04-14T20:18:50.879Z,14.70
2024-04-14T20:21:18.243Z,14.70
2024-04-14T20:23:51.285Z,14.70
2024-04-14T20:26:19.854Z,14.60
2024-04-14T20:28:51.334Z,14.50
2024-04-14T20:31:20.092Z,14.50
2024-04-14T20:33:50.615Z,14.50
2024-04-14T20:36:18.251Z,14.50
2024-04-14T20:38:54.652Z,14.50
2024-04-14T20:41:22.643Z,14.50
2024-04-14T20:43:52.555Z,14.50
2024-04-14T20:46:19.939Z,14.50
2024-04-14T20:48:51.157Z,14.50
2024-04-14T20:51:18.868Z,14.50
2024-04-14T20:53:50.352Z,14.50
2024-04-14T20:56:20.578Z,14.50
2024-04-14T20:58:58.774Z,14.40
2024-04-14T21:01:27.268Z,14.40
2024-04-14T21:03:59.687Z,14.30
2024-04-14T21:06:27.316Z,14.30
2024-04-14T21:08:58.053Z,14.30
2024-04-14T21:11:27.877Z,14.20
2024-04-14T21:13:58.724Z,14.20
2024-04-14T21:16:25.808Z,14.20
2024-04-14T21:18:56.148Z,14.20
2024-04-14T21:21:26.858Z,14.20
2024-04-14T21:23:57.443Z,14.20
2024-04-14T21:26:25.066Z,14.20
2024-04-14T21:28:57.519Z,14.20
2024-04-14T21:31:24.763Z,14.20
2024-04-14T21:33:57.063Z,14.20
2024-04-14T21:36:25.094Z,14.20
2024-04-14T21:38:55.722Z,14.10
2024-04-14T21:41:27.543Z,14.10
2024-04-14T21:44:03.234Z,14.10
2024-04-14T21:46:33.417Z,14.10
2024-04-14T21:49:06.037Z,14.10
2024-04-14T21:51:33.124Z,14.10
2024-04-14T21:54:03.078Z,14.10
2024-04-14T21:56:32.424Z,14.00
2024-04-14T21:59:04.912Z,14.00
2024-04-14T22:01:37.214Z,14.00
2024-04-14T22:04:12.608Z,14.00
2024-04-14T22:06:46.388Z,14.00
2024-04-14T22:09:13.441Z,14.00
2024-04-14T22:11:43.052Z,14.00
2024-04-14T22:14:10.139Z,14.00
2024-04-14T22:16:42.388Z,14.00
2024-04-14T22:19:09.750Z,14.00
2024-04-14T22:21:39.457Z,14.00
2024-04-14T22:24:07.293Z,13.90
2024-04-14T22:26:37.637Z,13.80
2024-04-14T22:29:04.627Z,13.80
2024-04-14T22:31:34.242Z,13.70
2024-04-14T22:34:04.037Z,13.70
2024-04-14T22:36:35.470Z,13.60
2024-04-14T22:39:02.479Z,13.60
2024-04-14T22:41:32.110Z,13.50
2024-04-14T22:43:59.121Z,13.50
2024-04-14T22:46:28.709Z,13.50
2024-04-14T22:48:55.758Z,13.50
2024-04-14T22:51:28.030Z,13.60
2024-04-14T22:53:55.029Z,13.60
2024-04-14T22:56:24.619Z,13.60
2024-04-14T22:58:51.598Z,13.60
2024-04-14T23:01:22.849Z,13.70
2024-04-14T23:03:50.275Z,13.60
2024-04-14T23:06:19.921Z,13.50
2024-04-14T23:08:49.747Z,13.40
2024-04-14T23:11:20.987Z,13.40
2024-04-14T23:13:48.558Z,13.30
2024-04-14T23:16:18.178Z,13.30
2024-04-14T23:18:45.227Z,13.20
2024-04-14T23:21:14.909Z,13.20
2024-04-14T23:23:41.946Z,13.20
2024-04-14T23:26:14.154Z,13.30
2024-04-14T23:28:41.158Z,13.20
2024-04-14T23:31:10.759Z,13.20
2024-04-14T23:33:37.865Z,13.20
2024-04-14T23:36:08.311Z,13.10
2024-04-14T23:38:35.331Z,13.10
2024-04-14T23:41:05.071Z,13.00
2024-04-14T23:43:34.800Z,13.00
2024-04-14T23:46:04.412Z,13.00
2024-04-14T23:48:31.596Z,12.90
2024-04-14T23:51:01.219Z,12.90
2024-04-14T23:53:28.255Z,12.90
2024-04-14T23:55:59.355Z,12.90
2024-04-14T23:58:38.641Z,12.90
