createdAt,value
2022-12-22T00:01:37.518Z,6.23
2022-12-22T00:04:27.525Z,6.23
2022-12-22T00:07:12.831Z,6.20
2022-12-22T00:09:57.765Z,6.25
2022-12-22T00:12:43.487Z,6.29
2022-12-22T00:15:33.793Z,6.30
2022-12-22T00:18:19.879Z,6.32
2022-12-22T00:21:05.504Z,6.31
2022-12-22T00:23:50.560Z,6.38
2022-12-22T00:26:36.591Z,6.38
2022-12-22T00:29:23.201Z,6.35
2022-12-22T00:32:08.644Z,6.34
2022-12-22T00:34:59.285Z,6.32
2022-12-22T00:37:52.730Z,6.38
2022-12-22T00:40:43.609Z,6.38
2022-12-22T00:43:28.892Z,6.33
2022-12-22T00:46:14.886Z,6.35
2022-12-22T00:49:02.521Z,6.39
2022-12-22T00:51:49.490Z,6.39
2022-12-22T00:54:37.715Z,6.43
2022-12-22T00:57:22.731Z,6.36
2022-12-22T01:00:08.656Z,6.43
2022-12-22T01:02:54.677Z,6.46
2022-12-22T01:05:40.665Z,6.53
2022-12-22T01:08:28.317Z,6.51
2022-12-22T01:11:13.747Z,6.49
2022-12-22T01:13:58.810Z,6.53
2022-12-22T01:16:43.823Z,6.53
2022-12-22T01:19:29.349Z,6.45
2022-12-22T01:22:15.890Z,6.38
2022-12-22T01:25:01.152Z,6.50
2022-12-22T01:27:46.044Z,6.52
2022-12-22T01:30:31.709Z,6.46
2022-12-22T01:33:16.829Z,6.45
2022-12-22T01:36:02.162Z,6.45
2022-12-22T01:38:47.180Z,6.49
2022-12-22T01:41:37.044Z,6.40
2022-12-22T01:44:32.612Z,6.41
2022-12-22T01:47:57.081Z,6.41
2022-12-22T01:50:53.031Z,6.42
2022-12-22T01:53:41.515Z,6.46
2022-12-22T01:56:26.675Z,6.44
2022-12-22T01:59:15.208Z,6.44
2022-12-22T02:02:01.812Z,6.47
2022-12-22T02:04:54.459Z,6.46
2022-12-22T02:07:47.159Z,6.54
2022-12-22T02:10:56.166Z,6.48
2022-12-22T02:13:52.717Z,6.49
2022-12-22T02:17:08.795Z,6.48
2022-12-22T02:20:28.637Z,6.51
2022-12-22T02:23:22.825Z,6.48
2022-12-22T02:26:25.765Z,6.46
2022-12-22T02:29:11.443Z,6.48
2022-12-22T02:31:58.660Z,6.52
2022-12-22T02:34:43.817Z,6.55
2022-12-22T02:37:35.044Z,6.54
2022-12-22T02:40:45.109Z,6.55
2022-12-22T02:44:00.243Z,6.54
2022-12-22T02:46:53.921Z,6.57
2022-12-22T02:49:39.170Z,6.57
2022-12-22T02:52:50.592Z,6.61
2022-12-22T02:55:37.559Z,6.62
2022-12-22T02:58:22.610Z,6.65
2022-12-22T03:01:08.708Z,6.61
2022-12-22T03:03:54.101Z,6.67
2022-12-22T03:06:39.013Z,6.64
2022-12-22T03:09:24.415Z,6.61
2022-12-22T03:12:09.552Z,6.67
2022-12-22T03:14:55.279Z,6.72
2022-12-22T03:17:40.172Z,6.67
2022-12-22T03:20:25.859Z,6.72
2022-12-22T03:23:10.944Z,6.74
2022-12-22T03:25:55.855Z,6.78
2022-12-22T03:28:24.944Z,6.75
2022-12-22T03:30:58.779Z,6.85
2022-12-22T03:33:26.248Z,6.73
2022-12-22T03:35:52.810Z,6.72
2022-12-22T03:38:19.398Z,6.74
2022-12-22T03:40:45.973Z,6.72
2022-12-22T03:43:33.165Z,6.79
2022-12-22T03:46:15.242Z,6.75
2022-12-22T03:48:42.398Z,6.79
2022-12-22T03:51:09.066Z,6.79
2022-12-22T03:53:35.733Z,6.75
2022-12-22T03:56:07.584Z,6.77
2022-12-22T03:58:34.601Z,6.86
2022-12-22T04:01:06.853Z,6.81
2022-12-22T04:03:33.636Z,6.80
2022-12-22T04:06:00.251Z,6.85
2022-12-22T04:08:26.842Z,6.79
2022-12-22T04:11:11.759Z,6.80
2022-12-22T04:13:38.282Z,6.83
2022-12-22T04:16:05.083Z,6.81
2022-12-22T04:18:31.664Z,6.83
2022-12-22T04:20:58.172Z,6.90
2022-12-22T04:23:24.766Z,6.95
2022-12-22T04:25:51.263Z,6.90
2022-12-22T04:28:18.049Z,6.95
2022-12-22T04:30:44.652Z,6.98
2022-12-22T04:33:11.233Z,6.97
2022-12-22T04:35:37.768Z,6.97
2022-12-22T04:38:04.309Z,7.01
2022-12-22T04:40:30.839Z,6.95
2022-12-22T04:42:57.350Z,6.96
2022-12-22T04:45:23.860Z,6.95
2022-12-22T04:47:50.395Z,6.94
2022-12-22T04:50:17.016Z,6.92
2022-12-22T04:52:43.668Z,6.97
2022-12-22T04:55:10.175Z,6.94
2022-12-22T04:57:40.556Z,7.00
2022-12-22T05:00:09.640Z,6.97
2022-12-22T05:02:36.313Z,7.02
2022-12-22T05:05:03.293Z,7.01
2022-12-22T05:07:29.888Z,7.00
2022-12-22T05:09:56.442Z,7.00
2022-12-22T05:12:41.683Z,7.04
2022-12-22T05:15:08.576Z,7.08
2022-12-22T05:17:35.126Z,7.05
2022-12-22T05:20:01.657Z,7.03
2022-12-22T05:22:28.198Z,7.04
2022-12-22T05:24:54.710Z,7.04
2022-12-22T05:27:21.249Z,7.14
2022-12-22T05:29:48.135Z,7.04
2022-12-22T05:32:14.640Z,7.03
2022-12-22T05:34:41.137Z,7.01
2022-12-22T05:37:07.768Z,7.03
2022-12-22T05:39:34.288Z,7.04
2022-12-22T05:42:00.806Z,7.03
2022-12-22T05:44:27.356Z,7.02
2022-12-22T05:46:53.931Z,7.01
2022-12-22T05:49:20.480Z,7.07
2022-12-22T05:51:47.351Z,7.06
2022-12-22T05:54:13.971Z,7.07
2022-12-22T05:56:40.459Z,7.10
2022-12-22T05:59:07.004Z,7.08
2022-12-22T06:01:33.566Z,7.05
2022-12-22T06:04:00.914Z,7.03
2022-12-22T06:06:27.808Z,7.03
2022-12-22T06:08:54.451Z,7.01
2022-12-22T06:11:21.234Z,7.08
2022-12-22T06:13:48.230Z,7.04
2022-12-22T06:16:15.045Z,7.02
2022-12-22T06:18:41.635Z,7.09
2022-12-22T06:21:08.135Z,7.04
2022-12-22T06:23:34.663Z,7.07
2022-12-22T06:26:02.678Z,7.08
2022-12-22T06:28:29.585Z,7.05
2022-12-22T06:30:56.421Z,7.02
2022-12-22T06:33:23.512Z,7.01
2022-12-22T06:35:57.474Z,7.03
2022-12-22T06:38:25.052Z,7.07
2022-12-22T06:40:51.538Z,7.07
2022-12-22T06:43:18.053Z,7.04
2022-12-22T06:45:45.217Z,7.04
2022-12-22T06:48:13.347Z,7.08
2022-12-22T06:50:40.273Z,7.04
2022-12-22T06:53:08.115Z,7.02
2022-12-22T06:55:35.280Z,7.01
2022-12-22T06:58:02.239Z,6.99
2022-12-22T07:00:29.248Z,7.00
2022-12-22T07:02:56.112Z,6.98
2022-12-22T07:05:26.177Z,7.00
2022-12-22T07:07:53.059Z,6.97
2022-12-22T07:10:39.694Z,6.99
2022-12-22T07:13:19.358Z,7.02
2022-12-22T07:15:52.149Z,7.04
2022-12-22T07:18:24.501Z,7.09
2022-12-22T07:20:50.984Z,7.06
2022-12-22T07:23:17.735Z,7.11
2022-12-22T07:25:44.271Z,7.07
2022-12-22T07:28:13.682Z,7.14
2022-12-22T07:30:45.328Z,7.09
2022-12-22T07:33:11.858Z,7.07
2022-12-22T07:35:38.385Z,7.08
2022-12-22T07:38:04.892Z,7.07
2022-12-22T07:40:31.509Z,7.08
2022-12-22T07:42:59.227Z,7.11
2022-12-22T07:45:26.728Z,7.16
2022-12-22T07:47:59.823Z,7.16
2022-12-22T07:50:27.886Z,7.18
2022-12-22T07:53:00.128Z,7.15
2022-12-22T07:55:31.561Z,7.12
2022-12-22T07:57:58.950Z,7.14
2022-12-22T08:00:25.590Z,7.15
2022-12-22T08:02:57.094Z,7.15
2022-12-22T08:05:25.508Z,7.16
2022-12-22T08:07:52.845Z,7.22
2022-12-22T08:10:20.474Z,7.27
2022-12-22T08:12:47.144Z,7.24
2022-12-22T08:15:13.775Z,7.48
2022-12-22T08:17:40.414Z,7.40
2022-12-22T08:20:07.619Z,7.28
2022-12-22T08:22:34.223Z,7.25
2022-12-22T08:25:00.730Z,7.22
2022-12-22T08:27:39.876Z,7.18
2022-12-22T08:30:07.736Z,7.36
2022-12-22T08:32:36.378Z,7.45
2022-12-22T08:35:04.252Z,7.35
2022-12-22T08:37:35.084Z,7.25
2022-12-22T08:40:04.695Z,7.26
2022-12-22T08:42:33.231Z,7.32
2022-12-22T08:44:59.794Z,7.40
2022-12-22T08:47:26.351Z,7.30
2022-12-22T08:49:52.952Z,7.23
2022-12-22T08:52:19.710Z,7.18
2022-12-22T08:54:46.692Z,7.18
2022-12-22T08:57:13.289Z,7.19
2022-12-22T08:59:39.838Z,7.19
2022-12-22T09:02:07.060Z,7.34
2022-12-22T09:04:34.176Z,7.63
2022-12-22T09:07:02.689Z,7.48
2022-12-22T09:09:32.969Z,7.42
2022-12-22T09:12:00.345Z,7.35
2022-12-22T09:14:27.743Z,7.34
2022-12-22T09:16:54.413Z,7.41
2022-12-22T09:19:21.313Z,7.49
2022-12-22T09:21:48.316Z,7.45
2022-12-22T09:24:15.308Z,7.51
2022-12-22T09:26:41.846Z,7.54
2022-12-22T09:29:08.474Z,7.78
2022-12-22T09:31:35.115Z,7.93
2022-12-22T09:34:01.838Z,7.76
2022-12-22T09:36:30.885Z,7.86
2022-12-22T09:38:57.580Z,7.98
2022-12-22T09:41:42.277Z,7.88
2022-12-22T09:44:27.724Z,7.85
2022-12-22T09:46:57.833Z,7.84
2022-12-22T09:49:24.737Z,7.81
2022-12-22T09:51:55.190Z,7.82
2022-12-22T09:54:22.199Z,7.81
2022-12-22T09:56:49.085Z,7.67
2022-12-22T09:59:19.644Z,7.85
2022-12-22T10:01:55.163Z,7.87
2022-12-22T10:04:46.578Z,7.86
2022-12-22T10:07:30.974Z,7.89
2022-12-22T10:10:25.229Z,7.93
2022-12-22T10:12:54.519Z,7.91
2022-12-22T10:15:22.236Z,7.88
2022-12-22T10:17:53.976Z,7.87
2022-12-22T10:20:28.231Z,7.90
2022-12-22T10:22:59.127Z,8.13
2022-12-22T10:26:26.167Z,8.12
2022-12-22T10:28:33.493Z,8.09
2022-12-22T10:31:20.594Z,8.18
2022-12-22T10:33:49.593Z,8.32
2022-12-22T10:36:23.259Z,8.30
2022-12-22T10:39:00.689Z,8.21
2022-12-22T10:41:30.688Z,8.47
2022-12-22T10:44:08.971Z,8.51
2022-12-22T10:46:48.689Z,8.57
2022-12-22T10:49:18.016Z,8.55
2022-12-22T10:51:48.218Z,8.55
2022-12-22T10:54:36.226Z,8.43
2022-12-22T10:57:29.861Z,8.55
2022-12-22T11:00:01.407Z,8.52
2022-12-22T11:02:38.370Z,8.59
2022-12-22T11:05:11.401Z,8.52
2022-12-22T11:07:43.088Z,8.68
2022-12-22T11:10:23.259Z,8.68
2022-12-22T11:13:14.922Z,8.64
2022-12-22T11:16:09.323Z,8.60
2022-12-22T11:18:41.740Z,8.64
2022-12-22T11:21:24.587Z,8.61
2022-12-22T11:23:57.070Z,8.52
2022-12-22T11:26:37.171Z,8.60
2022-12-22T11:29:31.543Z,8.51
2022-12-22T11:32:41.700Z,8.60
2022-12-22T11:35:17.195Z,8.56
2022-12-22T11:37:55.459Z,8.59
2022-12-22T11:40:32.749Z,8.58
2022-12-22T11:43:24.208Z,8.40
2022-12-22T11:46:12.734Z,8.49
2022-12-22T11:48:54.562Z,8.46
2022-12-22T11:51:38.113Z,8.45
2022-12-22T11:54:39.816Z,8.34
2022-12-22T11:57:22.690Z,8.24
2022-12-22T12:00:16.787Z,8.33
2022-12-22T12:03:19.274Z,8.31
2022-12-22T12:05:48.901Z,8.36
2022-12-22T12:08:24.449Z,8.25
2022-12-22T12:11:18.159Z,8.26
2022-12-22T12:13:59.450Z,8.37
2022-12-22T12:16:44.515Z,8.36
2022-12-22T12:19:26.859Z,8.25
2022-12-22T12:21:59.875Z,8.04
2022-12-22T12:24:32.061Z,8.10
2022-12-22T12:27:44.699Z,8.20
2022-12-22T12:33:46.830Z,8.21
2022-12-22T12:36:13.253Z,8.17
2022-12-22T12:39:08.736Z,8.15
2022-12-22T12:41:48.825Z,8.04
2022-12-22T12:44:18.705Z,8.11
2022-12-22T12:46:51.571Z,8.04
2022-12-22T12:49:36.580Z,8.12
2022-12-22T12:52:10.932Z,8.01
2022-12-22T12:54:42.981Z,8.19
2022-12-22T12:57:45.746Z,8.13
2022-12-22T13:00:31.278Z,8.19
2022-12-22T13:03:25.190Z,8.17
2022-12-22T13:06:04.891Z,8.11
2022-12-22T13:09:39.691Z,8.12
2022-12-22T13:12:11.885Z,8.17
2022-12-22T13:14:56.839Z,8.21
2022-12-22T13:17:33.557Z,8.16
2022-12-22T13:20:00.245Z,8.05
2022-12-22T13:22:27.216Z,8.12
2022-12-22T13:24:54.928Z,8.13
2022-12-22T13:27:22.808Z,8.01
2022-12-22T13:29:51.694Z,8.10
2022-12-22T13:32:30.042Z,8.10
2022-12-22T13:37:54.075Z,8.06
2022-12-22T13:40:31.212Z,8.16
2022-12-22T13:43:11.437Z,8.11
2022-12-22T13:45:46.717Z,8.14
2022-12-22T13:48:20.887Z,8.13
2022-12-22T13:50:51.684Z,8.21
2022-12-22T13:56:38.280Z,8.07
2022-12-22T13:59:05.597Z,8.18
2022-12-22T14:01:32.303Z,8.20
2022-12-22T14:04:03.691Z,8.04
2022-12-22T14:06:36.630Z,8.05
2022-12-22T14:09:24.648Z,8.03
2022-12-22T14:12:07.289Z,7.96
2022-12-22T14:14:39.744Z,7.92
2022-12-22T14:17:22.464Z,7.82
2022-12-22T14:19:55.518Z,7.82
2022-12-22T14:22:27.565Z,7.80
2022-12-22T14:24:59.267Z,7.80
2022-12-22T14:27:57.425Z,7.71
2022-12-22T14:30:29.987Z,7.50
2022-12-22T14:33:16.372Z,7.38
2022-12-22T14:35:43.079Z,7.28
2022-12-22T14:38:25.431Z,7.33
2022-12-22T14:40:57.250Z,7.28
2022-12-22T14:43:28.758Z,7.18
2022-12-22T14:46:08.444Z,7.09
2022-12-22T14:48:45.584Z,7.04
2022-12-22T14:51:19.843Z,7.04
2022-12-22T14:53:57.029Z,7.00
2022-12-22T14:56:25.656Z,6.94
2022-12-22T14:59:06.980Z,6.85
2022-12-22T15:01:33.576Z,6.79
2022-12-22T15:04:02.032Z,6.71
2022-12-22T15:06:28.587Z,6.61
2022-12-22T15:09:06.817Z,6.57
2022-12-22T15:11:34.653Z,6.55
2022-12-22T15:14:01.898Z,6.52
2022-12-22T15:16:28.481Z,6.47
2022-12-22T15:18:55.468Z,6.46
2022-12-22T15:21:23.025Z,6.53
2022-12-22T15:23:49.686Z,6.61
2022-12-22T15:26:16.528Z,6.90
2022-12-22T15:28:43.125Z,6.77
2022-12-22T15:31:15.134Z,6.75
2022-12-22T15:33:42.744Z,6.61
2022-12-22T15:36:12.802Z,6.46
2022-12-22T15:38:40.048Z,6.56
2022-12-22T15:41:07.657Z,6.48
2022-12-22T15:46:22.717Z,6.37
2022-12-22T15:48:49.446Z,6.48
2022-12-22T15:51:24.151Z,6.31
2022-12-22T15:53:51.424Z,6.27
2022-12-22T15:56:21.205Z,6.13
2022-12-22T15:58:48.423Z,6.19
2022-12-22T16:01:15.246Z,6.07
2022-12-22T16:03:42.017Z,5.98
2022-12-22T16:06:17.250Z,5.85
2022-12-22T16:08:51.537Z,5.81
2022-12-22T16:11:18.356Z,5.74
2022-12-22T16:13:46.242Z,5.71
2022-12-22T16:16:12.968Z,5.68
2022-12-22T16:18:39.610Z,5.68
2022-12-22T16:21:13.969Z,5.64
2022-12-22T16:23:42.616Z,5.65
2022-12-22T16:26:15.807Z,5.73
2022-12-22T16:28:42.444Z,5.70
2022-12-22T16:31:16.973Z,5.65
2022-12-22T16:33:43.572Z,5.63
2022-12-22T16:36:10.115Z,5.70
2022-12-22T16:38:36.654Z,5.69
2022-12-22T16:41:03.625Z,5.88
2022-12-22T16:46:23.053Z,5.76
2022-12-22T16:48:49.801Z,5.80
2022-12-22T16:51:21.572Z,5.81
2022-12-22T16:53:48.118Z,5.81
2022-12-22T16:56:19.358Z,5.88
2022-12-22T16:58:47.115Z,5.93
2022-12-22T17:01:50.993Z,5.98
2022-12-22T17:04:22.963Z,6.09
2022-12-22T17:06:51.052Z,6.32
2022-12-22T17:09:21.734Z,6.49
2022-12-22T17:11:48.730Z,6.58
2022-12-22T17:14:24.522Z,6.71
2022-12-22T17:16:53.336Z,6.82
2022-12-22T17:19:22.679Z,6.87
2022-12-22T17:21:50.358Z,6.79
2022-12-22T17:24:24.361Z,6.82
2022-12-22T17:26:54.415Z,6.72
2022-12-22T17:29:23.748Z,6.78
2022-12-22T17:31:51.038Z,7.00
2022-12-22T17:34:18.822Z,6.96
2022-12-22T17:36:48.128Z,6.97
2022-12-22T17:39:18.499Z,6.90
2022-12-22T17:41:49.106Z,7.02
2022-12-22T17:44:22.497Z,6.95
2022-12-22T17:46:49.760Z,6.90
2022-12-22T17:49:19.779Z,6.84
2022-12-22T17:51:46.874Z,6.77
2022-12-22T17:54:26.003Z,6.89
2022-12-22T17:56:58.553Z,6.89
2022-12-22T17:59:25.084Z,6.84
2022-12-22T18:01:51.715Z,6.93
2022-12-22T18:04:18.363Z,6.85
2022-12-22T18:06:45.399Z,6.89
2022-12-22T18:09:23.880Z,6.96
2022-12-22T18:11:51.329Z,6.94
2022-12-22T18:14:20.484Z,6.94
2022-12-22T18:16:47.067Z,6.81
2022-12-22T18:19:13.635Z,6.89
2022-12-22T18:21:40.249Z,6.73
2022-12-22T18:24:15.294Z,6.78
2022-12-22T18:26:41.819Z,6.71
2022-12-22T18:29:14.716Z,6.71
2022-12-22T18:31:41.888Z,6.64
2022-12-22T18:34:08.517Z,6.73
2022-12-22T18:36:36.602Z,6.79
2022-12-22T18:39:04.315Z,6.71
2022-12-22T18:41:35.357Z,6.76
2022-12-22T18:44:01.893Z,6.78
2022-12-22T18:46:28.486Z,6.70
2022-12-22T18:48:56.680Z,6.58
2022-12-22T18:51:27.504Z,6.64
2022-12-22T18:53:54.658Z,6.58
2022-12-22T18:56:21.342Z,6.60
2022-12-22T18:58:48.023Z,6.42
2022-12-22T19:01:21.976Z,6.57
2022-12-22T19:03:55.929Z,6.49
2022-12-22T19:06:23.527Z,6.52
2022-12-22T19:08:50.964Z,6.55
2022-12-22T19:11:21.574Z,6.76
2022-12-22T19:13:51.657Z,6.72
2022-12-22T19:16:20.892Z,6.65
2022-12-22T19:18:47.471Z,6.61
2022-12-22T19:21:18.475Z,6.80
2022-12-22T19:23:45.890Z,6.79
2022-12-22T19:26:25.577Z,6.70
2022-12-22T19:29:00.728Z,6.65
2022-12-22T19:31:31.034Z,6.52
2022-12-22T19:33:59.741Z,6.46
2022-12-22T19:36:28.220Z,6.39
2022-12-22T19:39:03.872Z,6.53
2022-12-22T19:41:48.430Z,6.39
2022-12-22T19:44:25.914Z,6.37
2022-12-22T19:46:53.920Z,6.37
2022-12-22T19:49:27.052Z,6.33
2022-12-22T19:51:57.503Z,6.34
2022-12-22T19:54:24.233Z,6.36
2022-12-22T19:56:54.427Z,6.29
2022-12-22T20:13:14.190Z,6.83
2022-12-22T20:15:41.207Z,6.86
2022-12-22T20:18:18.405Z,6.72
2022-12-22T20:21:07.718Z,6.65
2022-12-22T20:23:38.136Z,6.64
2022-12-22T20:26:15.331Z,6.73
2022-12-22T20:28:41.922Z,6.68
2022-12-22T20:31:12.401Z,6.67
2022-12-22T20:33:40.278Z,6.69
2022-12-22T20:36:20.872Z,6.50
2022-12-22T20:38:49.045Z,6.41
2022-12-22T20:41:15.962Z,6.38
2022-12-22T20:43:45.654Z,6.32
2022-12-22T20:46:19.048Z,6.29
2022-12-22T20:48:56.316Z,6.28
2022-12-22T20:51:25.505Z,6.24
2022-12-22T20:53:53.367Z,6.24
2022-12-22T20:56:24.500Z,6.23
2022-12-22T20:58:51.560Z,6.19
2022-12-22T21:01:18.295Z,6.21
2022-12-22T21:03:47.764Z,6.20
2022-12-22T21:06:25.492Z,6.18
2022-12-22T21:08:53.974Z,6.19
2022-12-22T21:11:21.973Z,6.18
2022-12-22T21:13:49.503Z,6.19
2022-12-22T21:16:20.709Z,6.18
2022-12-22T21:18:47.374Z,6.17
2022-12-22T21:21:16.602Z,6.20
2022-12-22T21:23:43.223Z,6.20
2022-12-22T21:26:30.370Z,6.17
2022-12-22T21:28:58.557Z,6.17
2022-12-22T21:31:25.779Z,6.15
2022-12-22T21:33:52.477Z,6.14
2022-12-22T21:36:29.969Z,6.14
2022-12-22T21:39:01.997Z,6.16
2022-12-22T21:41:46.776Z,6.14
2022-12-22T21:44:13.966Z,6.13
2022-12-22T21:46:42.644Z,6.13
2022-12-22T21:49:21.560Z,6.11
2022-12-22T21:51:52.797Z,6.07
2022-12-22T21:54:22.031Z,6.09
2022-12-22T21:56:50.971Z,6.10
2022-12-22T21:59:18.440Z,6.09
2022-12-22T22:01:46.592Z,6.08
2022-12-22T22:04:14.220Z,6.04
2022-12-22T22:06:41.195Z,6.05
2022-12-22T22:09:08.004Z,6.03
2022-12-22T22:11:54.851Z,6.02
2022-12-22T22:14:22.168Z,6.05
2022-12-22T22:16:50.436Z,6.03
2022-12-22T22:19:20.860Z,6.01
2022-12-22T22:21:47.873Z,5.98
2022-12-22T22:24:14.656Z,5.93
2022-12-22T22:26:44.074Z,5.94
2022-12-22T22:29:11.573Z,5.96
2022-12-22T22:31:39.888Z,5.92
2022-12-22T22:34:06.659Z,5.89
2022-12-22T22:36:34.226Z,5.89
2022-12-22T22:39:00.865Z,5.87
2022-12-22T22:41:29.366Z,5.88
2022-12-22T22:43:56.040Z,5.89
2022-12-22T22:46:23.206Z,5.90
2022-12-22T22:48:50.342Z,5.88
2022-12-22T22:51:17.799Z,5.84
2022-12-22T22:53:44.531Z,5.85
2022-12-22T22:56:11.829Z,5.89
2022-12-22T22:58:39.805Z,5.86
2022-12-22T23:01:11.309Z,5.86
2022-12-22T23:03:39.011Z,5.86
2022-12-22T23:06:08.988Z,5.81
2022-12-22T23:08:36.454Z,5.82
2022-12-22T23:11:05.629Z,5.82
2022-12-22T23:13:32.811Z,5.81
2022-12-22T23:16:02.265Z,5.82
2022-12-22T23:18:30.658Z,5.79
2022-12-22T23:20:59.034Z,5.77
2022-12-22T23:23:26.555Z,5.75
2022-12-22T23:25:54.023Z,5.76
2022-12-22T23:28:20.635Z,5.76
2022-12-22T23:31:11.148Z,5.81
2022-12-22T23:33:38.343Z,5.79
2022-12-22T23:36:06.297Z,5.78
2022-12-22T23:38:36.567Z,5.78
2022-12-22T23:41:05.940Z,5.76
2022-12-22T23:43:33.161Z,5.76
2022-12-22T23:46:18.320Z,5.75
2022-12-22T23:48:49.786Z,5.72
2022-12-22T23:51:16.666Z,5.74
2022-12-22T23:53:43.193Z,5.75
2022-12-22T23:56:11.019Z,5.79
2022-12-22T23:58:38.071Z,5.78
