createdAt,value
2022-12-09T00:02:06.921Z,-4.59
2022-12-09T00:04:35.562Z,-4.49
2022-12-09T00:07:03.581Z,-4.51
2022-12-09T00:09:31.494Z,-4.54
2022-12-09T00:11:59.760Z,-4.58
2022-12-09T00:14:27.599Z,-4.72
2022-12-09T00:16:55.534Z,-4.65
2022-12-09T00:19:23.854Z,-4.70
2022-12-09T00:21:51.640Z,-4.50
2022-12-09T00:24:19.509Z,-4.66
2022-12-09T00:26:47.832Z,-4.61
2022-12-09T00:29:15.775Z,-4.47
2022-12-09T00:31:44.687Z,-4.56
2022-12-09T00:34:14.197Z,-4.55
2022-12-09T00:36:42.324Z,-4.55
2022-12-09T00:39:12.704Z,-4.60
2022-12-09T00:41:44.126Z,-4.53
2022-12-09T00:44:12.766Z,-4.64
2022-12-09T00:46:41.196Z,-4.58
2022-12-09T00:49:10.506Z,-4.61
2022-12-09T00:51:41.396Z,-4.60
2022-12-09T00:54:13.201Z,-4.57
2022-12-09T00:56:40.971Z,-4.60
2022-12-09T00:59:09.460Z,-4.67
2022-12-09T01:01:37.399Z,-4.60
2022-12-09T01:04:09.003Z,-4.57
2022-12-09T01:06:37.527Z,-4.48
2022-12-09T01:09:06.089Z,-4.56
2022-12-09T01:11:34.103Z,-4.57
2022-12-09T01:14:03.744Z,-4.43
2022-12-09T01:16:34.149Z,-4.45
2022-12-09T01:19:06.973Z,-4.47
2022-12-09T01:21:36.049Z,-4.40
2022-12-09T01:24:12.544Z,-4.49
2022-12-09T01:26:40.386Z,-4.49
2022-12-09T01:29:08.623Z,-4.49
2022-12-09T01:31:36.775Z,-4.50
2022-12-09T01:34:05.166Z,-4.41
2022-12-09T01:36:33.701Z,-4.54
2022-12-09T01:39:05.173Z,-4.44
2022-12-09T01:41:35.152Z,-4.38
2022-12-09T01:44:11.717Z,-4.39
2022-12-09T01:46:40.115Z,-4.44
2022-12-09T01:49:10.878Z,-4.41
2022-12-09T01:51:40.231Z,-4.44
2022-12-09T01:54:09.724Z,-4.38
2022-12-09T01:56:41.660Z,-4.32
2022-12-09T01:59:12.938Z,-4.35
2022-12-09T02:01:45.051Z,-4.31
2022-12-09T02:04:13.687Z,-4.29
2022-12-09T02:06:42.044Z,-4.22
2022-12-09T02:09:11.133Z,-4.14
2022-12-09T02:11:48.849Z,-4.08
2022-12-09T02:14:23.817Z,-4.27
2022-12-09T02:17:05.013Z,-4.22
2022-12-09T02:19:53.128Z,-4.11
2022-12-09T02:22:27.845Z,-4.14
2022-12-09T02:25:14.978Z,-4.21
2022-12-09T02:28:02.881Z,-4.27
2022-12-09T02:30:55.643Z,-4.33
2022-12-09T02:33:40.808Z,-4.23
2022-12-09T02:36:32.064Z,-4.27
2022-12-09T02:39:00.765Z,-4.13
2022-12-09T02:41:33.076Z,-4.16
2022-12-09T02:44:16.044Z,-4.29
2022-12-09T02:46:45.803Z,-4.30
2022-12-09T02:49:15.332Z,-4.20
2022-12-09T02:51:45.048Z,-4.20
2022-12-09T02:54:17.144Z,-4.23
2022-12-09T02:56:58.549Z,-4.16
2022-12-09T02:59:28.343Z,-4.29
2022-12-09T03:02:11.233Z,-4.31
2022-12-09T03:04:42.977Z,-4.17
2022-12-09T03:07:20.013Z,-4.24
2022-12-09T03:09:58.455Z,-4.13
2022-12-09T03:12:33.688Z,-4.11
2022-12-09T03:15:04.608Z,-4.02
2022-12-09T03:17:36.446Z,-4.05
2022-12-09T03:20:11.720Z,-3.96
2022-12-09T03:22:43.342Z,-3.99
2022-12-09T03:25:21.403Z,-3.99
2022-12-09T03:27:59.739Z,-3.98
2022-12-09T03:30:28.665Z,-4.08
2022-12-09T03:32:58.831Z,-4.07
2022-12-09T03:35:35.850Z,-4.01
2022-12-09T03:38:10.917Z,-3.98
2022-12-09T03:40:40.751Z,-4.14
2022-12-09T03:43:22.117Z,-4.04
2022-12-09T03:45:55.766Z,-4.04
2022-12-09T03:48:24.928Z,-4.17
2022-12-09T03:51:12.724Z,-3.96
2022-12-09T03:53:40.831Z,-3.90
2022-12-09T03:56:31.633Z,-3.95
2022-12-09T03:59:10.619Z,-4.15
2022-12-09T04:01:41.993Z,-4.09
2022-12-09T04:04:11.316Z,-3.96
2022-12-09T04:06:39.524Z,-3.87
2022-12-09T04:09:07.930Z,-3.97
2022-12-09T04:11:36.750Z,-4.07
2022-12-09T04:14:04.904Z,-4.10
2022-12-09T04:16:33.155Z,-3.74
2022-12-09T04:19:02.287Z,-3.66
2022-12-09T04:21:30.186Z,-3.87
2022-12-09T04:23:57.946Z,-3.93
2022-12-09T04:26:27.069Z,-3.81
2022-12-09T04:28:58.015Z,-3.83
2022-12-09T04:31:26.531Z,-3.99
2022-12-09T04:33:54.414Z,-3.95
2022-12-09T04:36:22.622Z,-4.01
2022-12-09T04:38:51.737Z,-3.87
2022-12-09T04:41:19.645Z,-3.83
2022-12-09T04:43:49.249Z,-3.79
2022-12-09T04:46:19.432Z,-3.80
2022-12-09T04:48:47.694Z,-3.78
2022-12-09T04:51:17.027Z,-3.79
2022-12-09T04:53:45.767Z,-3.88
2022-12-09T04:56:19.559Z,-3.95
2022-12-09T04:58:49.387Z,-3.88
2022-12-09T05:01:26.401Z,-4.03
2022-12-09T05:03:58.719Z,-3.80
2022-12-09T05:06:27.399Z,-3.73
2022-12-09T05:08:55.809Z,-3.69
2022-12-09T05:11:25.025Z,-3.91
2022-12-09T05:13:59.753Z,-3.94
2022-12-09T05:16:28.317Z,-3.95
2022-12-09T05:18:56.593Z,-3.92
2022-12-09T05:21:24.884Z,-3.74
2022-12-09T05:23:53.540Z,-3.75
2022-12-09T05:26:23.738Z,-3.63
2022-12-09T05:28:52.585Z,-3.69
2022-12-09T05:31:23.774Z,-3.60
2022-12-09T05:33:53.190Z,-3.53
2022-12-09T05:36:27.833Z,-3.57
2022-12-09T05:38:56.596Z,-3.76
2022-12-09T05:41:25.952Z,-3.71
2022-12-09T05:43:54.282Z,-3.56
2022-12-09T05:46:22.912Z,-3.53
2022-12-09T05:48:51.849Z,-3.59
2022-12-09T05:51:29.948Z,-3.66
2022-12-09T05:54:01.995Z,-3.49
2022-12-09T05:56:30.139Z,-3.54
2022-12-09T05:58:59.503Z,-3.62
2022-12-09T06:01:27.914Z,-3.58
2022-12-09T06:04:02.119Z,-3.61
2022-12-09T06:06:32.260Z,-3.68
2022-12-09T06:09:02.229Z,-3.72
2022-12-09T06:11:32.418Z,-3.54
2022-12-09T06:14:01.548Z,-3.76
2022-12-09T06:16:29.970Z,-3.57
2022-12-09T06:18:57.995Z,-3.61
2022-12-09T06:21:27.324Z,-3.67
2022-12-09T06:23:58.544Z,-3.55
2022-12-09T06:26:29.933Z,-3.77
2022-12-09T06:28:59.811Z,-3.80
2022-12-09T06:31:29.229Z,-3.69
2022-12-09T06:33:59.128Z,-3.87
2022-12-09T06:36:30.300Z,-3.90
2022-12-09T06:39:04.501Z,-3.66
2022-12-09T06:41:41.375Z,-3.77
2022-12-09T06:44:14.815Z,-3.63
2022-12-09T06:46:51.493Z,-3.56
2022-12-09T06:49:19.923Z,-3.65
2022-12-09T06:51:48.532Z,-3.65
2022-12-09T06:54:17.295Z,-3.65
2022-12-09T06:56:45.359Z,-3.66
2022-12-09T06:59:13.700Z,-3.66
2022-12-09T07:01:41.879Z,-3.69
2022-12-09T07:04:13.903Z,-3.78
2022-12-09T07:06:47.158Z,-3.61
2022-12-09T07:09:20.802Z,-3.82
2022-12-09T07:11:49.808Z,-3.56
2022-12-09T07:14:19.178Z,-3.69
2022-12-09T07:16:48.146Z,-3.48
2022-12-09T07:19:22.444Z,-3.45
2022-12-09T07:21:51.558Z,-3.44
2022-12-09T07:24:21.226Z,-3.52
2022-12-09T07:26:50.106Z,-3.51
2022-12-09T07:29:19.412Z,-3.41
2022-12-09T07:31:51.325Z,-3.35
2022-12-09T07:34:19.578Z,-3.42
2022-12-09T07:36:48.187Z,-3.35
2022-12-09T07:39:18.013Z,-3.40
2022-12-09T07:41:49.173Z,-3.42
2022-12-09T07:44:17.994Z,-3.40
2022-12-09T07:46:46.268Z,-3.39
2022-12-09T07:49:15.100Z,-3.31
2022-12-09T07:51:44.157Z,-3.41
2022-12-09T07:54:20.422Z,-3.42
2022-12-09T07:56:48.971Z,-3.47
2022-12-09T07:59:17.727Z,-3.55
2022-12-09T08:01:48.686Z,-3.27
2022-12-09T08:04:17.240Z,-3.32
2022-12-09T08:06:45.684Z,-3.34
2022-12-09T08:09:14.837Z,-3.39
2022-12-09T08:11:43.523Z,-3.45
2022-12-09T08:14:13.376Z,-3.37
2022-12-09T08:16:43.585Z,-3.33
2022-12-09T08:19:13.304Z,-3.36
2022-12-09T08:21:42.396Z,-3.20
2022-12-09T08:24:12.844Z,-3.24
2022-12-09T08:26:42.168Z,-3.34
2022-12-09T08:29:12.287Z,-3.26
2022-12-09T08:31:43.177Z,-3.27
2022-12-09T08:34:12.208Z,-3.34
2022-12-09T08:36:40.840Z,-3.28
2022-12-09T08:39:10.824Z,-3.29
2022-12-09T08:41:40.155Z,-3.40
2022-12-09T08:44:14.500Z,-3.39
2022-12-09T08:46:45.592Z,-3.23
2022-12-09T08:49:22.440Z,-3.13
2022-12-09T08:51:53.592Z,-3.20
2022-12-09T08:54:22.329Z,-3.21
2022-12-09T08:56:52.545Z,-3.18
2022-12-09T08:59:21.695Z,-3.13
2022-12-09T09:01:50.414Z,-3.13
2022-12-09T09:04:20.595Z,-3.20
2022-12-09T09:06:51.397Z,-3.16
2022-12-09T09:09:21.413Z,-3.08
2022-12-09T09:11:50.347Z,-3.02
2022-12-09T09:14:18.554Z,-3.00
2022-12-09T09:16:47.179Z,-2.99
2022-12-09T09:19:20.661Z,-3.02
2022-12-09T09:21:49.143Z,-3.01
2022-12-09T09:24:25.952Z,-3.02
2022-12-09T09:26:54.300Z,-3.07
2022-12-09T09:29:24.764Z,-2.97
2022-12-09T09:31:55.006Z,-3.00
2022-12-09T09:34:25.915Z,-2.94
2022-12-09T09:36:55.801Z,-3.11
2022-12-09T09:39:24.174Z,-3.17
2022-12-09T09:41:56.519Z,-3.11
2022-12-09T09:44:33.902Z,-3.09
2022-12-09T09:47:18.043Z,-3.14
2022-12-09T09:49:51.724Z,-3.13
2022-12-09T09:52:23.303Z,-3.06
2022-12-09T09:54:52.644Z,-2.93
2022-12-09T09:57:43.883Z,-2.98
2022-12-09T10:00:28.844Z,-2.93
2022-12-09T10:03:00.850Z,-2.92
2022-12-09T10:05:31.043Z,-2.94
2022-12-09T10:08:34.921Z,-3.03
2022-12-09T10:11:15.226Z,-2.95
2022-12-09T10:13:56.478Z,-3.03
2022-12-09T10:16:45.624Z,-3.00
2022-12-09T10:19:32.739Z,-3.05
2022-12-09T10:22:20.712Z,-2.99
2022-12-09T10:25:22.171Z,-3.14
2022-12-09T10:28:05.152Z,-3.15
2022-12-09T10:30:41.689Z,-2.98
2022-12-09T10:33:21.551Z,-3.01
2022-12-09T10:35:50.346Z,-3.02
2022-12-09T10:38:20.277Z,-2.86
2022-12-09T10:40:50.514Z,-3.09
2022-12-09T10:43:36.370Z,-3.10
2022-12-09T10:46:19.490Z,-3.03
2022-12-09T10:48:56.523Z,-3.03
2022-12-09T10:51:30.199Z,-3.07
2022-12-09T10:54:04.296Z,-3.13
2022-12-09T10:56:35.868Z,-3.05
2022-12-09T10:59:24.885Z,-3.00
2022-12-09T11:01:52.932Z,-3.01
2022-12-09T11:04:33.986Z,-3.19
2022-12-09T11:07:08.066Z,-2.99
2022-12-09T11:09:39.985Z,-2.85
2022-12-09T11:12:20.410Z,-2.97
2022-12-09T11:14:54.882Z,-3.13
2022-12-09T11:17:35.995Z,-3.16
2022-12-09T11:20:07.894Z,-3.23
2022-12-09T11:22:42.363Z,-3.02
2022-12-09T11:25:14.051Z,-2.99
2022-12-09T11:27:49.594Z,-2.88
2022-12-09T11:30:28.954Z,-2.98
2022-12-09T11:33:15.365Z,-3.09
2022-12-09T11:35:43.736Z,-2.82
2022-12-09T11:38:42.635Z,-2.88
2022-12-09T11:41:43.439Z,-3.01
2022-12-09T11:44:27.223Z,-3.37
2022-12-09T11:47:05.036Z,-2.98
2022-12-09T11:49:39.699Z,-2.81
2022-12-09T11:52:25.065Z,-2.74
2022-12-09T11:55:12.545Z,-2.85
2022-12-09T11:57:46.977Z,-2.98
2022-12-09T12:00:18.751Z,-2.83
2022-12-09T12:02:58.162Z,-3.00
2022-12-09T12:05:43.201Z,-3.06
2022-12-09T12:08:39.758Z,-3.09
2022-12-09T12:11:15.261Z,-2.92
2022-12-09T12:13:50.145Z,-2.89
2022-12-09T12:16:40.177Z,-2.86
2022-12-09T12:19:17.469Z,-3.05
2022-12-09T12:22:07.984Z,-3.02
2022-12-09T12:24:54.977Z,-2.79
2022-12-09T12:27:31.586Z,-3.01
2022-12-09T12:30:14.197Z,-2.86
2022-12-09T12:36:23.412Z,-3.09
2022-12-09T12:39:22.882Z,-2.88
2022-12-09T12:42:00.108Z,-2.89
2022-12-09T12:44:55.720Z,-3.11
2022-12-09T12:47:39.212Z,-3.22
2022-12-09T12:50:28.902Z,-3.58
2022-12-09T12:53:02.633Z,-2.95
2022-12-09T12:56:01.520Z,-2.91
2022-12-09T12:58:48.417Z,-3.10
2022-12-09T13:01:22.759Z,-2.97
2022-12-09T13:04:00.939Z,-3.02
2022-12-09T13:07:07.691Z,-3.38
2022-12-09T13:10:14.545Z,-2.95
2022-12-09T13:12:55.530Z,-3.09
2022-12-09T13:15:45.879Z,-3.31
2022-12-09T13:18:19.680Z,-3.32
2022-12-09T13:20:51.424Z,-3.67
2022-12-09T13:23:49.591Z,-3.19
2022-12-09T13:26:43.508Z,-3.38
2022-12-09T13:29:39.306Z,-3.35
2022-12-09T13:32:22.477Z,-3.03
2022-12-09T13:34:58.845Z,-3.47
2022-12-09T13:37:45.352Z,-3.39
2022-12-09T13:40:25.115Z,-3.08
2022-12-09T13:43:07.935Z,-3.03
2022-12-09T13:45:46.759Z,-3.03
2022-12-09T13:48:17.985Z,-3.52
2022-12-09T13:50:59.759Z,-3.08
2022-12-09T13:53:55.322Z,-2.81
2022-12-09T13:56:25.421Z,-3.16
2022-12-09T13:59:39.545Z,-3.23
2022-12-09T14:02:31.901Z,-2.85
2022-12-09T14:05:06.708Z,-3.51
2022-12-09T14:07:47.872Z,-3.31
2022-12-09T14:10:48.475Z,-3.13
2022-12-09T14:13:24.964Z,-2.84
2022-12-09T14:16:28.336Z,-2.91
2022-12-09T14:18:57.318Z,-3.22
2022-12-09T14:21:31.762Z,-2.93
2022-12-09T14:24:09.223Z,-3.11
2022-12-09T14:26:48.052Z,-3.09
2022-12-09T14:29:52.945Z,-3.33
2022-12-09T14:32:27.420Z,-3.50
2022-12-09T14:35:10.465Z,-3.65
2022-12-09T14:37:57.182Z,-3.69
2022-12-09T14:40:43.156Z,-3.25
2022-12-09T14:43:40.219Z,-2.85
2022-12-09T14:46:34.241Z,-3.29
2022-12-09T14:49:12.706Z,-3.21
2022-12-09T14:51:52.938Z,-3.19
2022-12-09T14:54:35.228Z,-2.89
2022-12-09T14:57:17.554Z,-3.00
2022-12-09T14:59:53.314Z,-3.10
2022-12-09T15:02:24.723Z,-3.09
2022-12-09T15:04:54.804Z,-2.80
2022-12-09T15:07:26.033Z,-3.22
2022-12-09T15:09:59.239Z,-2.95
2022-12-09T15:12:38.219Z,-2.99
2022-12-09T15:15:08.609Z,-3.11
2022-12-09T15:17:46.699Z,-3.15
2022-12-09T15:20:31.235Z,-2.84
2022-12-09T15:23:08.262Z,-2.97
2022-12-09T15:25:48.980Z,-2.97
2022-12-09T15:28:26.566Z,-2.97
2022-12-09T15:31:27.006Z,-3.29
2022-12-09T15:34:01.254Z,-3.41
2022-12-09T15:36:32.025Z,-3.12
2022-12-09T15:39:07.658Z,-2.77
2022-12-09T15:42:02.523Z,-3.03
2022-12-09T15:44:37.863Z,-2.90
2022-12-09T15:47:11.707Z,-3.10
2022-12-09T15:49:52.936Z,-3.10
2022-12-09T15:52:27.953Z,-2.90
2022-12-09T15:54:56.677Z,-3.28
2022-12-09T15:57:27.358Z,-3.13
2022-12-09T15:59:58.717Z,-3.18
2022-12-09T16:02:30.784Z,-3.32
2022-12-09T16:05:03.832Z,-3.01
2022-12-09T16:07:35.003Z,-3.17
2022-12-09T16:10:16.775Z,-3.49
2022-12-09T16:12:45.838Z,-3.09
2022-12-09T16:15:34.991Z,-3.08
2022-12-09T16:18:04.210Z,-2.88
2022-12-09T16:20:36.097Z,-3.15
2022-12-09T16:23:06.137Z,-3.37
2022-12-09T16:25:46.315Z,-3.11
2022-12-09T16:28:22.656Z,-3.51
2022-12-09T16:30:53.920Z,-3.41
2022-12-09T16:33:24.622Z,-3.27
2022-12-09T16:36:05.146Z,-3.20
2022-12-09T16:38:35.038Z,-3.18
2022-12-09T16:41:11.965Z,-3.31
2022-12-09T16:43:55.596Z,-3.53
2022-12-09T16:46:37.170Z,-3.79
2022-12-09T16:49:06.998Z,-3.87
2022-12-09T16:51:35.665Z,-3.88
2022-12-09T16:54:04.035Z,-3.79
2022-12-09T16:56:33.027Z,-3.26
2022-12-09T16:59:01.419Z,-3.67
2022-12-09T17:01:35.052Z,-3.43
2022-12-09T17:04:22.328Z,-3.42
2022-12-09T17:06:50.183Z,-3.59
2022-12-09T17:09:19.284Z,-3.57
2022-12-09T17:11:49.227Z,-3.63
2022-12-09T17:14:18.603Z,-3.52
2022-12-09T17:16:52.778Z,-3.58
2022-12-09T17:19:22.534Z,-3.56
2022-12-09T17:21:52.448Z,-3.51
2022-12-09T17:24:21.239Z,-3.64
2022-12-09T17:26:49.153Z,-3.59
2022-12-09T17:29:17.317Z,-3.66
2022-12-09T17:31:45.204Z,-3.70
2022-12-09T17:34:16.036Z,-3.70
2022-12-09T17:36:44.226Z,-3.72
2022-12-09T17:39:15.885Z,-3.69
2022-12-09T17:41:44.091Z,-3.70
2022-12-09T17:44:11.929Z,-3.71
2022-12-09T17:46:39.718Z,-3.66
2022-12-09T17:49:07.712Z,-3.64
2022-12-09T17:51:36.507Z,-3.67
2022-12-09T17:54:05.469Z,-3.66
2022-12-09T17:56:34.578Z,-3.59
2022-12-09T17:59:07.671Z,-3.62
2022-12-09T18:01:37.097Z,-3.58
2022-12-09T18:04:09.831Z,-3.58
2022-12-09T18:06:43.537Z,-3.59
2022-12-09T18:09:14.625Z,-3.58
2022-12-09T18:11:46.154Z,-3.59
2022-12-09T18:14:15.398Z,-3.60
2022-12-09T18:16:43.265Z,-3.58
2022-12-09T18:19:15.515Z,-3.58
2022-12-09T18:21:45.054Z,-3.55
2022-12-09T18:24:13.554Z,-3.56
2022-12-09T18:26:45.375Z,-3.55
2022-12-09T18:29:14.340Z,-3.52
2022-12-09T18:31:46.156Z,-3.51
2022-12-09T18:34:14.864Z,-3.51
2022-12-09T18:36:42.677Z,-3.52
2022-12-09T18:39:10.553Z,-3.50
2022-12-09T18:41:38.786Z,-3.42
2022-12-09T18:44:08.268Z,-3.47
2022-12-09T18:46:39.264Z,-3.38
2022-12-09T18:49:13.031Z,-3.41
2022-12-09T18:51:42.525Z,-3.47
2022-12-09T18:54:17.258Z,-3.43
2022-12-09T18:56:45.895Z,-3.46
2022-12-09T18:59:14.284Z,-3.44
2022-12-09T19:01:45.206Z,-3.46
2022-12-09T19:04:16.553Z,-3.46
2022-12-09T19:06:46.912Z,-3.46
2022-12-09T19:09:23.694Z,-3.46
2022-12-09T19:11:53.227Z,-3.48
2022-12-09T19:14:22.894Z,-3.46
2022-12-09T19:16:52.606Z,-3.41
2022-12-09T19:19:23.279Z,-3.45
2022-12-09T19:21:53.218Z,-3.43
2022-12-09T19:24:30.396Z,-3.43
2022-12-09T19:26:58.504Z,-3.44
2022-12-09T19:29:28.249Z,-3.41
2022-12-09T19:31:59.801Z,-3.41
2022-12-09T19:34:29.989Z,-3.42
2022-12-09T19:37:00.764Z,-3.43
2022-12-09T19:39:31.678Z,-3.46
2022-12-09T19:42:00.306Z,-3.47
2022-12-09T19:44:59.778Z,-3.46
2022-12-09T19:47:17.773Z,-3.43
2022-12-09T19:49:45.961Z,-3.46
2022-12-09T19:52:14.248Z,-3.45
2022-12-09T19:54:42.180Z,-3.42
2022-12-09T19:57:10.956Z,-3.41
2022-12-09T19:59:38.765Z,-3.40
2022-12-09T20:02:12.709Z,-3.40
2022-12-09T20:04:51.379Z,-3.46
2022-12-09T20:07:20.453Z,-3.38
2022-12-09T20:09:49.313Z,-3.38
2022-12-09T20:12:17.235Z,-3.39
2022-12-09T20:14:48.368Z,-3.39
2022-12-09T20:17:17.714Z,-3.41
2022-12-09T20:19:45.464Z,-3.39
2022-12-09T20:22:13.150Z,-3.34
2022-12-09T20:24:41.545Z,-3.29
2022-12-09T20:27:09.495Z,-3.32
2022-12-09T20:29:38.500Z,-3.32
2022-12-09T20:32:08.786Z,-3.27
2022-12-09T20:34:38.001Z,-3.31
2022-12-09T20:37:07.963Z,-3.33
2022-12-09T20:39:39.788Z,-3.28
2022-12-09T20:42:11.865Z,-3.29
2022-12-09T20:44:52.042Z,-3.29
2022-12-09T20:47:30.070Z,-3.30
2022-12-09T20:50:01.465Z,-3.29
2022-12-09T20:52:41.875Z,-3.29
2022-12-09T20:55:10.934Z,-3.31
2022-12-09T20:57:43.574Z,-3.40
2022-12-09T21:00:15.408Z,-3.33
2022-12-09T21:02:44.398Z,-3.33
2022-12-09T21:05:12.191Z,-3.33
2022-12-09T21:07:40.099Z,-3.37
2022-12-09T21:10:09.066Z,-3.37
2022-12-09T21:12:37.048Z,-3.34
2022-12-09T21:15:05.249Z,-3.32
2022-12-09T21:17:33.496Z,-3.33
2022-12-09T21:20:01.964Z,-3.36
2022-12-09T21:22:31.783Z,-3.34
2022-12-09T21:24:59.962Z,-3.26
2022-12-09T21:27:27.700Z,-3.31
2022-12-09T21:29:55.498Z,-3.26
2022-12-09T21:32:23.950Z,-3.34
2022-12-09T21:34:51.640Z,-3.31
2022-12-09T21:37:19.504Z,-3.29
2022-12-09T21:39:48.058Z,-3.30
2022-12-09T21:42:16.013Z,-3.36
2022-12-09T21:44:43.688Z,-3.38
2022-12-09T21:47:11.938Z,-3.41
2022-12-09T21:49:39.750Z,-3.43
2022-12-09T21:52:07.653Z,-3.46
2022-12-09T21:54:35.923Z,-3.43
2022-12-09T21:57:11.221Z,-3.36
2022-12-09T21:59:42.618Z,-3.35
2022-12-09T22:02:11.577Z,-3.36
2022-12-09T22:04:39.824Z,-3.34
2022-12-09T22:07:07.652Z,-3.38
2022-12-09T22:09:35.716Z,-3.42
2022-12-09T22:12:04.274Z,-3.41
2022-12-09T22:14:32.030Z,-3.45
2022-12-09T22:17:00.986Z,-3.47
2022-12-09T22:19:29.465Z,-3.42
2022-12-09T22:21:57.371Z,-3.38
2022-12-09T22:24:25.284Z,-3.37
2022-12-09T22:26:53.487Z,-3.34
2022-12-09T22:29:21.587Z,-3.32
2022-12-09T22:31:49.379Z,-3.32
2022-12-09T22:34:20.053Z,-3.28
2022-12-09T22:36:49.764Z,-3.31
2022-12-09T22:39:21.930Z,-3.31
2022-12-09T22:41:50.253Z,-3.30
2022-12-09T22:44:20.071Z,-3.29
2022-12-09T22:46:48.454Z,-3.32
2022-12-09T22:49:16.964Z,-3.30
2022-12-09T22:51:46.312Z,-3.29
2022-12-09T22:54:15.064Z,-3.39
2022-12-09T22:56:44.075Z,-3.39
2022-12-09T22:59:15.051Z,-3.40
2022-12-09T23:01:45.918Z,-3.38
2022-12-09T23:04:22.084Z,-3.38
2022-12-09T23:06:50.853Z,-3.39
2022-12-09T23:09:25.454Z,-3.38
2022-12-09T23:11:53.494Z,-3.40
2022-12-09T23:14:21.728Z,-3.38
2022-12-09T23:16:49.922Z,-3.34
2022-12-09T23:19:18.070Z,-3.31
2022-12-09T23:21:46.153Z,-3.28
2022-12-09T23:24:22.625Z,-3.26
2022-12-09T23:26:56.097Z,-3.29
2022-12-09T23:29:24.366Z,-3.28
2022-12-09T23:31:52.136Z,-3.22
2022-12-09T23:34:20.770Z,-3.22
2022-12-09T23:36:51.563Z,-3.27
2022-12-09T23:39:19.800Z,-3.31
2022-12-09T23:41:51.008Z,-3.28
2022-12-09T23:44:19.347Z,-3.31
2022-12-09T23:46:47.232Z,-3.30
2022-12-09T23:49:16.312Z,-3.33
2022-12-09T23:51:44.516Z,-3.31
2022-12-09T23:54:14.923Z,-3.33
2022-12-09T23:56:48.263Z,-3.34
2022-12-09T23:59:18.170Z,-3.23
