createdAt,value
2022-09-25T14:55:49.495Z,20.97
2022-09-25T14:58:26.043Z,18.97
2022-09-25T15:00:56.559Z,15.23
2022-09-25T15:03:31.525Z,12.07
2022-09-25T15:06:04.086Z,14.17
2022-09-25T15:08:31.274Z,12.00
2022-09-25T15:11:13.540Z,10.63
2022-09-25T15:13:40.842Z,7.97
2022-09-25T15:16:38.489Z,10.37
2022-09-25T15:19:22.597Z,5.70
2022-09-25T15:21:54.026Z,6.83
2022-09-25T15:24:34.803Z,9.03
2022-09-25T15:27:06.750Z,9.97
2022-09-25T15:29:38.590Z,8.90
2022-09-25T15:32:05.993Z,5.10
2022-09-25T15:34:33.822Z,5.57
2022-09-25T15:37:13.595Z,4.90
2022-09-25T15:39:42.264Z,5.97
2022-09-25T15:42:15.068Z,10.30
2022-09-25T15:44:42.556Z,3.17
2022-09-25T15:47:35.612Z,3.77
2022-09-25T15:50:06.160Z,5.03
2022-09-25T15:52:34.145Z,11.00
2022-09-25T15:55:05.882Z,6.27
2022-09-25T15:57:34.013Z,2.73
2022-09-25T16:00:26.073Z,3.83
2022-09-25T16:03:22.780Z,3.07
2022-09-25T16:05:50.517Z,3.30
2022-09-25T16:08:36.958Z,5.93
2022-09-25T16:11:23.232Z,4.70
2022-09-25T16:13:52.795Z,3.10
2022-09-25T16:16:32.036Z,2.43
2022-09-25T16:19:21.706Z,3.37
2022-09-25T16:21:49.441Z,6.83
2022-09-25T16:24:23.103Z,6.07
2022-09-25T16:27:19.681Z,4.90
2022-09-25T16:29:46.877Z,2.53
2022-09-25T16:32:17.782Z,4.97
2022-09-25T16:34:59.493Z,7.53
2022-09-25T16:37:32.024Z,2.47
2022-09-25T16:40:34.254Z,1.83
2022-09-25T16:43:01.905Z,4.17
2022-09-25T16:45:34.216Z,1.60
2022-09-25T16:48:24.015Z,2.03
2022-09-25T16:50:51.561Z,3.23
2022-09-25T16:53:18.637Z,7.90
2022-09-25T16:55:53.434Z,3.73
2022-09-25T16:58:22.995Z,5.03
2022-09-25T17:00:51.071Z,3.67
2022-09-25T17:03:18.869Z,3.53
2022-09-25T17:05:46.034Z,2.20
2022-09-25T17:08:19.330Z,3.93
2022-09-25T17:10:50.524Z,5.20
2022-09-25T17:13:21.632Z,5.50
2022-09-25T17:15:49.511Z,9.77
2022-09-25T17:18:21.322Z,10.20
2022-09-25T17:20:56.703Z,5.07
2022-09-25T17:23:25.853Z,6.23
2022-09-25T17:26:02.743Z,3.20
2022-09-25T17:28:30.388Z,1.73
2022-09-25T17:30:58.179Z,2.63
2022-09-25T17:33:25.403Z,1.77
2022-09-25T17:35:52.865Z,5.43
2022-09-25T17:38:20.127Z,2.13
2022-09-25T17:40:52.437Z,3.33
2022-09-25T17:43:19.918Z,2.90
2022-09-25T17:45:57.975Z,2.43
2022-09-25T17:48:27.879Z,3.63
2022-09-25T17:51:00.556Z,1.57
2022-09-25T17:53:30.298Z,4.13
2022-09-25T17:55:58.943Z,4.70
2022-09-25T17:58:30.207Z,3.47
2022-09-25T18:00:59.806Z,3.63
2022-09-25T18:03:28.585Z,3.00
2022-09-25T18:05:55.806Z,3.50
2022-09-25T18:08:23.183Z,6.07
2022-09-25T18:10:54.951Z,3.90
2022-09-25T18:13:22.378Z,2.37
2022-09-25T18:15:56.019Z,3.90
2022-09-25T18:18:23.818Z,1.50
2022-09-25T18:21:09.909Z,6.47
2022-09-25T18:23:38.832Z,4.30
2022-09-25T18:26:08.598Z,1.80
2022-09-25T18:28:35.813Z,4.23
2022-09-25T18:31:03.579Z,2.90
2022-09-25T18:33:31.266Z,1.40
2022-09-25T18:35:58.641Z,3.63
2022-09-25T18:38:25.730Z,1.87
2022-09-25T18:40:52.976Z,2.77
2022-09-25T18:43:21.215Z,2.73
2022-09-25T18:45:52.359Z,2.43
2022-09-25T18:48:19.921Z,2.90
2022-09-25T18:50:49.392Z,6.60
2022-09-25T18:53:17.230Z,1.97
2022-09-25T18:55:44.404Z,2.27
2022-09-25T18:58:12.437Z,4.93
2022-09-25T19:00:40.182Z,2.73
2022-09-25T19:03:07.726Z,7.13
2022-09-25T19:05:34.919Z,3.20
2022-09-25T19:08:03.580Z,2.17
2022-09-25T19:10:34.780Z,1.37
2022-09-25T19:13:02.134Z,1.23
2022-09-25T19:15:29.581Z,3.03
2022-09-25T19:17:59.720Z,3.63
2022-09-25T19:20:26.831Z,3.67
2022-09-25T19:22:56.298Z,1.67
2022-09-25T19:25:23.423Z,2.13
2022-09-25T19:27:50.659Z,7.23
2022-09-25T19:30:18.059Z,4.33
2022-09-25T19:32:45.189Z,2.40
2022-09-25T19:35:13.112Z,1.30
2022-09-25T19:37:42.138Z,1.30
2022-09-25T19:40:28.309Z,2.13
2022-09-25T19:42:55.976Z,1.43
2022-09-25T19:45:23.167Z,2.80
2022-09-25T19:47:50.900Z,1.33
2022-09-25T19:50:18.992Z,2.70
2022-09-25T19:52:50.759Z,2.87
2022-09-25T19:55:21.157Z,1.70
2022-09-25T19:57:48.584Z,2.03
2022-09-25T20:00:18.353Z,3.00
2022-09-25T20:02:47.027Z,1.80
2022-09-25T20:05:14.691Z,3.00
2022-09-25T20:07:41.813Z,1.20
2022-09-25T20:10:09.437Z,1.40
2022-09-25T20:12:36.660Z,2.43
2022-09-25T20:15:03.955Z,1.30
2022-09-25T20:17:31.083Z,2.30
2022-09-25T20:19:58.216Z,2.17
2022-09-25T20:22:25.554Z,2.53
2022-09-25T20:24:52.673Z,1.87
2022-09-25T20:27:23.119Z,1.73
2022-09-25T20:29:50.634Z,2.10
2022-09-25T20:32:17.786Z,3.20
2022-09-25T20:34:44.958Z,1.57
2022-09-25T20:37:12.066Z,1.30
2022-09-25T20:39:39.519Z,1.50
2022-09-25T20:42:06.677Z,3.83
2022-09-25T20:44:33.793Z,3.37
2022-09-25T20:47:00.983Z,1.60
2022-09-25T20:49:28.065Z,1.47
2022-09-25T20:51:57.591Z,2.57
2022-09-25T20:54:25.617Z,2.90
2022-09-25T20:56:52.917Z,2.43
2022-09-25T20:59:21.123Z,2.20
2022-09-25T21:01:48.338Z,2.13
2022-09-25T21:04:18.310Z,1.60
2022-09-25T21:06:45.643Z,1.80
2022-09-25T21:09:22.189Z,1.77
2022-09-25T21:11:49.985Z,1.67
2022-09-25T21:14:20.368Z,2.90
2022-09-25T21:16:48.585Z,1.97
2022-09-25T21:19:17.415Z,3.60
2022-09-25T21:21:45.048Z,4.03
2022-09-25T21:24:15.292Z,2.97
2022-09-25T21:26:42.779Z,1.20
2022-09-25T21:29:11.941Z,1.30
2022-09-25T21:31:45.167Z,4.27
2022-09-25T21:34:16.208Z,1.73
2022-09-25T21:36:45.349Z,1.60
2022-09-25T21:39:13.338Z,1.27
2022-09-25T21:41:40.615Z,3.93
2022-09-25T21:44:13.264Z,2.67
2022-09-25T21:46:41.172Z,3.47
2022-09-25T21:49:09.148Z,2.07
2022-09-25T21:51:39.389Z,2.20
2022-09-25T21:54:08.456Z,2.27
2022-09-25T21:56:36.359Z,2.07
2022-09-25T21:59:08.746Z,1.50
2022-09-25T22:01:38.749Z,1.30
2022-09-25T22:04:07.354Z,1.63
2022-09-25T22:06:41.180Z,1.87
2022-09-25T22:09:16.882Z,1.83
2022-09-25T22:11:45.038Z,2.47
2022-09-25T22:14:16.034Z,1.83
2022-09-25T22:16:45.498Z,3.03
2022-09-25T22:19:12.572Z,1.83
2022-09-25T22:21:40.655Z,1.77
2022-09-25T22:24:08.582Z,1.60
2022-09-25T22:26:38.396Z,1.63
2022-09-25T22:29:06.312Z,1.50
2022-09-25T22:31:35.214Z,1.87
2022-09-25T22:34:06.140Z,3.73
2022-09-25T22:36:36.482Z,1.40
2022-09-25T22:39:05.563Z,3.93
2022-09-25T22:41:33.362Z,2.60
2022-09-25T22:44:01.171Z,2.13
2022-09-25T22:46:28.747Z,2.00
2022-09-25T22:48:56.365Z,1.50
2022-09-25T22:51:25.293Z,1.60
2022-09-25T22:53:53.591Z,5.93
2022-09-25T22:56:26.592Z,2.80
2022-09-25T22:58:56.811Z,2.40
2022-09-25T23:01:29.947Z,2.63
2022-09-25T23:03:59.299Z,2.17
2022-09-25T23:06:28.864Z,1.70
2022-09-25T23:09:01.848Z,3.40
2022-09-25T23:11:29.862Z,1.27
2022-09-25T23:14:03.235Z,2.27
2022-09-25T23:16:33.003Z,1.57
2022-09-25T23:19:01.035Z,1.97
2022-09-25T23:21:29.785Z,1.10
2022-09-25T23:24:07.883Z,1.63
2022-09-25T23:26:35.262Z,1.60
2022-09-25T23:29:02.935Z,1.30
2022-09-25T23:31:31.396Z,2.30
2022-09-25T23:34:00.322Z,2.33
2022-09-25T23:36:28.283Z,1.63
2022-09-25T23:38:58.495Z,1.70
2022-09-25T23:41:37.126Z,1.70
2022-09-25T23:44:07.118Z,2.17
2022-09-25T23:46:36.373Z,2.03
2022-09-25T23:49:04.220Z,1.80
2022-09-25T23:51:31.752Z,2.63
2022-09-25T23:54:00.270Z,1.60
2022-09-25T23:56:30.386Z,2.07
2022-09-25T23:58:59.160Z,1.77
