createdAt,value
2019-05-05T00:02:56.263Z,99.90
2019-05-05T00:07:14.951Z,99.90
2019-05-05T00:11:44.470Z,99.90
2019-05-05T00:16:18.365Z,99.90
2019-05-05T00:20:35.256Z,99.90
2019-05-05T00:24:51.680Z,99.90
2019-05-05T00:29:08.370Z,99.90
2019-05-05T00:33:25.043Z,99.90
2019-05-05T00:37:41.682Z,99.90
2019-05-05T00:41:58.328Z,99.90
2019-05-05T00:46:19.411Z,99.90
2019-05-05T00:50:35.853Z,99.90
2019-05-05T00:54:52.323Z,99.90
2019-05-05T00:59:10.922Z,99.90
2019-05-05T01:03:27.892Z,99.90
2019-05-05T01:07:44.491Z,99.90
2019-05-05T01:12:01.151Z,99.90
2019-05-05T01:16:17.577Z,99.90
2019-05-05T01:20:34.405Z,99.90
2019-05-05T01:24:51.266Z,99.90
2019-05-05T01:29:09.636Z,99.90
2019-05-05T01:33:26.179Z,99.90
2019-05-05T01:37:50.539Z,99.90
2019-05-05T01:42:15.078Z,99.90
2019-05-05T01:46:31.540Z,99.90
2019-05-05T01:50:55.816Z,99.90
2019-05-05T01:55:14.545Z,99.90
2019-05-05T01:59:31.052Z,99.90
2019-05-05T02:03:47.672Z,99.90
2019-05-05T02:08:05.056Z,99.90
2019-05-05T02:12:21.893Z,99.90
2019-05-05T02:16:38.343Z,99.90
2019-05-05T02:21:05.006Z,99.90
2019-05-05T02:25:21.952Z,99.90
2019-05-05T02:29:44.657Z,99.90
2019-05-05T02:34:01.417Z,99.90
2019-05-05T02:38:18.280Z,99.90
2019-05-05T02:42:35.598Z,99.90
2019-05-05T02:46:57.063Z,99.90
2019-05-05T02:51:15.387Z,99.90
2019-05-05T02:55:34.780Z,99.90
2019-05-05T02:59:54.037Z,99.90
2019-05-05T03:04:11.553Z,99.90
2019-05-05T03:08:28.754Z,99.90
2019-05-05T03:12:45.304Z,99.90
2019-05-05T03:17:10.060Z,99.90
2019-05-05T03:21:26.927Z,99.90
2019-05-05T03:25:43.983Z,99.90
2019-05-05T03:30:04.690Z,99.90
2019-05-05T03:34:20.617Z,99.90
2019-05-05T03:38:37.509Z,99.90
2019-05-05T03:42:56.223Z,99.90
2019-05-05T03:47:13.973Z,99.90
2019-05-05T03:51:30.670Z,99.90
2019-05-05T03:55:47.828Z,99.90
2019-05-05T04:00:09.459Z,99.90
2019-05-05T04:04:30.900Z,99.90
2019-05-05T04:08:47.720Z,99.90
2019-05-05T04:13:04.956Z,99.90
2019-05-05T04:17:40.226Z,99.90
2019-05-05T04:21:56.859Z,99.90
2019-05-05T04:26:14.238Z,99.90
2019-05-05T04:30:30.855Z,99.90
2019-05-05T04:34:47.397Z,99.90
2019-05-05T04:39:05.862Z,99.90
2019-05-05T04:43:24.465Z,99.90
2019-05-05T04:47:48.910Z,99.90
2019-05-05T04:52:10.055Z,99.90
2019-05-05T04:56:29.664Z,99.90
2019-05-05T05:00:45.045Z,99.90
2019-05-05T05:05:24.348Z,99.90
2019-05-05T05:09:39.900Z,99.90
2019-05-05T05:13:56.346Z,99.90
2019-05-05T05:18:15.859Z,99.90
2019-05-05T05:22:33.435Z,99.90
2019-05-05T05:26:50.195Z,99.90
2019-05-05T05:31:06.888Z,99.90
2019-05-05T05:35:26.233Z,99.90
2019-05-05T05:39:44.602Z,99.90
2019-05-05T05:44:06.841Z,99.90
2019-05-05T05:48:25.314Z,99.90
2019-05-05T05:52:43.592Z,99.90
2019-05-05T05:57:06.488Z,99.90
2019-05-05T06:01:23.989Z,99.90
2019-05-05T06:05:40.676Z,99.90
2019-05-05T06:09:57.138Z,99.90
2019-05-05T06:14:14.555Z,99.90
2019-05-05T06:18:31.348Z,99.90
2019-05-05T06:22:47.906Z,99.90
2019-05-05T06:27:04.436Z,99.90
2019-05-05T06:31:20.973Z,99.90
2019-05-05T06:35:37.585Z,99.90
2019-05-05T06:39:57.947Z,99.90
2019-05-05T06:44:19.442Z,99.90
2019-05-05T06:48:36.030Z,99.90
2019-05-05T06:52:53.692Z,99.90
2019-05-05T06:57:10.397Z,99.90
2019-05-05T07:01:27.029Z,99.90
2019-05-05T07:05:44.017Z,99.90
2019-05-05T07:10:00.578Z,99.90
2019-05-05T07:14:17.080Z,99.90
2019-05-05T07:18:34.215Z,99.90
2019-05-05T07:23:01.533Z,99.90
2019-05-05T07:27:09.495Z,99.90
2019-05-05T07:31:26.304Z,99.90
2019-05-05T07:35:58.653Z,99.90
2019-05-05T07:40:10.783Z,99.90
2019-05-05T07:44:29.747Z,99.90
2019-05-05T07:48:48.017Z,99.90
2019-05-05T07:53:14.884Z,99.90
2019-05-05T07:57:29.288Z,99.90
2019-05-05T08:01:46.697Z,97.70
2019-05-05T08:06:04.610Z,97.20
2019-05-05T08:10:21.064Z,95.30
2019-05-05T08:14:38.393Z,94.60
2019-05-05T08:18:56.889Z,93.80
2019-05-05T08:23:29.014Z,88.50
2019-05-05T08:27:44.688Z,84.70
2019-05-05T08:32:17.127Z,87.30
2019-05-05T08:36:33.947Z,83.60
2019-05-05T08:40:50.617Z,81.30
2019-05-05T08:45:07.821Z,81.50
2019-05-05T08:49:24.931Z,76.90
2019-05-05T08:53:47.355Z,77.90
2019-05-05T08:58:00.318Z,80.00
2019-05-05T09:02:23.949Z,86.90
2019-05-05T09:06:40.643Z,84.90
2019-05-05T09:10:57.124Z,80.80
2019-05-05T09:15:14.296Z,80.60
2019-05-05T09:19:30.969Z,73.20
2019-05-05T09:23:58.999Z,73.90
2019-05-05T09:28:15.058Z,71.90
2019-05-05T09:32:31.663Z,72.70
2019-05-05T09:36:48.582Z,67.30
2019-05-05T09:41:05.106Z,66.00
2019-05-05T09:45:21.900Z,65.10
2019-05-05T09:49:38.443Z,66.60
2019-05-05T09:53:54.996Z,65.00
2019-05-05T09:58:13.541Z,66.10
2019-05-05T10:02:30.084Z,69.20
2019-05-05T10:06:47.935Z,70.00
2019-05-05T10:11:05.041Z,65.60
2019-05-05T10:15:21.678Z,67.40
2019-05-05T10:19:45.189Z,67.90
2019-05-05T10:24:30.117Z,61.40
2019-05-05T10:28:40.378Z,57.60
2019-05-05T10:32:57.068Z,57.50
2019-05-05T10:37:14.250Z,55.70
2019-05-05T10:41:33.763Z,56.10
2019-05-05T10:45:50.852Z,58.30
2019-05-05T10:50:08.186Z,58.00
2019-05-05T10:54:25.157Z,57.70
2019-05-05T10:58:43.993Z,59.10
2019-05-05T11:03:03.938Z,59.20
2019-05-05T11:07:19.884Z,60.30
2019-05-05T11:11:37.699Z,59.20
2019-05-05T11:15:59.585Z,58.00
2019-05-05T11:20:16.271Z,53.70
2019-05-05T11:24:34.748Z,53.90
2019-05-05T11:28:51.364Z,54.10
2019-05-05T11:33:23.787Z,51.60
2019-05-05T11:37:40.723Z,50.40
2019-05-05T11:41:57.380Z,47.70
2019-05-05T11:46:15.927Z,45.30
2019-05-05T11:50:34.200Z,44.90
2019-05-05T11:54:51.196Z,48.00
2019-05-05T11:59:07.759Z,46.70
2019-05-05T12:03:27.470Z,46.60
2019-05-05T12:07:44.074Z,47.40
2019-05-05T12:12:00.951Z,47.30
2019-05-05T12:16:31.429Z,46.30
2019-05-05T12:20:48.041Z,46.10
2019-05-05T12:25:07.083Z,45.90
2019-05-05T12:29:24.583Z,47.50
2019-05-05T12:33:44.048Z,48.90
2019-05-05T12:38:00.244Z,49.20
2019-05-05T12:42:18.595Z,48.90
2019-05-05T12:46:40.750Z,47.60
2019-05-05T12:50:57.693Z,46.70
2019-05-05T12:55:14.416Z,46.90
2019-05-05T12:59:31.028Z,41.80
2019-05-05T13:03:47.654Z,40.60
2019-05-05T13:08:06.127Z,41.90
2019-05-05T13:12:23.997Z,44.00
2019-05-05T13:16:50.647Z,42.20
2019-05-05T13:21:18.518Z,43.10
2019-05-05T13:25:35.233Z,43.40
2019-05-05T13:29:53.625Z,38.00
2019-05-05T13:34:10.283Z,33.80
2019-05-05T13:38:26.893Z,34.00
2019-05-05T13:42:44.010Z,38.00
2019-05-05T13:47:00.640Z,41.90
2019-05-05T13:51:19.132Z,45.60
2019-05-05T13:55:35.949Z,46.50
2019-05-05T13:59:54.418Z,46.50
2019-05-05T14:04:10.980Z,48.20
2019-05-05T14:08:27.521Z,42.00
2019-05-05T14:12:44.178Z,37.80
2019-05-05T14:17:00.771Z,36.90
2019-05-05T14:21:17.407Z,34.20
2019-05-05T14:25:34.030Z,32.50
2019-05-05T14:29:55.711Z,28.40
2019-05-05T14:34:14.153Z,29.50
2019-05-05T14:38:34.126Z,24.80
2019-05-05T14:42:51.147Z,26.00
2019-05-05T14:47:07.709Z,26.10
2019-05-05T14:51:24.295Z,29.50
2019-05-05T14:55:44.139Z,32.00
2019-05-05T15:00:00.858Z,35.00
2019-05-05T15:04:20.069Z,37.80
2019-05-05T15:08:41.334Z,39.10
2019-05-05T15:13:00.017Z,40.20
2019-05-05T15:17:16.774Z,40.80
2019-05-05T15:21:34.019Z,41.10
2019-05-05T15:25:50.723Z,40.10
2019-05-05T15:30:09.748Z,39.20
2019-05-05T15:34:26.538Z,37.40
2019-05-05T15:38:43.847Z,36.10
2019-05-05T15:43:00.462Z,36.10
2019-05-05T15:47:17.323Z,36.60
2019-05-05T15:51:35.369Z,36.00
2019-05-05T15:55:54.017Z,34.40
2019-05-05T16:00:11.453Z,35.10
2019-05-05T16:04:31.002Z,35.80
2019-05-05T16:08:48.882Z,37.90
2019-05-05T16:13:05.612Z,39.00
2019-05-05T16:17:24.236Z,40.30
2019-05-05T16:21:48.795Z,43.00
2019-05-05T16:26:05.383Z,44.40
2019-05-05T16:30:23.560Z,44.20
2019-05-05T16:34:41.250Z,45.30
2019-05-05T16:38:57.826Z,42.80
2019-05-05T16:43:16.680Z,42.30
2019-05-05T16:47:33.705Z,43.10
2019-05-05T16:52:00.760Z,44.50
2019-05-05T16:56:17.303Z,45.60
2019-05-05T17:00:34.910Z,46.00
2019-05-05T17:04:51.570Z,46.70
2019-05-05T17:09:09.302Z,46.80
2019-05-05T17:13:33.583Z,45.80
2019-05-05T17:17:50.504Z,45.80
2019-05-05T17:22:09.072Z,47.60
2019-05-05T17:26:25.728Z,48.20
2019-05-05T17:30:43.629Z,47.50
2019-05-05T17:35:00.263Z,51.00
2019-05-05T17:39:20.656Z,52.00
2019-05-05T17:43:45.223Z,51.10
2019-05-05T17:48:04.584Z,52.10
2019-05-05T17:52:41.302Z,51.20
2019-05-05T17:56:58.180Z,52.90
2019-05-05T18:01:17.318Z,54.50
2019-05-05T18:05:54.476Z,55.10
2019-05-05T18:10:14.323Z,57.20
2019-05-05T18:14:33.608Z,57.90
2019-05-05T18:18:50.699Z,59.60
2019-05-05T18:23:08.988Z,60.90
2019-05-05T18:27:30.281Z,62.30
2019-05-05T18:31:49.225Z,63.00
2019-05-05T18:36:07.693Z,64.70
2019-05-05T18:40:27.680Z,67.50
2019-05-05T18:44:47.002Z,69.60
2019-05-05T18:49:04.480Z,71.70
2019-05-05T18:53:22.286Z,74.40
2019-05-05T18:57:38.952Z,76.70
2019-05-05T19:01:57.679Z,80.20
2019-05-05T19:06:15.705Z,82.60
2019-05-05T19:10:34.590Z,85.70
2019-05-05T19:14:51.714Z,88.20
2019-05-05T19:19:10.250Z,90.00
2019-05-05T19:23:27.650Z,90.90
2019-05-05T19:27:49.360Z,91.40
2019-05-05T19:32:04.492Z,91.90
2019-05-05T19:36:22.160Z,92.50
2019-05-05T19:40:39.111Z,93.20
2019-05-05T19:44:56.863Z,93.30
2019-05-05T19:49:17.060Z,93.40
2019-05-05T19:53:36.913Z,93.40
2019-05-05T19:57:54.150Z,93.60
2019-05-05T20:02:10.837Z,93.70
2019-05-05T20:06:27.604Z,93.50
2019-05-05T20:10:44.699Z,93.30
2019-05-05T20:15:04.083Z,93.30
2019-05-05T20:19:21.184Z,93.30
2019-05-05T20:23:37.917Z,93.50
2019-05-05T20:27:56.050Z,93.20
2019-05-05T20:32:13.877Z,93.30
2019-05-05T20:36:34.618Z,93.60
2019-05-05T20:41:11.034Z,93.60
2019-05-05T20:45:29.467Z,93.50
2019-05-05T20:49:46.264Z,93.80
2019-05-05T20:54:04.775Z,94.00
2019-05-05T20:58:21.451Z,94.40
2019-05-05T21:02:38.093Z,94.80
2019-05-05T21:06:54.667Z,94.60
2019-05-05T21:11:13.885Z,94.80
2019-05-05T21:15:29.874Z,94.60
2019-05-05T21:19:46.706Z,94.70
2019-05-05T21:24:04.305Z,95.00
2019-05-05T21:28:20.785Z,94.90
2019-05-05T21:32:37.650Z,95.10
2019-05-05T21:36:54.305Z,95.10
2019-05-05T21:41:11.025Z,95.10
2019-05-05T21:45:27.968Z,95.20
2019-05-05T21:49:44.697Z,95.30
2019-05-05T21:54:20.032Z,95.60
2019-05-05T21:58:41.019Z,95.80
2019-05-05T22:02:58.856Z,96.10
2019-05-05T22:07:15.323Z,96.30
2019-05-05T22:11:31.794Z,96.70
2019-05-05T22:15:48.504Z,96.70
2019-05-05T22:20:07.051Z,96.70
2019-05-05T22:24:23.484Z,96.90
2019-05-05T22:28:40.221Z,97.00
2019-05-05T22:32:57.053Z,97.20
2019-05-05T22:37:14.258Z,97.40
2019-05-05T22:41:30.805Z,97.70
2019-05-05T22:45:47.316Z,97.70
2019-05-05T22:50:05.071Z,97.70
2019-05-05T22:54:21.585Z,97.60
2019-05-05T22:58:38.851Z,97.20
2019-05-05T23:03:13.704Z,97.10
2019-05-05T23:07:31.824Z,96.90
2019-05-05T23:11:48.273Z,96.90
2019-05-05T23:16:07.073Z,96.80
2019-05-05T23:20:58.565Z,96.90
2019-05-05T23:25:16.872Z,96.90
2019-05-05T23:29:34.150Z,96.80
2019-05-05T23:33:50.805Z,96.70
2019-05-05T23:38:07.456Z,96.70
2019-05-05T23:42:24.212Z,96.50
2019-05-05T23:46:40.734Z,96.50
2019-05-05T23:50:57.298Z,96.80
2019-05-05T23:55:14.332Z,97.20
2019-05-05T23:59:31.378Z,97.50
