createdAt,value
2023-01-27T00:00:34.391Z,102848.38
2023-01-27T00:03:01.017Z,102844.88
2023-01-27T00:05:28.298Z,102836.09
2023-01-27T00:07:58.475Z,102829.94
2023-01-27T00:10:25.471Z,102837.88
2023-01-27T00:13:10.606Z,102823.88
2023-01-27T00:15:38.730Z,102837.03
2023-01-27T00:18:05.416Z,102826.50
2023-01-27T00:20:51.336Z,102820.28
2023-01-27T00:23:39.099Z,102824.72
2023-01-27T00:26:08.281Z,102819.50
2023-01-27T00:28:36.694Z,102830.09
2023-01-27T00:31:03.785Z,102834.56
2023-01-27T00:33:30.863Z,102829.25
2023-01-27T00:35:58.561Z,102833.69
2023-01-27T00:38:26.910Z,102834.63
2023-01-27T00:41:12.326Z,102841.63
2023-01-27T00:43:39.343Z,102840.78
2023-01-27T00:46:05.991Z,102851.38
2023-01-27T00:48:32.773Z,102842.56
2023-01-27T00:51:00.191Z,102830.41
2023-01-27T00:53:26.796Z,102832.28
2023-01-27T00:55:54.378Z,102843.50
2023-01-27T00:58:22.539Z,102845.28
2023-01-27T01:00:49.719Z,102832.28
2023-01-27T01:03:16.790Z,102847.94
2023-01-27T01:05:43.847Z,102840.94
2023-01-27T01:08:10.558Z,102845.38
2023-01-27T01:10:39.236Z,102850.78
2023-01-27T01:13:11.886Z,102846.44
2023-01-27T01:15:39.847Z,102852.44
2023-01-27T01:18:07.829Z,102851.72
2023-01-27T01:20:45.000Z,102859.50
2023-01-27T01:23:12.603Z,102857.81
2023-01-27T01:25:39.527Z,102858.66
2023-01-27T01:28:07.987Z,102856.94
2023-01-27T01:30:36.144Z,102852.66
2023-01-27T01:33:03.395Z,102864.03
2023-01-27T01:35:30.832Z,102864.97
2023-01-27T01:37:57.996Z,102864.97
2023-01-27T01:40:25.818Z,102866.75
2023-01-27T01:42:56.699Z,102863.16
2023-01-27T01:45:32.548Z,102866.75
2023-01-27T01:48:01.562Z,102873.91
2023-01-27T01:50:28.385Z,102865.03
2023-01-27T01:52:55.610Z,102866.81
2023-01-27T01:55:25.341Z,102868.59
2023-01-27T01:57:52.711Z,102873.03
2023-01-27T02:00:19.590Z,102870.56
2023-01-27T02:02:49.041Z,102873.97
2023-01-27T02:05:27.869Z,102880.09
2023-01-27T02:08:00.063Z,102892.47
2023-01-27T02:10:26.653Z,102889.84
2023-01-27T02:12:53.747Z,102896.09
2023-01-27T02:15:21.596Z,102894.28
2023-01-27T02:17:48.890Z,102878.66
2023-01-27T02:20:22.142Z,102889.16
2023-01-27T02:23:10.872Z,102885.59
2023-01-27T02:25:37.841Z,102881.22
2023-01-27T02:28:07.044Z,102892.66
2023-01-27T02:30:34.445Z,102890.94
2023-01-27T02:33:01.648Z,102896.31
2023-01-27T02:35:38.219Z,102896.22
2023-01-27T02:38:07.216Z,102904.16
2023-01-27T02:40:36.548Z,102894.66
2023-01-27T02:43:05.171Z,102905.09
2023-01-27T02:45:32.462Z,102906.09
2023-01-27T02:47:59.053Z,102901.66
2023-01-27T02:50:26.119Z,102913.09
2023-01-27T02:52:53.195Z,102919.25
2023-01-27T02:55:20.391Z,102912.25
2023-01-27T02:57:47.476Z,102906.25
2023-01-27T03:00:14.317Z,102915.81
2023-01-27T03:02:41.361Z,102914.09
2023-01-27T03:05:08.466Z,102910.53
2023-01-27T03:07:35.057Z,102911.53
2023-01-27T03:10:02.249Z,102917.59
2023-01-27T03:12:29.319Z,102917.66
2023-01-27T03:15:14.523Z,102918.53
2023-01-27T03:17:59.970Z,102927.38
2023-01-27T03:20:26.966Z,102926.53
2023-01-27T03:22:53.977Z,102924.88
2023-01-27T03:25:20.583Z,102923.03
2023-01-27T03:27:47.147Z,102930.09
2023-01-27T03:30:13.840Z,102933.59
2023-01-27T03:32:46.740Z,102927.47
2023-01-27T03:35:15.513Z,102936.31
2023-01-27T03:38:01.692Z,102938.03
2023-01-27T03:40:47.489Z,102931.03
2023-01-27T03:43:32.513Z,102940.75
2023-01-27T03:46:37.203Z,102939.06
2023-01-27T03:49:03.742Z,102937.34
2023-01-27T03:51:30.300Z,102937.34
2023-01-27T03:53:57.340Z,102943.56
2023-01-27T03:56:24.155Z,102943.63
2023-01-27T03:58:51.725Z,102942.72
2023-01-27T04:01:24.433Z,102945.34
2023-01-27T04:04:10.463Z,102941.91
2023-01-27T04:06:52.602Z,102945.44
2023-01-27T04:09:34.277Z,102951.63
2023-01-27T04:12:04.555Z,102953.28
2023-01-27T04:14:32.774Z,102956.84
2023-01-27T04:17:05.454Z,102962.16
2023-01-27T04:19:32.192Z,102948.22
2023-01-27T04:22:00.357Z,102966.66
2023-01-27T04:24:27.777Z,102963.16
2023-01-27T04:26:59.716Z,102963.06
2023-01-27T04:29:29.009Z,102964.84
2023-01-27T04:31:57.821Z,102953.72
2023-01-27T04:34:26.350Z,102956.06
2023-01-27T04:36:52.957Z,102957.84
2023-01-27T04:39:20.013Z,102954.28
2023-01-27T04:41:47.255Z,102959.66
2023-01-27T04:44:14.102Z,102959.66
2023-01-27T04:46:40.707Z,102967.56
2023-01-27T04:49:08.587Z,102958.78
2023-01-27T04:51:35.842Z,102952.78
2023-01-27T04:54:03.903Z,102976.38
2023-01-27T04:56:36.721Z,102966.72
2023-01-27T04:59:06.645Z,102970.28
2023-01-27T05:01:33.689Z,102971.22
2023-01-27T05:04:00.867Z,102975.66
2023-01-27T05:06:28.080Z,102976.63
2023-01-27T05:08:55.046Z,102982.72
2023-01-27T05:11:21.857Z,102978.34
2023-01-27T05:13:48.690Z,102984.50
2023-01-27T05:16:20.939Z,102968.72
2023-01-27T05:18:49.659Z,102982.78
2023-01-27T05:21:30.949Z,102978.47
2023-01-27T05:23:58.265Z,102982.88
2023-01-27T05:26:27.224Z,102998.75
2023-01-27T05:28:56.180Z,102976.94
2023-01-27T05:31:25.661Z,102993.47
2023-01-27T05:33:54.230Z,102990.88
2023-01-27T05:36:23.201Z,102992.66
2023-01-27T05:38:50.517Z,102987.38
2023-01-27T05:41:18.186Z,103004.09
2023-01-27T05:43:46.404Z,103008.66
2023-01-27T05:46:15.069Z,103015.59
2023-01-27T05:48:44.511Z,103018.19
2023-01-27T05:51:14.838Z,103019.25
2023-01-27T05:53:42.231Z,103017.38
2023-01-27T05:56:10.643Z,103022.69
2023-01-27T05:58:38.342Z,103025.31
2023-01-27T06:01:16.014Z,103014.94
2023-01-27T06:03:43.919Z,103025.25
2023-01-27T06:06:12.848Z,103029.69
2023-01-27T06:08:40.832Z,103017.44
2023-01-27T06:11:08.316Z,103027.91
2023-01-27T06:13:36.019Z,103020.75
2023-01-27T06:16:04.751Z,103021.69
2023-01-27T06:18:31.380Z,103024.22
2023-01-27T06:20:59.503Z,103026.78
2023-01-27T06:23:27.506Z,103026.88
2023-01-27T06:25:55.438Z,103033.72
2023-01-27T06:28:29.257Z,103038.03
2023-01-27T06:30:57.287Z,103038.97
2023-01-27T06:33:24.106Z,103031.81
2023-01-27T06:35:50.865Z,103027.38
2023-01-27T06:38:17.933Z,103026.72
2023-01-27T06:40:44.990Z,103028.50
2023-01-27T06:43:15.087Z,103030.88
2023-01-27T06:45:42.146Z,103030.97
2023-01-27T06:48:09.143Z,103038.81
2023-01-27T06:50:36.728Z,103040.53
2023-01-27T06:53:07.510Z,103028.38
2023-01-27T06:55:36.530Z,103036.09
2023-01-27T06:58:03.575Z,103036.19
2023-01-27T07:00:30.938Z,103026.59
2023-01-27T07:02:57.719Z,103039.75
2023-01-27T07:05:25.092Z,103026.78
2023-01-27T07:07:51.750Z,103036.25
2023-01-27T07:10:18.853Z,103044.19
2023-01-27T07:12:45.445Z,103052.97
2023-01-27T07:15:12.892Z,103054.75
2023-01-27T07:17:39.881Z,103060.91
2023-01-27T07:20:09.806Z,103064.41
2023-01-27T07:22:36.350Z,103072.34
2023-01-27T07:25:04.043Z,103071.59
2023-01-27T07:27:31.175Z,103079.41
2023-01-27T07:29:57.758Z,103083.78
2023-01-27T07:32:27.211Z,103080.34
2023-01-27T07:34:55.111Z,103080.47
2023-01-27T07:37:21.961Z,103077.81
2023-01-27T07:39:49.039Z,103077.69
2023-01-27T07:42:16.088Z,103060.66
2023-01-27T07:44:42.628Z,103086.53
2023-01-27T07:47:09.179Z,103079.47
2023-01-27T07:49:35.801Z,103079.66
2023-01-27T07:52:02.813Z,103086.53
2023-01-27T07:54:29.338Z,103083.03
2023-01-27T07:56:56.460Z,103089.19
2023-01-27T07:59:23.551Z,103085.75
2023-01-27T08:01:50.085Z,103091.03
2023-01-27T08:04:17.190Z,103088.41
2023-01-27T08:06:44.287Z,103088.41
2023-01-27T08:09:11.031Z,103080.59
2023-01-27T08:11:38.081Z,103094.47
2023-01-27T08:14:05.110Z,103086.69
2023-01-27T08:16:32.800Z,103081.38
2023-01-27T08:18:59.858Z,103104.13
2023-01-27T08:21:27.621Z,103090.97
2023-01-27T08:23:54.268Z,103093.41
2023-01-27T08:26:21.348Z,103102.16
2023-01-27T08:28:47.940Z,103099.41
2023-01-27T08:31:16.604Z,103095.75
2023-01-27T08:33:50.909Z,103090.41
2023-01-27T08:36:19.040Z,103093.78
2023-01-27T08:38:46.596Z,103090.13
2023-01-27T08:41:15.405Z,103092.72
2023-01-27T08:43:42.360Z,103093.47
2023-01-27T08:46:10.398Z,103099.56
2023-01-27T08:48:38.226Z,103106.56
2023-01-27T08:51:06.560Z,103105.63
2023-01-27T08:53:34.086Z,103105.56
2023-01-27T08:56:06.357Z,103098.44
2023-01-27T08:58:36.401Z,103086.06
2023-01-27T09:01:04.743Z,103100.00
2023-01-27T09:03:32.378Z,103097.38
2023-01-27T09:06:00.235Z,103098.97
2023-01-27T09:08:28.204Z,103103.50
2023-01-27T09:10:55.283Z,103104.38
2023-01-27T09:13:25.424Z,103114.09
2023-01-27T09:15:52.925Z,103112.38
2023-01-27T09:18:20.487Z,103123.88
2023-01-27T09:20:47.500Z,103122.16
2023-01-27T09:23:14.548Z,103122.16
2023-01-27T09:25:41.644Z,103130.97
2023-01-27T09:28:16.850Z,103123.16
2023-01-27T09:30:46.829Z,103121.44
2023-01-27T09:33:17.610Z,103129.25
2023-01-27T09:35:53.383Z,103130.97
2023-01-27T09:38:22.448Z,103125.81
2023-01-27T09:41:20.076Z,103138.91
2023-01-27T09:43:59.187Z,103133.59
2023-01-27T09:46:46.889Z,103122.97
2023-01-27T09:49:47.450Z,103128.75
2023-01-27T09:52:22.918Z,103134.50
2023-01-27T09:55:19.731Z,103122.88
2023-01-27T09:58:05.149Z,103119.88
2023-01-27T10:00:53.471Z,103124.00
2023-01-27T10:03:23.733Z,103123.72
2023-01-27T10:06:09.049Z,103121.75
2023-01-27T10:09:01.195Z,103124.25
2023-01-27T10:11:45.819Z,103121.53
2023-01-27T10:14:36.532Z,103126.84
2023-01-27T10:17:17.963Z,103124.13
2023-01-27T10:20:21.600Z,103127.69
2023-01-27T10:23:03.062Z,103130.41
2023-01-27T10:25:45.123Z,103134.00
2023-01-27T10:28:14.439Z,103132.28
2023-01-27T10:31:36.663Z,103133.13
2023-01-27T10:34:29.270Z,103130.41
2023-01-27T10:37:14.149Z,103135.56
2023-01-27T10:39:44.039Z,103133.72
2023-01-27T10:42:25.519Z,103135.44
2023-01-27T10:45:06.577Z,103136.28
2023-01-27T10:47:45.779Z,103134.50
2023-01-27T10:50:46.801Z,103138.06
2023-01-27T10:53:38.619Z,103138.16
2023-01-27T10:56:13.590Z,103136.50
2023-01-27T10:59:03.833Z,103140.06
2023-01-27T11:01:43.560Z,103138.50
2023-01-27T11:04:16.650Z,103142.00
2023-01-27T11:06:45.469Z,103133.19
2023-01-27T11:09:27.589Z,103123.66
2023-01-27T11:11:58.851Z,103128.22
2023-01-27T11:14:46.921Z,103125.44
2023-01-27T11:17:30.104Z,103129.09
2023-01-27T11:20:19.492Z,103120.34
2023-01-27T11:22:57.935Z,103119.50
2023-01-27T11:25:36.504Z,103116.91
2023-01-27T11:28:14.843Z,103123.28
2023-01-27T11:30:55.879Z,103131.06
2023-01-27T11:33:38.015Z,103125.00
2023-01-27T11:36:04.780Z,103131.22
2023-01-27T11:38:31.334Z,103135.66
2023-01-27T11:40:58.407Z,103127.03
2023-01-27T11:43:27.138Z,103124.50
2023-01-27T11:46:02.173Z,103114.78
2023-01-27T11:48:41.331Z,103122.59
2023-01-27T11:51:24.219Z,103121.72
2023-01-27T11:54:06.770Z,103122.59
2023-01-27T11:56:37.624Z,103120.00
2023-01-27T11:59:13.788Z,103111.16
2023-01-27T12:01:47.923Z,103105.13
2023-01-27T12:04:23.487Z,103100.63
2023-01-27T12:07:07.379Z,103099.13
2023-01-27T12:09:36.462Z,103092.75
2023-01-27T12:12:22.221Z,103082.38
2023-01-27T12:14:49.972Z,103092.75
2023-01-27T12:17:27.399Z,103088.25
2023-01-27T12:19:57.670Z,103084.69
2023-01-27T12:22:37.944Z,103089.91
2023-01-27T12:25:14.361Z,103093.31
2023-01-27T12:27:50.220Z,103092.31
2023-01-27T12:30:21.602Z,103091.38
2023-01-27T12:32:49.310Z,103098.31
2023-01-27T12:35:22.386Z,103091.31
2023-01-27T12:37:54.629Z,103105.41
2023-01-27T12:40:27.656Z,103093.94
2023-01-27T12:43:18.855Z,103086.94
2023-01-27T12:46:02.600Z,103086.94
2023-01-27T12:48:32.312Z,103093.94
2023-01-27T12:51:14.373Z,103094.81
2023-01-27T12:53:44.182Z,103089.59
2023-01-27T12:56:16.485Z,103089.53
2023-01-27T12:58:55.808Z,103089.59
2023-01-27T13:01:37.229Z,103079.16
2023-01-27T13:04:06.484Z,103072.06
2023-01-27T13:07:02.257Z,103085.22
2023-01-27T13:09:31.926Z,103084.44
2023-01-27T13:12:02.598Z,103084.44
2023-01-27T13:14:33.186Z,103081.00
2023-01-27T13:16:59.925Z,103085.38
2023-01-27T13:19:36.733Z,103067.28
2023-01-27T13:22:04.927Z,103073.22
2023-01-27T13:24:42.247Z,103082.03
2023-01-27T13:27:15.894Z,103080.19
2023-01-27T13:29:54.597Z,103079.53
2023-01-27T13:32:27.080Z,103081.97
2023-01-27T13:34:58.732Z,103088.19
2023-01-27T13:37:33.135Z,103096.06
2023-01-27T13:40:03.380Z,103092.69
2023-01-27T13:43:08.560Z,103090.97
2023-01-27T13:45:38.395Z,103093.47
2023-01-27T13:48:15.043Z,103101.41
2023-01-27T13:51:25.133Z,103100.56
2023-01-27T13:54:03.666Z,103095.34
2023-01-27T13:56:49.267Z,103110.28
2023-01-27T13:59:35.836Z,103105.06
2023-01-27T14:02:27.611Z,103108.56
2023-01-27T14:05:51.799Z,103118.38
2023-01-27T14:08:37.037Z,103116.56
2023-01-27T14:11:12.036Z,103084.75
2023-01-27T14:14:00.262Z,103100.78
2023-01-27T14:16:42.916Z,103114.84
2023-01-27T14:19:27.952Z,103114.00
2023-01-27T14:22:07.154Z,103119.28
2023-01-27T14:24:48.266Z,103111.50
2023-01-27T14:27:23.826Z,103121.06
2023-01-27T14:30:11.384Z,103112.28
2023-01-27T14:32:37.935Z,103112.28
2023-01-27T14:35:28.896Z,103103.47
2023-01-27T14:38:07.853Z,103114.06
2023-01-27T14:41:04.020Z,103109.69
2023-01-27T14:44:18.327Z,103109.69
2023-01-27T14:47:11.230Z,103122.06
2023-01-27T14:49:56.127Z,103115.84
2023-01-27T14:52:40.034Z,103115.84
2023-01-27T14:55:22.067Z,103120.28
2023-01-27T14:58:46.228Z,103122.16
2023-01-27T15:01:28.613Z,103133.53
2023-01-27T15:04:05.361Z,103131.72
2023-01-27T15:06:47.464Z,103119.75
2023-01-27T15:09:29.280Z,103141.47
2023-01-27T15:12:01.866Z,103143.25
2023-01-27T15:14:59.964Z,103145.88
2023-01-27T15:17:49.479Z,103146.75
2023-01-27T15:20:30.944Z,103140.59
2023-01-27T15:23:06.812Z,103143.25
2023-01-27T15:25:38.541Z,103145.09
2023-01-27T15:28:06.569Z,103139.91
2023-01-27T15:30:37.361Z,103143.31
2023-01-27T15:33:53.727Z,103144.16
2023-01-27T15:36:32.373Z,103138.03
2023-01-27T15:39:20.269Z,103139.91
2023-01-27T15:42:04.261Z,103136.22
2023-01-27T15:44:32.568Z,103138.88
2023-01-27T15:47:13.071Z,103136.41
2023-01-27T15:49:47.303Z,103149.47
2023-01-27T15:52:23.257Z,103148.59
2023-01-27T15:54:51.583Z,103152.09
2023-01-27T15:57:33.856Z,103147.84
2023-01-27T16:00:26.413Z,103150.38
2023-01-27T16:02:54.479Z,103145.19
2023-01-27T16:05:26.497Z,103149.53
2023-01-27T16:07:58.164Z,103147.75
2023-01-27T16:10:30.700Z,103152.19
2023-01-27T16:13:24.229Z,103155.78
2023-01-27T16:16:20.386Z,103158.44
2023-01-27T16:19:18.890Z,103162.94
2023-01-27T16:21:57.518Z,103158.56
2023-01-27T16:24:27.317Z,103171.88
2023-01-27T16:27:05.824Z,103169.22
2023-01-27T16:29:37.142Z,103170.13
2023-01-27T16:32:18.497Z,103168.41
2023-01-27T16:35:03.515Z,103171.06
2023-01-27T16:37:34.855Z,103167.56
2023-01-27T16:40:15.000Z,103175.56
2023-01-27T16:42:55.122Z,103178.22
2023-01-27T16:45:44.284Z,103171.44
2023-01-27T16:48:42.394Z,103182.66
2023-01-27T16:51:15.306Z,103193.22
2023-01-27T16:53:46.927Z,103187.06
2023-01-27T16:56:23.676Z,103188.00
2023-01-27T16:58:52.145Z,103180.22
2023-01-27T17:01:42.674Z,103195.88
2023-01-27T17:04:20.518Z,103200.31
2023-01-27T17:06:48.941Z,103200.31
2023-01-27T17:09:32.362Z,103201.22
2023-01-27T17:12:00.059Z,103206.53
2023-01-27T17:14:36.289Z,103204.91
2023-01-27T17:17:17.059Z,103199.59
2023-01-27T17:19:48.960Z,103202.38
2023-01-27T17:22:42.924Z,103215.38
2023-01-27T17:25:23.172Z,103213.66
2023-01-27T17:27:50.088Z,103214.53
2023-01-27T17:30:24.162Z,103216.41
2023-01-27T17:32:54.620Z,103225.09
2023-01-27T17:35:23.952Z,103219.81
2023-01-27T17:37:51.268Z,103229.53
2023-01-27T17:40:21.296Z,103230.50
2023-01-27T17:42:49.659Z,103238.44
2023-01-27T17:45:22.704Z,103238.34
2023-01-27T17:47:49.883Z,103244.59
2023-01-27T17:50:23.073Z,103246.38
2023-01-27T17:52:53.999Z,103247.22
2023-01-27T17:55:23.072Z,103241.06
2023-01-27T17:57:54.317Z,103234.06
2023-01-27T18:00:41.884Z,103249.88
2023-01-27T18:03:25.669Z,103243.91
2023-01-27T18:05:54.783Z,103245.56
2023-01-27T18:08:23.641Z,103244.72
2023-01-27T18:10:51.047Z,103251.72
2023-01-27T18:13:20.421Z,103249.00
2023-01-27T18:16:20.496Z,103256.16
2023-01-27T18:18:49.481Z,103246.63
2023-01-27T18:21:27.007Z,103251.72
2023-01-27T18:24:00.110Z,103260.53
2023-01-27T18:26:32.891Z,103259.66
2023-01-27T18:29:03.074Z,103261.44
2023-01-27T18:31:34.405Z,103269.38
2023-01-27T18:34:32.333Z,103271.09
2023-01-27T18:37:03.215Z,103274.59
2023-01-27T18:39:34.577Z,103273.69
2023-01-27T18:42:02.182Z,103268.47
2023-01-27T18:44:34.469Z,103275.47
2023-01-27T18:47:28.642Z,103287.84
2023-01-27T18:50:01.047Z,103279.03
2023-01-27T18:52:30.032Z,103278.31
2023-01-27T18:55:19.887Z,103290.66
2023-01-27T18:57:48.812Z,103294.13
2023-01-27T19:00:21.793Z,103291.53
2023-01-27T19:02:52.279Z,103287.09
2023-01-27T19:05:23.235Z,103292.19
2023-01-27T19:07:50.114Z,103289.69
2023-01-27T19:10:28.304Z,103303.59
2023-01-27T19:12:58.471Z,103288.75
2023-01-27T19:15:34.075Z,103288.81
2023-01-27T19:18:04.111Z,103288.59
2023-01-27T19:20:31.444Z,103294.75
2023-01-27T19:22:58.924Z,103293.88
2023-01-27T19:25:29.403Z,103290.47
2023-01-27T19:28:01.583Z,103289.47
2023-01-27T19:30:38.245Z,103284.16
2023-01-27T19:33:16.657Z,103288.81
2023-01-27T19:35:46.461Z,103292.09
2023-01-27T19:38:13.802Z,103292.09
2023-01-27T19:40:40.521Z,103297.41
2023-01-27T19:43:10.095Z,103296.47
2023-01-27T19:45:36.707Z,103303.53
2023-01-27T19:48:03.814Z,103300.97
2023-01-27T19:50:32.071Z,103302.63
2023-01-27T19:52:58.927Z,103300.91
2023-01-27T19:55:25.951Z,103295.84
2023-01-27T19:57:52.998Z,103299.97
2023-01-27T20:00:22.392Z,103297.41
2023-01-27T20:02:49.379Z,103298.41
2023-01-27T20:05:18.768Z,103305.25
2023-01-27T20:07:46.260Z,103297.34
2023-01-27T20:10:34.063Z,103279.97
2023-01-27T20:13:03.557Z,103299.97
2023-01-27T20:15:33.621Z,103296.63
2023-01-27T20:18:00.450Z,103297.34
2023-01-27T20:20:27.533Z,103294.69
2023-01-27T20:22:54.191Z,103292.19
2023-01-27T20:25:23.739Z,103289.41
2023-01-27T20:27:53.189Z,103294.69
2023-01-27T20:30:23.504Z,103295.53
2023-01-27T20:32:50.923Z,103293.81
2023-01-27T20:35:19.653Z,103292.03
2023-01-27T20:37:48.050Z,103293.81
2023-01-27T20:40:19.182Z,103284.09
2023-01-27T20:42:45.942Z,103289.47
2023-01-27T20:45:13.561Z,103289.41
2023-01-27T20:47:40.814Z,103287.59
2023-01-27T20:50:09.943Z,103284.97
2023-01-27T20:52:38.190Z,103273.59
2023-01-27T20:55:05.695Z,103275.53
2023-01-27T20:57:34.253Z,103284.16
2023-01-27T21:00:00.860Z,103289.34
2023-01-27T21:02:30.164Z,103278.00
2023-01-27T21:04:57.691Z,103284.16
2023-01-27T21:07:25.449Z,103290.25
2023-01-27T21:09:53.522Z,103284.09
2023-01-27T21:12:21.282Z,103287.59
2023-01-27T21:14:48.342Z,103278.19
2023-01-27T21:17:14.965Z,103289.47
2023-01-27T21:19:41.542Z,103293.75
2023-01-27T21:22:08.183Z,103285.88
2023-01-27T21:24:35.605Z,103294.69
2023-01-27T21:27:03.250Z,103278.88
2023-01-27T21:29:29.883Z,103277.09
2023-01-27T21:31:56.891Z,103273.59
2023-01-27T21:34:23.814Z,103268.47
2023-01-27T21:36:50.412Z,103275.31
2023-01-27T21:39:17.556Z,103268.28
2023-01-27T21:41:53.047Z,103272.72
2023-01-27T21:44:48.911Z,103261.44
2023-01-27T21:47:17.930Z,103266.72
2023-01-27T21:50:01.278Z,103275.53
2023-01-27T21:52:43.623Z,103268.47
2023-01-27T21:55:21.059Z,103266.81
2023-01-27T21:57:50.800Z,103262.38
2023-01-27T22:00:22.707Z,103261.44
2023-01-27T22:02:57.389Z,103262.31
2023-01-27T22:05:24.870Z,103260.53
2023-01-27T22:07:52.353Z,103257.88
2023-01-27T22:10:26.991Z,103267.53
2023-01-27T22:13:03.574Z,103255.16
2023-01-27T22:15:31.539Z,103258.63
2023-01-27T22:17:59.507Z,103250.84
2023-01-27T22:20:27.415Z,103259.50
2023-01-27T22:22:54.665Z,103247.34
2023-01-27T22:25:21.777Z,103248.16
2023-01-27T22:27:48.487Z,103252.50
2023-01-27T22:30:18.657Z,103245.56
2023-01-27T22:32:47.418Z,103254.22
2023-01-27T22:35:16.283Z,103256.84
2023-01-27T22:37:43.888Z,103248.22
2023-01-27T22:40:11.605Z,103257.81
2023-01-27T22:42:40.168Z,103250.00
2023-01-27T22:45:08.692Z,103256.94
2023-01-27T22:47:35.853Z,103252.66
2023-01-27T22:50:02.411Z,103256.94
2023-01-27T22:52:28.998Z,103244.72
2023-01-27T22:54:55.546Z,103251.66
2023-01-27T22:57:22.596Z,103253.56
2023-01-27T22:59:49.203Z,103264.03
2023-01-27T23:02:15.765Z,103257.94
2023-01-27T23:04:42.306Z,103264.88
2023-01-27T23:07:09.327Z,103264.88
2023-01-27T23:09:35.841Z,103264.88
2023-01-27T23:12:02.921Z,103259.72
2023-01-27T23:14:29.712Z,103265.00
2023-01-27T23:16:58.527Z,103266.72
2023-01-27T23:19:25.741Z,103268.47
2023-01-27T23:21:52.784Z,103270.31
2023-01-27T23:24:19.675Z,103259.78
2023-01-27T23:26:46.662Z,103263.28
2023-01-27T23:29:24.325Z,103260.72
2023-01-27T23:31:51.851Z,103259.00
2023-01-27T23:34:18.452Z,103257.22
2023-01-27T23:36:51.352Z,103255.47
2023-01-27T23:39:18.564Z,103256.53
2023-01-27T23:41:45.121Z,103256.63
2023-01-27T23:44:13.203Z,103251.41
2023-01-27T23:46:40.281Z,103259.19
2023-01-27T23:49:07.948Z,103255.84
2023-01-27T23:51:34.744Z,103265.34
2023-01-27T23:54:02.063Z,103265.41
2023-01-27T23:56:28.950Z,103263.72
2023-01-27T23:58:55.763Z,103273.44
