createdAt,value
2019-01-17T00:00:51.844Z,70.44
2019-01-17T00:01:51.837Z,70.44
2019-01-17T00:02:51.843Z,70.96
2019-01-17T00:03:51.813Z,70.65
2019-01-17T00:04:51.847Z,70.86
2019-01-17T00:05:51.789Z,70.86
2019-01-17T00:06:51.782Z,71.16
2019-01-17T00:07:51.773Z,70.86
2019-01-17T00:08:51.754Z,70.44
2019-01-17T00:09:51.748Z,70.44
2019-01-17T00:10:51.803Z,70.96
2019-01-17T00:11:51.761Z,70.34
2019-01-17T00:12:51.711Z,70.96
2019-01-17T00:13:51.709Z,70.96
2019-01-17T00:14:51.688Z,70.96
2019-01-17T00:15:51.693Z,70.75
2019-01-17T00:16:51.714Z,70.44
2019-01-17T00:17:51.659Z,70.92
2019-01-17T00:18:51.652Z,70.96
2019-01-17T00:19:51.645Z,70.96
2019-01-17T00:20:51.671Z,70.82
2019-01-17T00:21:51.616Z,70.92
2019-01-17T00:22:51.621Z,70.82
2019-01-17T00:23:51.591Z,70.96
2019-01-17T00:24:51.622Z,70.92
2019-01-17T00:25:51.579Z,71.16
2019-01-17T00:26:51.558Z,70.75
2019-01-17T00:27:51.547Z,71.23
2019-01-17T00:28:51.553Z,71.13
2019-01-17T00:29:51.528Z,71.26
2019-01-17T00:30:51.556Z,71.34
2019-01-17T00:31:51.504Z,71.13
2019-01-17T00:32:51.520Z,71.37
2019-01-17T00:33:51.486Z,71.13
2019-01-17T00:34:51.471Z,71.23
2019-01-17T00:35:51.504Z,70.82
2019-01-17T00:36:51.452Z,71.85
2019-01-17T00:37:51.436Z,71.85
2019-01-17T00:38:51.427Z,71.55
2019-01-17T00:39:51.414Z,71.23
2019-01-17T00:40:51.434Z,71.58
2019-01-17T00:41:51.433Z,71.85
2019-01-17T00:42:51.385Z,72.06
2019-01-17T00:43:51.398Z,71.99
2019-01-17T00:44:51.365Z,71.37
2019-01-17T00:45:51.363Z,72.09
2019-01-17T00:46:51.347Z,72.61
2019-01-17T00:47:51.380Z,72.30
2019-01-17T00:48:51.319Z,72.40
2019-01-17T00:49:51.307Z,72.40
2019-01-17T00:50:51.329Z,72.40
2019-01-17T00:51:51.286Z,72.30
2019-01-17T00:52:51.277Z,72.19
2019-01-17T00:53:51.309Z,72.40
2019-01-17T00:54:51.256Z,72.71
2019-01-17T00:55:51.240Z,71.64
2019-01-17T00:56:51.308Z,71.89
2019-01-17T00:57:51.224Z,72.61
2019-01-17T00:58:51.206Z,72.61
2019-01-17T00:59:51.201Z,73.02
2019-01-17T01:00:51.197Z,73.02
2019-01-17T01:01:51.213Z,73.85
2019-01-17T01:02:51.208Z,73.22
2019-01-17T01:03:51.184Z,73.43
2019-01-17T01:04:51.144Z,73.19
2019-01-17T01:05:51.138Z,72.81
2019-01-17T01:06:51.131Z,73.12
2019-01-17T01:07:51.109Z,73.19
2019-01-17T01:08:51.147Z,73.12
2019-01-17T01:09:51.095Z,73.09
2019-01-17T01:10:51.078Z,74.15
2019-01-17T01:11:51.073Z,73.64
2019-01-17T01:12:51.062Z,74.36
2019-01-17T01:13:51.042Z,74.77
2019-01-17T01:14:51.100Z,74.88
2019-01-17T01:15:51.069Z,74.05
2019-01-17T01:16:51.055Z,74.36
2019-01-17T01:17:51.010Z,75.09
2019-01-17T01:18:50.994Z,76.01
2019-01-17T01:19:50.985Z,75.22
2019-01-17T01:20:50.969Z,75.01
2019-01-17T01:21:50.978Z,75.22
2019-01-17T01:22:50.990Z,76.15
2019-01-17T01:23:50.937Z,75.63
2019-01-17T01:24:50.929Z,75.32
2019-01-17T01:25:50.917Z,76.15
2019-01-17T01:26:50.941Z,76.77
2019-01-17T01:27:50.933Z,76.35
2019-01-17T01:28:50.893Z,76.87
2019-01-17T01:29:50.889Z,77.08
2019-01-17T01:30:50.857Z,76.98
2019-01-17T01:31:50.894Z,77.39
2019-01-17T01:32:50.881Z,77.08
2019-01-17T01:33:50.864Z,76.98
2019-01-17T01:34:50.818Z,77.70
2019-01-17T01:35:50.805Z,77.08
2019-01-17T01:36:50.796Z,77.80
2019-01-17T01:37:50.785Z,77.80
2019-01-17T01:38:50.817Z,77.84
2019-01-17T01:39:50.764Z,78.01
2019-01-17T01:40:50.789Z,77.39
2019-01-17T01:41:50.737Z,77.80
2019-01-17T01:42:50.729Z,78.63
2019-01-17T01:43:50.718Z,77.59
2019-01-17T01:44:50.749Z,77.80
2019-01-17T01:45:50.718Z,78.97
2019-01-17T01:46:50.726Z,78.63
2019-01-17T01:47:50.674Z,78.87
2019-01-17T01:48:50.660Z,79.66
2019-01-17T01:49:50.651Z,78.01
2019-01-17T01:50:50.641Z,78.52
2019-01-17T01:51:50.690Z,78.94
2019-01-17T01:52:50.660Z,78.73
2019-01-17T01:53:50.607Z,79.28
2019-01-17T01:54:50.596Z,79.08
2019-01-17T01:55:50.586Z,78.97
2019-01-17T01:56:50.575Z,78.83
2019-01-17T01:57:50.605Z,78.77
2019-01-17T01:58:50.556Z,78.52
2019-01-17T01:59:50.578Z,78.31
2019-01-17T02:00:50.575Z,79.04
2019-01-17T02:01:50.520Z,78.11
2019-01-17T02:02:50.510Z,78.94
2019-01-17T02:03:50.503Z,78.83
2019-01-17T02:04:50.552Z,78.31
2019-01-17T02:05:50.497Z,77.59
2019-01-17T02:06:50.475Z,77.70
2019-01-17T02:07:50.459Z,77.49
2019-01-17T02:08:50.443Z,78.01
2019-01-17T02:09:50.434Z,78.11
2019-01-17T02:10:50.464Z,77.59
2019-01-17T02:11:50.422Z,77.70
2019-01-17T02:12:50.397Z,78.42
2019-01-17T02:13:50.401Z,78.11
2019-01-17T02:14:50.419Z,78.11
2019-01-17T02:15:50.408Z,78.42
2019-01-17T02:16:50.359Z,78.31
2019-01-17T02:17:50.377Z,78.42
2019-01-17T02:18:50.335Z,79.14
2019-01-17T02:19:50.323Z,78.73
2019-01-17T02:20:50.332Z,79.14
2019-01-17T02:21:50.343Z,78.42
2019-01-17T02:22:50.290Z,77.80
2019-01-17T02:23:50.298Z,78.73
2019-01-17T02:24:50.268Z,78.63
2019-01-17T02:25:50.259Z,79.45
2019-01-17T02:26:50.288Z,79.08
2019-01-17T02:27:50.239Z,79.66
2019-01-17T02:28:50.236Z,79.76
2019-01-17T02:29:50.213Z,79.86
2019-01-17T02:30:50.203Z,79.55
2019-01-17T02:31:50.191Z,79.86
2019-01-17T02:32:50.222Z,79.97
2019-01-17T02:33:50.175Z,79.55
2019-01-17T02:34:50.171Z,81.00
2019-01-17T02:35:50.149Z,80.90
2019-01-17T02:36:50.179Z,81.14
2019-01-17T02:37:50.129Z,79.80
2019-01-17T02:38:50.130Z,81.00
2019-01-17T02:39:50.105Z,80.21
2019-01-17T02:40:50.107Z,80.42
2019-01-17T02:41:50.086Z,80.73
2019-01-17T02:42:50.117Z,79.86
2019-01-17T02:43:50.121Z,80.58
2019-01-17T02:44:50.049Z,80.69
2019-01-17T02:45:50.039Z,80.28
2019-01-17T02:46:50.041Z,80.28
2019-01-17T02:47:50.018Z,81.31
2019-01-17T02:48:50.059Z,80.38
2019-01-17T02:49:50.000Z,80.79
2019-01-17T02:50:49.986Z,80.18
2019-01-17T02:51:49.976Z,79.69
2019-01-17T02:52:50.024Z,79.45
2019-01-17T02:53:49.952Z,78.52
2019-01-17T02:54:49.940Z,78.73
2019-01-17T02:55:49.969Z,79.35
2019-01-17T02:56:49.933Z,79.55
2019-01-17T02:57:49.909Z,79.66
2019-01-17T02:58:49.911Z,79.04
2019-01-17T02:59:49.889Z,78.73
2019-01-17T03:01:07.922Z,78.42
2019-01-17T03:01:49.864Z,78.73
2019-01-17T03:02:49.857Z,78.21
2019-01-17T03:03:49.852Z,78.52
2019-01-17T03:04:49.833Z,78.21
2019-01-17T03:05:49.822Z,78.52
2019-01-17T03:06:49.854Z,78.21
2019-01-17T03:07:49.804Z,77.97
2019-01-17T03:08:49.830Z,78.01
2019-01-17T03:09:49.789Z,77.59
2019-01-17T03:10:49.767Z,78.21
2019-01-17T03:11:49.800Z,78.28
2019-01-17T03:12:49.749Z,78.73
2019-01-17T03:13:49.780Z,78.94
2019-01-17T03:14:49.727Z,78.11
2019-01-17T03:15:49.742Z,79.04
2019-01-17T03:16:49.757Z,78.94
2019-01-17T03:17:49.690Z,79.04
2019-01-17T03:18:49.696Z,79.14
2019-01-17T03:19:49.671Z,77.91
2019-01-17T03:20:49.666Z,78.52
2019-01-17T03:21:49.662Z,77.87
2019-01-17T03:22:50.381Z,78.21
2019-01-17T03:23:50.381Z,77.66
2019-01-17T03:24:49.629Z,77.80
2019-01-17T03:25:49.602Z,77.70
2019-01-17T03:26:49.879Z,77.66
2019-01-17T03:27:49.590Z,78.31
2019-01-17T03:28:49.594Z,78.42
2019-01-17T03:29:49.558Z,78.83
2019-01-17T03:30:49.557Z,78.11
2019-01-17T03:31:49.540Z,78.73
2019-01-17T03:32:49.586Z,77.80
2019-01-17T03:33:51.378Z,79.55
2019-01-17T03:34:49.514Z,78.83
2019-01-17T03:35:49.536Z,78.94
2019-01-17T03:36:49.483Z,78.21
2019-01-17T03:37:49.482Z,78.63
2019-01-17T03:38:49.462Z,79.25
2019-01-17T03:39:50.394Z,79.55
2019-01-17T03:40:49.445Z,79.25
2019-01-17T03:41:49.430Z,79.55
2019-01-17T03:42:49.419Z,79.35
2019-01-17T03:43:49.408Z,78.83
2019-01-17T03:44:49.440Z,79.14
2019-01-17T03:45:49.388Z,78.94
2019-01-17T03:46:49.429Z,79.55
2019-01-17T03:47:49.381Z,79.45
2019-01-17T03:48:49.353Z,79.66
2019-01-17T03:49:49.389Z,78.94
2019-01-17T03:50:49.353Z,78.94
2019-01-17T03:51:49.342Z,78.73
2019-01-17T03:52:49.365Z,78.01
2019-01-17T03:53:49.310Z,79.14
2019-01-17T03:54:51.313Z,78.94
2019-01-17T03:55:49.300Z,79.97
2019-01-17T03:56:49.286Z,79.66
2019-01-17T03:57:49.256Z,79.25
2019-01-17T03:58:49.431Z,78.83
2019-01-17T03:59:49.233Z,78.83
2019-01-17T04:00:49.220Z,78.31
2019-01-17T04:01:49.300Z,78.21
2019-01-17T04:02:49.197Z,78.31
2019-01-17T04:03:49.205Z,78.73
2019-01-17T04:04:49.189Z,78.94
2019-01-17T04:05:49.167Z,78.11
2019-01-17T04:06:49.156Z,79.04
2019-01-17T04:07:49.187Z,78.83
2019-01-17T04:08:49.866Z,78.73
2019-01-17T04:09:49.123Z,78.94
2019-01-17T04:10:49.357Z,78.94
2019-01-17T04:11:49.145Z,79.55
2019-01-17T04:12:49.102Z,79.76
2019-01-17T04:13:49.078Z,79.55
2019-01-17T04:14:51.859Z,79.76
2019-01-17T04:15:49.060Z,79.76
2019-01-17T04:16:54.375Z,79.90
2019-01-17T04:17:49.378Z,80.38
2019-01-17T04:18:49.023Z,81.04
2019-01-17T04:19:51.859Z,81.51
2019-01-17T04:20:49.001Z,81.45
2019-01-17T04:21:49.034Z,82.03
2019-01-17T04:22:49.860Z,81.56
2019-01-17T04:23:49.362Z,81.14
2019-01-17T04:24:48.963Z,81.96
2019-01-17T04:25:50.300Z,82.28
2019-01-17T04:26:52.373Z,82.28
2019-01-17T04:27:48.924Z,82.62
2019-01-17T04:28:51.858Z,81.45
2019-01-17T04:29:51.866Z,81.14
2019-01-17T04:30:49.367Z,81.35
2019-01-17T04:31:48.922Z,81.51
2019-01-17T04:32:48.876Z,80.42
2019-01-17T04:33:48.914Z,80.32
2019-01-17T04:34:53.389Z,80.93
2019-01-17T04:35:48.841Z,81.45
2019-01-17T04:36:51.361Z,81.45
2019-01-17T04:37:48.830Z,81.35
2019-01-17T04:38:50.356Z,81.24
2019-01-17T04:39:50.377Z,80.93
2019-01-17T04:40:50.388Z,79.66
2019-01-17T04:41:48.817Z,80.38
2019-01-17T04:42:48.782Z,80.83
2019-01-17T04:43:48.752Z,81.45
2019-01-17T04:44:48.861Z,81.14
2019-01-17T04:45:48.860Z,81.14
2019-01-17T04:46:48.759Z,81.24
2019-01-17T04:47:51.877Z,81.14
2019-01-17T04:48:48.705Z,81.00
2019-01-17T04:49:51.375Z,81.04
2019-01-17T04:50:49.379Z,80.90
2019-01-17T04:51:48.688Z,80.93
2019-01-17T04:52:49.857Z,80.42
2019-01-17T04:53:51.363Z,81.35
2019-01-17T04:54:48.676Z,81.04
2019-01-17T04:55:48.621Z,81.35
2019-01-17T04:56:48.607Z,80.83
2019-01-17T04:57:53.386Z,79.80
2019-01-17T04:58:48.606Z,79.69
2019-01-17T04:59:48.578Z,79.38
2019-01-17T05:00:51.872Z,79.59
2019-01-17T05:01:48.555Z,80.32
2019-01-17T05:02:48.553Z,80.32
2019-01-17T05:03:48.532Z,79.90
2019-01-17T05:04:49.375Z,80.21
2019-01-17T05:05:48.556Z,81.56
2019-01-17T05:06:48.544Z,81.96
2019-01-17T05:07:48.487Z,81.35
2019-01-17T05:08:53.384Z,81.86
2019-01-17T05:09:51.352Z,82.52
2019-01-17T05:10:48.480Z,82.31
2019-01-17T05:11:48.486Z,82.21
2019-01-17T05:12:49.375Z,82.62
2019-01-17T05:13:48.433Z,83.14
2019-01-17T05:14:48.415Z,82.62
2019-01-17T05:15:48.406Z,83.04
2019-01-17T05:16:49.357Z,82.62
2019-01-17T05:17:49.368Z,82.73
2019-01-17T05:18:48.368Z,82.93
2019-01-17T05:19:48.361Z,83.86
2019-01-17T05:20:48.397Z,83.97
2019-01-17T05:21:48.339Z,83.45
2019-01-17T05:22:48.373Z,83.34
2019-01-17T05:23:48.385Z,83.34
2019-01-17T05:24:48.351Z,83.18
2019-01-17T05:25:48.298Z,82.73
2019-01-17T05:26:48.286Z,83.04
2019-01-17T05:27:48.279Z,82.42
2019-01-17T05:28:48.260Z,82.52
2019-01-17T05:29:48.266Z,83.04
2019-01-17T05:30:49.879Z,83.34
2019-01-17T05:31:48.224Z,82.93
2019-01-17T05:32:48.854Z,83.14
2019-01-17T05:33:48.209Z,82.93
2019-01-17T05:34:49.871Z,83.14
2019-01-17T05:35:48.182Z,82.42
2019-01-17T05:36:48.218Z,83.14
2019-01-17T05:37:48.201Z,83.25
2019-01-17T05:38:48.154Z,83.04
2019-01-17T05:39:48.176Z,83.45
2019-01-17T05:40:48.355Z,83.76
2019-01-17T05:41:48.126Z,83.25
2019-01-17T05:42:48.104Z,83.76
2019-01-17T05:43:48.094Z,83.20
2019-01-17T05:44:48.871Z,83.86
2019-01-17T05:45:48.118Z,83.14
2019-01-17T05:46:48.083Z,82.93
2019-01-17T05:47:48.051Z,83.25
2019-01-17T05:48:48.058Z,83.25
2019-01-17T05:49:48.030Z,83.55
2019-01-17T05:50:48.023Z,83.65
2019-01-17T05:51:59.025Z,83.14
2019-01-17T05:52:47.997Z,82.42
2019-01-17T05:53:48.864Z,82.83
2019-01-17T05:54:47.995Z,82.52
2019-01-17T05:55:48.870Z,82.52
2019-01-17T05:56:47.959Z,82.83
2019-01-17T05:57:47.946Z,83.55
2019-01-17T05:58:47.944Z,82.83
2019-01-17T05:59:47.920Z,82.73
2019-01-17T06:00:48.367Z,82.93
2019-01-17T06:01:47.902Z,82.52
2019-01-17T06:02:47.948Z,83.14
2019-01-17T06:03:47.892Z,83.55
2019-01-17T06:04:48.379Z,83.65
2019-01-17T06:05:47.863Z,82.83
2019-01-17T06:06:47.847Z,82.52
2019-01-17T06:07:47.836Z,82.42
2019-01-17T06:08:47.864Z,82.73
2019-01-17T06:09:47.873Z,82.83
2019-01-17T06:10:47.806Z,83.45
2019-01-17T06:11:47.806Z,83.14
2019-01-17T06:12:47.814Z,83.65
2019-01-17T06:13:50.350Z,82.52
2019-01-17T06:14:47.887Z,82.73
2019-01-17T06:15:47.800Z,83.04
2019-01-17T06:16:47.794Z,82.73
2019-01-17T06:17:49.356Z,82.93
2019-01-17T06:18:47.757Z,83.04
2019-01-17T06:19:47.723Z,82.52
2019-01-17T06:20:47.711Z,82.62
2019-01-17T06:21:47.740Z,82.52
2019-01-17T06:22:47.668Z,82.83
2019-01-17T06:23:47.699Z,82.25
2019-01-17T06:24:47.651Z,82.73
2019-01-17T06:25:47.871Z,83.07
2019-01-17T06:26:47.627Z,82.52
2019-01-17T06:27:48.386Z,83.55
2019-01-17T06:28:47.617Z,83.80
2019-01-17T06:29:47.628Z,83.28
2019-01-17T06:30:47.595Z,83.55
2019-01-17T06:31:48.363Z,83.04
2019-01-17T06:32:47.596Z,82.52
2019-01-17T06:33:48.352Z,82.31
2019-01-17T06:34:47.547Z,82.83
2019-01-17T06:35:47.593Z,82.97
2019-01-17T06:36:47.547Z,82.87
2019-01-17T06:37:47.567Z,82.73
2019-01-17T06:38:47.552Z,83.14
2019-01-17T06:39:47.505Z,82.83
2019-01-17T06:40:48.382Z,82.93
2019-01-17T06:41:48.870Z,82.52
2019-01-17T06:42:47.463Z,82.31
2019-01-17T06:43:47.849Z,82.31
2019-01-17T06:44:47.492Z,81.76
2019-01-17T06:45:47.417Z,81.96
2019-01-17T06:46:47.482Z,81.07
2019-01-17T06:47:48.376Z,80.93
2019-01-17T06:48:47.392Z,81.38
2019-01-17T06:49:47.413Z,81.38
2019-01-17T06:50:47.412Z,81.38
2019-01-17T06:51:47.416Z,81.28
2019-01-17T06:52:47.374Z,80.66
2019-01-17T06:53:47.889Z,81.38
2019-01-17T06:54:47.426Z,81.07
2019-01-17T06:55:47.353Z,81.07
2019-01-17T06:56:47.307Z,81.38
2019-01-17T06:57:47.293Z,80.87
2019-01-17T06:58:47.301Z,80.97
2019-01-17T06:59:47.295Z,80.97
2019-01-17T07:00:47.297Z,81.70
2019-01-17T07:01:47.253Z,80.76
2019-01-17T07:02:47.234Z,81.38
2019-01-17T07:03:47.229Z,81.52
2019-01-17T07:04:47.271Z,81.38
2019-01-17T07:05:47.226Z,81.59
2019-01-17T07:06:47.202Z,81.38
2019-01-17T07:07:47.184Z,81.52
2019-01-17T07:08:47.172Z,81.49
2019-01-17T07:09:47.198Z,81.11
2019-01-17T07:10:47.160Z,81.01
2019-01-17T07:11:47.151Z,81.59
2019-01-17T07:12:47.124Z,81.49
2019-01-17T07:13:47.154Z,81.32
2019-01-17T07:14:47.125Z,81.52
2019-01-17T07:15:47.095Z,82.04
2019-01-17T07:16:47.081Z,82.29
2019-01-17T07:17:47.205Z,82.70
2019-01-17T07:18:47.059Z,82.80
2019-01-17T07:19:47.053Z,82.50
2019-01-17T07:20:47.065Z,82.39
2019-01-17T07:21:47.045Z,82.70
2019-01-17T07:22:47.019Z,82.60
2019-01-17T07:23:47.051Z,82.43
2019-01-17T07:24:46.993Z,82.22
2019-01-17T07:25:46.984Z,82.95
2019-01-17T07:26:46.995Z,83.19
2019-01-17T07:27:47.014Z,82.64
2019-01-17T07:28:47.011Z,82.67
2019-01-17T07:29:47.067Z,82.15
2019-01-17T07:30:46.949Z,82.67
2019-01-17T07:31:46.917Z,82.98
2019-01-17T07:32:46.907Z,82.98
2019-01-17T07:33:46.899Z,83.29
2019-01-17T07:34:49.864Z,82.57
2019-01-17T07:35:46.920Z,82.46
2019-01-17T07:36:46.863Z,82.67
2019-01-17T07:37:46.857Z,82.67
2019-01-17T07:38:46.847Z,82.67
2019-01-17T07:39:46.831Z,83.19
2019-01-17T07:40:46.970Z,83.09
2019-01-17T07:41:46.982Z,83.81
2019-01-17T07:42:46.886Z,83.81
2019-01-17T07:43:46.805Z,83.19
2019-01-17T07:44:46.781Z,82.88
2019-01-17T07:45:46.778Z,83.54
2019-01-17T07:46:46.801Z,83.61
2019-01-17T07:47:46.770Z,82.92
2019-01-17T07:48:46.736Z,83.71
2019-01-17T07:49:46.722Z,83.40
2019-01-17T07:50:46.715Z,84.27
2019-01-17T07:51:46.706Z,83.54
2019-01-17T07:52:46.736Z,83.64
2019-01-17T07:53:46.690Z,83.64
2019-01-17T07:54:46.734Z,83.64
2019-01-17T07:55:47.719Z,84.06
2019-01-17T07:56:46.803Z,84.47
2019-01-17T07:57:46.674Z,84.41
2019-01-17T07:58:47.230Z,84.88
2019-01-17T07:59:46.702Z,85.13
2019-01-17T08:00:46.813Z,85.55
2019-01-17T08:01:46.648Z,84.41
2019-01-17T08:02:46.687Z,84.41
2019-01-17T08:03:46.577Z,84.68
2019-01-17T08:04:46.569Z,84.51
2019-01-17T08:05:46.676Z,84.47
2019-01-17T08:06:46.557Z,84.51
2019-01-17T08:07:46.555Z,84.47
2019-01-17T08:08:46.532Z,84.47
2019-01-17T08:09:46.552Z,84.47
2019-01-17T08:10:46.595Z,84.20
2019-01-17T08:11:46.483Z,84.37
2019-01-17T08:12:46.492Z,84.61
2019-01-17T08:13:46.476Z,84.92
2019-01-17T08:14:46.528Z,84.82
2019-01-17T08:15:46.561Z,84.51
2019-01-17T08:16:46.486Z,84.92
2019-01-17T08:17:46.429Z,85.55
2019-01-17T08:18:46.453Z,85.44
2019-01-17T08:19:46.416Z,84.82
2019-01-17T08:20:46.417Z,84.92
2019-01-17T08:21:46.384Z,84.58
2019-01-17T08:22:47.061Z,84.27
2019-01-17T08:23:46.474Z,84.58
2019-01-17T08:24:46.439Z,84.16
2019-01-17T08:25:46.339Z,84.06
2019-01-17T08:26:46.335Z,83.85
2019-01-17T08:27:46.426Z,83.91
2019-01-17T08:28:46.312Z,83.85
2019-01-17T08:29:46.322Z,83.61
2019-01-17T08:30:46.309Z,83.09
2019-01-17T08:31:46.272Z,83.50
2019-01-17T08:32:46.339Z,83.71
2019-01-17T08:33:46.260Z,83.81
2019-01-17T08:34:46.281Z,83.29
2019-01-17T08:35:46.224Z,83.29
2019-01-17T08:36:46.228Z,82.88
2019-01-17T08:37:46.205Z,83.15
2019-01-17T08:38:46.193Z,82.64
2019-01-17T08:39:46.202Z,83.05
2019-01-17T08:40:46.236Z,83.05
2019-01-17T08:41:46.194Z,82.95
2019-01-17T08:42:46.173Z,82.95
2019-01-17T08:43:46.139Z,82.43
2019-01-17T08:44:46.131Z,82.70
2019-01-17T08:45:46.118Z,81.67
2019-01-17T08:46:46.162Z,81.98
2019-01-17T08:47:46.107Z,81.67
2019-01-17T08:48:46.097Z,81.56
2019-01-17T08:49:46.201Z,81.46
2019-01-17T08:50:46.093Z,81.56
2019-01-17T08:51:46.082Z,81.15
2019-01-17T08:52:46.125Z,81.67
2019-01-17T08:53:46.087Z,81.46
2019-01-17T08:54:46.020Z,81.67
2019-01-17T08:55:46.012Z,81.67
2019-01-17T08:56:46.011Z,81.25
2019-01-17T08:57:45.988Z,81.63
2019-01-17T08:58:46.026Z,80.90
2019-01-17T08:59:46.032Z,80.49
2019-01-17T09:00:45.969Z,80.39
2019-01-17T09:01:45.973Z,79.87
2019-01-17T09:02:45.990Z,80.39
2019-01-17T09:03:45.948Z,79.73
2019-01-17T09:04:45.965Z,79.94
2019-01-17T09:05:45.934Z,79.73
2019-01-17T09:06:45.921Z,79.59
2019-01-17T09:07:45.940Z,79.83
2019-01-17T09:08:45.862Z,79.01
2019-01-17T09:09:45.863Z,79.38
2019-01-17T09:10:45.843Z,79.18
2019-01-17T09:11:45.863Z,79.18
2019-01-17T09:12:45.984Z,77.84
2019-01-17T09:13:45.862Z,78.66
2019-01-17T09:14:45.859Z,78.21
2019-01-17T09:15:45.907Z,77.91
2019-01-17T09:16:45.815Z,77.18
2019-01-17T09:17:45.831Z,77.49
2019-01-17T09:18:45.762Z,77.28
2019-01-17T09:19:45.843Z,77.28
2019-01-17T09:20:45.775Z,77.28
2019-01-17T09:21:45.725Z,77.18
2019-01-17T09:22:45.751Z,77.08
2019-01-17T09:23:45.738Z,77.45
2019-01-17T09:24:45.700Z,76.77
2019-01-17T09:25:45.725Z,76.67
2019-01-17T09:26:45.672Z,76.56
2019-01-17T09:27:45.659Z,76.25
2019-01-17T09:28:45.650Z,76.35
2019-01-17T09:29:45.770Z,76.73
2019-01-17T09:30:45.633Z,77.04
2019-01-17T09:31:45.639Z,76.94
2019-01-17T09:32:45.601Z,76.67
2019-01-17T09:33:45.641Z,75.91
2019-01-17T09:34:47.327Z,76.84
2019-01-17T09:35:45.653Z,76.32
2019-01-17T09:36:45.565Z,76.21
2019-01-17T09:37:45.547Z,76.70
2019-01-17T09:38:45.535Z,76.59
2019-01-17T09:39:45.528Z,75.98
2019-01-17T09:40:45.571Z,75.67
2019-01-17T09:41:46.128Z,75.46
2019-01-17T09:42:45.581Z,75.73
2019-01-17T09:43:45.486Z,76.04
2019-01-17T09:44:45.476Z,75.43
2019-01-17T09:45:45.508Z,74.98
2019-01-17T09:46:45.485Z,74.46
2019-01-17T09:47:45.479Z,74.46
2019-01-17T09:48:45.475Z,74.67
2019-01-17T09:49:45.422Z,74.26
2019-01-17T09:50:45.408Z,73.74
2019-01-17T09:51:45.634Z,73.43
2019-01-17T09:52:45.442Z,73.98
2019-01-17T09:53:45.416Z,73.98
2019-01-17T09:54:45.364Z,72.30
2019-01-17T09:55:45.412Z,73.47
2019-01-17T09:56:45.383Z,73.78
2019-01-17T09:57:45.365Z,73.33
2019-01-17T09:58:45.460Z,73.02
2019-01-17T09:59:45.363Z,73.13
2019-01-17T10:00:45.351Z,73.02
2019-01-17T10:01:45.486Z,72.47
2019-01-17T10:02:45.546Z,72.47
2019-01-17T10:03:45.282Z,72.47
2019-01-17T10:04:45.342Z,72.58
2019-01-17T10:05:45.341Z,72.47
2019-01-17T10:06:45.275Z,71.34
2019-01-17T10:07:45.284Z,72.03
2019-01-17T10:08:45.241Z,72.13
2019-01-17T10:09:45.377Z,71.72
2019-01-17T10:10:45.199Z,70.07
2019-01-17T10:11:45.299Z,70.69
2019-01-17T10:12:45.272Z,70.18
2019-01-17T10:13:45.180Z,70.59
2019-01-17T10:14:45.417Z,70.28
2019-01-17T10:15:45.153Z,70.07
2019-01-17T10:16:45.389Z,70.14
2019-01-17T10:17:45.199Z,70.14
2019-01-17T10:18:45.107Z,70.04
2019-01-17T10:19:45.146Z,69.53
2019-01-17T10:20:45.081Z,69.42
2019-01-17T10:21:45.104Z,70.25
2019-01-17T10:22:45.077Z,69.42
2019-01-17T10:23:45.041Z,69.32
2019-01-17T10:24:45.048Z,69.01
2019-01-17T10:25:45.020Z,69.01
2019-01-17T10:26:45.085Z,69.32
2019-01-17T10:27:45.372Z,70.21
2019-01-17T10:28:44.979Z,69.49
2019-01-17T10:29:44.987Z,69.29
2019-01-17T10:30:44.959Z,69.09
2019-01-17T10:31:45.848Z,68.88
2019-01-17T10:32:44.996Z,69.49
2019-01-17T10:33:44.932Z,68.16
2019-01-17T10:34:44.966Z,68.26
2019-01-17T10:35:44.921Z,67.47
2019-01-17T10:36:44.890Z,68.40
2019-01-17T10:37:44.889Z,67.33
2019-01-17T10:38:44.933Z,69.01
2019-01-17T10:39:44.912Z,69.29
2019-01-17T10:40:44.892Z,68.26
2019-01-17T10:41:45.008Z,68.26
2019-01-17T10:42:44.868Z,68.37
2019-01-17T10:43:44.814Z,68.37
2019-01-17T10:44:44.937Z,68.16
2019-01-17T10:45:44.795Z,68.50
2019-01-17T10:46:44.804Z,69.49
2019-01-17T10:47:44.773Z,68.46
2019-01-17T10:48:44.766Z,67.54
2019-01-17T10:49:44.741Z,67.44
2019-01-17T10:50:44.777Z,68.67
2019-01-17T10:51:44.729Z,68.37
2019-01-17T10:52:45.338Z,67.03
2019-01-17T10:53:44.701Z,68.37
2019-01-17T10:54:44.690Z,68.46
2019-01-17T10:55:44.719Z,68.26
2019-01-17T10:56:44.677Z,67.23
2019-01-17T10:57:44.679Z,68.46
2019-01-17T10:58:44.749Z,67.44
2019-01-17T10:59:44.651Z,67.65
2019-01-17T11:00:45.340Z,68.46
2019-01-17T11:01:44.715Z,68.26
2019-01-17T11:02:44.599Z,67.65
2019-01-17T11:03:44.598Z,67.33
2019-01-17T11:04:44.602Z,67.65
2019-01-17T11:05:44.569Z,67.03
2019-01-17T11:06:45.369Z,65.89
2019-01-17T11:07:44.622Z,66.93
2019-01-17T11:08:46.351Z,66.93
2019-01-17T11:09:44.554Z,68.26
2019-01-17T11:10:46.869Z,68.26
2019-01-17T11:11:45.333Z,67.44
2019-01-17T11:12:44.494Z,66.79
2019-01-17T11:13:44.525Z,66.58
2019-01-17T11:14:44.482Z,66.79
2019-01-17T11:15:44.471Z,66.07
2019-01-17T11:16:44.495Z,65.77
2019-01-17T11:17:44.435Z,65.97
2019-01-17T11:18:44.491Z,65.77
2019-01-17T11:19:44.413Z,65.14
2019-01-17T11:20:44.405Z,65.45
2019-01-17T11:21:44.386Z,64.73
2019-01-17T11:22:44.382Z,65.35
2019-01-17T11:23:44.379Z,65.56
2019-01-17T11:24:44.850Z,65.45
2019-01-17T11:25:44.342Z,65.86
2019-01-17T11:26:44.351Z,64.87
2019-01-17T11:27:44.332Z,65.56
2019-01-17T11:28:44.349Z,65.45
2019-01-17T11:29:44.301Z,64.73
2019-01-17T11:30:44.309Z,64.87
2019-01-17T11:31:44.314Z,65.56
2019-01-17T11:32:44.337Z,65.38
2019-01-17T11:33:44.306Z,65.28
2019-01-17T11:34:44.242Z,65.86
2019-01-17T11:35:44.227Z,65.25
2019-01-17T11:36:44.263Z,65.14
2019-01-17T11:37:44.211Z,65.22
2019-01-17T11:38:44.202Z,65.45
2019-01-17T11:39:44.190Z,65.42
2019-01-17T11:40:44.190Z,65.73
2019-01-17T11:41:44.160Z,65.32
2019-01-17T11:42:44.232Z,65.45
2019-01-17T11:43:44.144Z,65.77
2019-01-17T11:44:44.171Z,66.41
2019-01-17T11:45:44.122Z,67.30
2019-01-17T11:46:44.106Z,67.30
2019-01-17T11:47:44.102Z,65.14
2019-01-17T11:48:44.091Z,66.07
2019-01-17T11:49:44.074Z,66.31
2019-01-17T11:50:44.119Z,66.20
2019-01-17T11:51:44.340Z,66.79
2019-01-17T11:52:44.044Z,66.31
2019-01-17T11:53:44.031Z,67.03
2019-01-17T11:54:44.035Z,67.44
2019-01-17T11:55:44.007Z,67.44
2019-01-17T11:56:44.050Z,67.65
2019-01-17T11:57:43.991Z,68.57
2019-01-17T11:58:44.307Z,68.50
2019-01-17T11:59:44.004Z,68.91
2019-01-17T12:00:43.950Z,69.35
2019-01-17T12:01:43.978Z,69.53
2019-01-17T12:02:45.984Z,69.35
2019-01-17T12:03:43.956Z,70.69
2019-01-17T12:04:43.903Z,70.28
2019-01-17T12:05:43.947Z,70.69
2019-01-17T12:06:43.891Z,70.56
2019-01-17T12:07:43.877Z,70.69
2019-01-17T12:08:43.871Z,69.73
2019-01-17T12:09:43.933Z,70.07
2019-01-17T12:10:43.841Z,71.10
2019-01-17T12:11:43.884Z,70.76
2019-01-17T12:12:43.821Z,69.73
2019-01-17T12:13:43.864Z,70.48
2019-01-17T12:14:43.821Z,70.25
2019-01-17T12:15:43.891Z,71.62
2019-01-17T12:16:43.778Z,69.66
2019-01-17T12:17:43.762Z,72.03
2019-01-17T12:18:43.756Z,70.59
2019-01-17T12:19:43.743Z,70.69
2019-01-17T12:20:43.731Z,68.94
2019-01-17T12:21:43.910Z,69.25
2019-01-17T12:22:43.703Z,69.07
2019-01-17T12:23:43.703Z,68.63
2019-01-17T12:24:44.342Z,68.63
2019-01-17T12:25:43.694Z,69.56
2019-01-17T12:26:47.437Z,69.73
2019-01-17T12:27:43.692Z,68.12
2019-01-17T12:28:43.647Z,69.25
2019-01-17T12:29:43.673Z,69.59
2019-01-17T12:30:43.618Z,68.66
2019-01-17T12:31:43.608Z,69.28
2019-01-17T12:32:43.594Z,69.18
2019-01-17T12:33:43.582Z,69.38
2019-01-17T12:34:43.583Z,70.42
2019-01-17T12:35:43.621Z,69.59
2019-01-17T12:36:43.548Z,70.04
2019-01-17T12:37:43.538Z,69.31
2019-01-17T12:38:43.533Z,70.62
2019-01-17T12:39:43.534Z,70.45
2019-01-17T12:40:43.516Z,70.10
2019-01-17T12:41:43.537Z,71.78
2019-01-17T12:42:43.513Z,72.85
2019-01-17T12:43:43.473Z,74.50
2019-01-17T12:44:43.471Z,75.18
2019-01-17T12:45:43.454Z,76.67
2019-01-17T12:46:43.486Z,78.31
2019-01-17T12:47:43.446Z,79.59
2019-01-17T12:48:43.416Z,80.93
2019-01-17T12:49:43.720Z,79.94
2019-01-17T12:50:43.398Z,81.38
2019-01-17T12:51:43.460Z,81.67
2019-01-17T12:52:43.587Z,82.74