createdAt,value
2019-01-29T00:02:22.480Z,18.70
2019-01-29T00:06:46.105Z,20.32
2019-01-29T00:11:09.792Z,20.17
2019-01-29T00:15:33.382Z,20.90
2019-01-29T00:19:57.174Z,20.50
2019-01-29T00:24:21.239Z,20.85
2019-01-29T00:28:45.019Z,19.92
2019-01-29T00:33:08.545Z,21.10
2019-01-29T00:37:32.095Z,20.08
2019-01-29T00:41:55.740Z,19.98
2019-01-29T00:46:19.309Z,18.27
2019-01-29T00:50:43.235Z,19.77
2019-01-29T00:55:09.973Z,18.50
2019-01-29T00:59:33.843Z,15.13
2019-01-29T01:03:57.830Z,15.90
2019-01-29T01:08:21.979Z,15.60
2019-01-29T01:12:45.597Z,15.15
2019-01-29T01:17:09.193Z,15.53
2019-01-29T01:21:32.721Z,14.03
2019-01-29T01:25:56.518Z,14.93
2019-01-29T01:30:20.772Z,15.88
2019-01-29T01:34:44.306Z,15.85
2019-01-29T01:39:08.641Z,18.02
2019-01-29T01:43:32.288Z,19.52
2019-01-29T01:47:56.046Z,20.60
2019-01-29T01:52:19.613Z,20.70
2019-01-29T01:56:43.358Z,21.52
2019-01-29T02:01:07.215Z,20.15
2019-01-29T02:05:31.066Z,20.82
2019-01-29T02:09:54.872Z,20.68
2019-01-29T02:14:18.583Z,21.57
2019-01-29T02:18:42.281Z,19.82
2019-01-29T02:23:08.085Z,20.40
2019-01-29T02:27:31.735Z,19.27
2019-01-29T02:31:55.405Z,20.25
2019-01-29T02:36:19.136Z,19.10
2019-01-29T02:40:43.093Z,18.32
2019-01-29T02:45:10.101Z,16.93
2019-01-29T02:49:34.159Z,16.75
2019-01-29T02:53:58.159Z,13.70
2019-01-29T02:58:21.723Z,12.90
2019-01-29T03:02:45.572Z,10.53
2019-01-29T03:07:09.146Z,8.70
2019-01-29T03:11:33.369Z,9.38
2019-01-29T03:15:57.123Z,9.28
2019-01-29T03:20:21.105Z,10.48
2019-01-29T03:24:44.650Z,10.10
2019-01-29T03:29:08.335Z,9.03
2019-01-29T03:33:32.121Z,8.33
2019-01-29T03:37:55.754Z,8.33
2019-01-29T03:42:19.450Z,8.30
2019-01-29T03:46:43.132Z,9.13
2019-01-29T03:51:06.923Z,8.53
2019-01-29T03:55:30.397Z,8.90
2019-01-29T03:59:54.192Z,7.95
2019-01-29T04:04:17.777Z,9.38
2019-01-29T04:08:41.639Z,8.60
2019-01-29T04:13:05.533Z,8.68
2019-01-29T04:17:29.265Z,9.95
2019-01-29T04:21:53.076Z,8.98
2019-01-29T04:26:17.152Z,8.23
2019-01-29T04:30:41.078Z,8.73
2019-01-29T04:35:05.730Z,8.95
2019-01-29T04:39:29.352Z,8.53
2019-01-29T04:43:52.974Z,8.70
2019-01-29T04:48:16.752Z,8.50
2019-01-29T04:52:40.495Z,8.95
2019-01-29T04:57:04.041Z,8.55
2019-01-29T05:01:27.945Z,8.80
2019-01-29T05:05:51.644Z,10.13
2019-01-29T05:10:17.327Z,10.95
2019-01-29T05:14:40.873Z,11.28
2019-01-29T05:19:04.784Z,11.25
2019-01-29T05:23:28.717Z,11.10
2019-01-29T05:27:52.470Z,10.65
2019-01-29T05:32:16.071Z,10.82
2019-01-29T05:36:39.788Z,11.38
2019-01-29T05:41:03.729Z,12.03
2019-01-29T05:45:27.422Z,12.70
2019-01-29T05:49:51.179Z,13.32
2019-01-29T05:54:16.462Z,13.90
2019-01-29T05:58:40.632Z,14.10
2019-01-29T06:03:04.682Z,13.45
2019-01-29T06:07:28.331Z,13.70
2019-01-29T06:11:51.907Z,14.28
2019-01-29T06:16:16.058Z,13.40
2019-01-29T06:20:39.754Z,14.73
2019-01-29T06:25:03.321Z,14.60
2019-01-29T06:29:27.313Z,14.50
2019-01-29T06:33:52.726Z,14.75
2019-01-29T06:38:16.411Z,14.43
2019-01-29T06:42:39.974Z,14.25
2019-01-29T06:47:03.610Z,14.58
2019-01-29T06:51:27.403Z,15.10
2019-01-29T06:55:51.223Z,14.05
2019-01-29T07:00:23.944Z,13.53
2019-01-29T07:04:47.628Z,12.55
2019-01-29T07:09:11.411Z,12.75
2019-01-29T07:13:35.932Z,11.38
2019-01-29T07:17:59.559Z,11.03
2019-01-29T07:22:23.438Z,12.60
2019-01-29T07:26:46.990Z,12.85
2019-01-29T07:31:11.745Z,12.88
2019-01-29T07:35:35.823Z,12.10
2019-01-29T07:39:59.877Z,12.05
2019-01-29T07:44:23.905Z,12.43
2019-01-29T07:48:47.645Z,11.75
2019-01-29T07:53:11.344Z,12.33
2019-01-29T07:57:35.236Z,11.45
2019-01-29T08:01:59.447Z,11.15
2019-01-29T08:06:23.036Z,11.08
2019-01-29T08:10:46.966Z,11.55
2019-01-29T08:15:13.581Z,10.93
2019-01-29T08:19:37.600Z,10.95
2019-01-29T08:24:01.490Z,9.65
2019-01-29T08:28:25.285Z,10.30
2019-01-29T08:32:49.121Z,9.98
2019-01-29T08:37:12.892Z,10.35
2019-01-29T08:41:37.717Z,10.55
2019-01-29T08:46:01.396Z,10.75
2019-01-29T08:50:26.115Z,10.60
2019-01-29T08:54:49.806Z,9.98
2019-01-29T08:59:13.678Z,10.75
2019-01-29T09:03:37.423Z,10.88
2019-01-29T09:08:01.289Z,10.98
2019-01-29T09:12:27.654Z,9.98
2019-01-29T09:16:51.512Z,10.85
2019-01-29T09:21:15.072Z,10.38
2019-01-29T09:25:38.910Z,10.60
2019-01-29T09:30:02.721Z,10.08
2019-01-29T09:34:26.475Z,10.72
2019-01-29T09:38:50.140Z,10.98
2019-01-29T09:43:13.837Z,11.45
2019-01-29T09:47:38.225Z,10.45
2019-01-29T09:52:01.936Z,11.73
2019-01-29T09:56:25.702Z,11.33
2019-01-29T10:00:49.576Z,11.63
2019-01-29T10:05:13.197Z,11.40
2019-01-29T10:09:36.963Z,10.13
2019-01-29T10:14:00.719Z,9.20
2019-01-29T10:18:24.527Z,9.88
2019-01-29T10:22:48.213Z,9.85
2019-01-29T10:27:12.177Z,8.58
2019-01-29T10:31:36.112Z,8.58
2019-01-29T10:35:59.759Z,7.65
2019-01-29T10:40:25.478Z,6.87
2019-01-29T10:44:30.752Z,7.90
2019-01-29T10:48:35.930Z,6.55
2019-01-29T10:52:41.181Z,7.95
2019-01-29T10:56:46.805Z,6.85
2019-01-29T11:00:55.146Z,6.90
2019-01-29T11:05:00.471Z,7.22
2019-01-29T11:09:07.833Z,7.20
2019-01-29T11:13:13.465Z,6.92
2019-01-29T11:17:18.724Z,7.10
2019-01-29T11:21:23.943Z,7.22
2019-01-29T11:25:30.312Z,6.45
2019-01-29T11:29:35.507Z,7.05
2019-01-29T11:33:41.779Z,5.70
2019-01-29T11:37:47.137Z,6.47
2019-01-29T11:41:52.442Z,5.95
2019-01-29T11:45:57.647Z,6.08
2019-01-29T11:50:21.284Z,5.65
2019-01-29T11:54:45.831Z,4.87
2019-01-29T11:59:09.615Z,5.47
2019-01-29T12:03:33.584Z,5.12
2019-01-29T12:07:57.324Z,5.50
2019-01-29T12:12:20.932Z,4.60
2019-01-29T12:16:44.528Z,5.60
2019-01-29T12:21:09.316Z,5.22
2019-01-29T12:25:32.882Z,6.60
2019-01-29T12:29:56.951Z,5.95
2019-01-29T12:34:20.536Z,5.70
2019-01-29T12:38:44.505Z,5.60
2019-01-29T12:43:08.875Z,8.45
2019-01-29T12:47:32.554Z,5.28
2019-01-29T12:51:57.531Z,5.35
2019-01-29T12:56:21.723Z,5.30
2019-01-29T13:00:47.260Z,5.92
2019-01-29T13:05:12.782Z,5.22
2019-01-29T13:09:36.484Z,5.58
2019-01-29T13:14:00.296Z,5.10
2019-01-29T13:18:24.118Z,5.95
2019-01-29T13:22:48.339Z,5.58
2019-01-29T13:27:12.021Z,5.67
2019-01-29T13:31:35.944Z,5.33
2019-01-29T13:35:59.726Z,7.12
2019-01-29T13:40:24.193Z,5.20
2019-01-29T13:44:47.969Z,5.92
2019-01-29T13:49:11.691Z,5.50
2019-01-29T13:53:35.533Z,5.45
2019-01-29T13:57:59.270Z,6.70
2019-01-29T14:02:23.516Z,5.25
2019-01-29T14:06:47.399Z,5.72
2019-01-29T14:11:11.362Z,5.40
2019-01-29T14:15:52.068Z,5.55
2019-01-29T14:24:43.564Z,6.65
2019-01-29T14:29:08.832Z,7.35
2019-01-29T14:33:33.127Z,6.28
2019-01-29T14:38:12.484Z,6.17
2019-01-29T14:42:36.118Z,6.00
2019-01-29T14:47:00.038Z,6.55
2019-01-29T14:51:24.025Z,6.78
2019-01-29T14:55:50.680Z,6.83
2019-01-29T15:00:23.551Z,7.08
2019-01-29T15:04:48.077Z,6.70
2019-01-29T15:09:12.261Z,7.10
2019-01-29T15:13:36.783Z,6.90
2019-01-29T15:18:05.586Z,7.20
2019-01-29T15:22:29.657Z,8.28
2019-01-29T15:26:53.638Z,7.00
2019-01-29T15:31:17.647Z,7.15
2019-01-29T15:35:41.714Z,6.37
2019-01-29T15:40:09.031Z,12.07
2019-01-29T15:44:34.410Z,8.13
2019-01-29T15:48:58.283Z,6.58
2019-01-29T15:53:22.374Z,8.33
2019-01-29T15:57:47.315Z,7.87
2019-01-29T16:02:11.680Z,7.47
2019-01-29T16:06:35.870Z,7.55
2019-01-29T16:12:24.850Z,7.80
2019-01-29T16:16:49.169Z,8.23
2019-01-29T16:21:13.438Z,8.70
2019-01-29T16:25:39.315Z,8.08
2019-01-29T16:30:03.460Z,8.83
2019-01-29T16:34:28.819Z,9.68
2019-01-29T16:38:52.870Z,11.40
2019-01-29T16:43:16.980Z,10.13
2019-01-29T16:47:42.692Z,9.88
2019-01-29T16:52:06.906Z,10.75
2019-01-29T16:56:32.402Z,9.23
2019-01-29T17:00:58.334Z,16.52
2019-01-29T17:05:22.426Z,8.60
2019-01-29T17:09:48.620Z,8.45
2019-01-29T17:14:12.857Z,8.38
2019-01-29T17:18:37.254Z,8.40
2019-01-29T17:23:01.376Z,8.50
2019-01-29T17:27:25.332Z,9.08
2019-01-29T17:31:51.055Z,9.98
2019-01-29T17:36:15.050Z,9.43
2019-01-29T17:40:39.340Z,11.05
2019-01-29T17:45:03.029Z,10.40
2019-01-29T17:49:08.883Z,9.78
2019-01-29T17:53:14.639Z,9.78
2019-01-29T17:57:20.299Z,10.65
2019-01-29T18:01:25.879Z,10.90
2019-01-29T18:05:31.329Z,12.58
2019-01-29T18:09:37.109Z,19.07
2019-01-29T18:14:01.501Z,11.90
2019-01-29T18:18:25.787Z,11.15
2019-01-29T18:22:49.744Z,11.95
2019-01-29T18:27:14.168Z,12.03
2019-01-29T18:31:38.437Z,12.70
2019-01-29T18:36:02.785Z,12.43
2019-01-29T18:40:35.845Z,13.88
2019-01-29T18:45:02.174Z,12.18
2019-01-29T18:49:27.800Z,12.30
2019-01-29T18:53:53.467Z,13.93
2019-01-29T18:58:18.695Z,13.22
2019-01-29T19:02:42.732Z,16.10
2019-01-29T19:07:11.668Z,14.47
2019-01-29T19:11:40.123Z,15.13
2019-01-29T19:16:08.621Z,13.70
2019-01-29T19:20:34.348Z,13.45
2019-01-29T19:24:59.359Z,12.98
2019-01-29T19:29:25.085Z,14.07
2019-01-29T19:33:49.586Z,18.37
2019-01-29T19:38:16.650Z,13.08
2019-01-29T19:42:43.797Z,14.45
2019-01-29T19:47:11.755Z,17.62
2019-01-29T19:51:35.272Z,17.25
2019-01-29T19:55:59.350Z,19.15
2019-01-29T20:00:36.641Z,21.27
2019-01-29T20:05:00.978Z,20.68
2019-01-29T20:09:26.606Z,19.42
2019-01-29T20:13:50.560Z,18.98
2019-01-29T20:18:16.758Z,19.40
2019-01-29T20:22:41.103Z,18.95
2019-01-29T20:27:05.287Z,19.40
2019-01-29T20:31:30.531Z,18.02
2019-01-29T20:35:54.897Z,18.42
2019-01-29T20:40:21.092Z,17.32
2019-01-29T20:44:45.653Z,18.90
2019-01-29T20:49:09.787Z,18.35
2019-01-29T20:53:36.183Z,17.55
2019-01-29T20:58:01.489Z,18.05
2019-01-29T21:02:25.905Z,18.32
2019-01-29T21:06:49.685Z,16.67
2019-01-29T21:11:13.762Z,17.30
2019-01-29T21:15:38.862Z,16.35
2019-01-29T21:20:06.547Z,16.17
2019-01-29T21:24:32.064Z,17.90
2019-01-29T21:28:38.610Z,16.20
2019-01-29T21:32:45.632Z,16.20
2019-01-29T21:36:52.623Z,16.40
2019-01-29T21:40:59.510Z,15.35
2019-01-29T21:45:08.022Z,16.42
2019-01-29T21:49:13.937Z,15.90
2019-01-29T21:53:19.765Z,17.17
2019-01-29T21:57:26.443Z,16.07
2019-01-29T22:01:36.093Z,15.53
2019-01-29T22:05:41.647Z,15.05
2019-01-29T22:09:47.616Z,13.48
2019-01-29T22:13:55.523Z,14.58
2019-01-29T22:18:01.182Z,14.33
2019-01-29T22:22:06.841Z,14.40
2019-01-29T22:26:13.498Z,12.70
2019-01-29T22:30:25.527Z,13.15
2019-01-29T22:34:30.979Z,12.63
2019-01-29T22:38:36.739Z,13.75
2019-01-29T22:42:42.100Z,11.93
2019-01-29T22:46:49.181Z,13.45
2019-01-29T22:50:55.656Z,12.82
2019-01-29T22:55:01.007Z,13.20
2019-01-29T22:59:33.129Z,13.88
2019-01-29T23:03:50.723Z,12.25
2019-01-29T23:08:14.512Z,13.32
2019-01-29T23:12:38.697Z,12.45
2019-01-29T23:17:02.548Z,14.05
2019-01-29T23:21:26.467Z,13.68
2019-01-29T23:25:50.248Z,13.62
2019-01-29T23:30:18.089Z,13.40
2019-01-29T23:34:42.422Z,12.68
2019-01-29T23:39:06.834Z,12.82
2019-01-29T23:43:31.706Z,13.95
2019-01-29T23:47:57.527Z,13.48
2019-01-29T23:52:21.389Z,15.25
2019-01-29T23:56:45.122Z,15.63
