createdAt,value
2023-03-22T06:20:11.396Z,10.20
2023-03-22T06:30:11.202Z,9.06
2023-03-22T06:40:11.171Z,9.83
2023-03-22T06:50:11.331Z,9.29
2023-03-22T07:00:11.083Z,7.46
2023-03-22T07:10:11.245Z,8.95
2023-03-22T07:20:11.228Z,12.51
2023-03-22T07:30:11.200Z,13.32
2023-03-22T07:40:11.261Z,13.17
2023-03-22T07:50:11.057Z,17.06
2023-03-22T08:00:11.187Z,19.73
2023-03-22T08:10:11.471Z,19.11
2023-03-22T08:20:11.216Z,9.83
2023-03-22T08:30:11.294Z,0.00
2023-03-22T08:40:11.408Z,0.00
2023-03-22T08:50:11.333Z,0.00
2023-03-22T09:00:11.278Z,0.00
2023-03-22T09:10:11.441Z,0.00
2023-03-22T09:20:13.076Z,0.00
2023-03-22T09:30:11.382Z,0.00
2023-03-22T09:40:11.225Z,0.00
2023-03-22T09:50:11.240Z,0.00
2023-03-22T10:00:11.363Z,0.00
2023-03-22T10:10:11.339Z,0.00
2023-03-22T10:20:11.385Z,0.00
2023-03-22T10:30:11.324Z,0.00
2023-03-22T10:40:11.444Z,0.00
2023-03-22T10:50:11.285Z,0.00
2023-03-22T11:00:11.441Z,0.00
2023-03-22T11:10:11.458Z,0.00
2023-03-22T11:20:11.555Z,0.00
2023-03-22T11:30:11.340Z,0.00
2023-03-22T11:40:11.412Z,0.00
2023-03-22T11:50:11.595Z,0.00
2023-03-22T12:00:11.439Z,0.00
2023-03-22T12:10:11.406Z,0.00
2023-03-22T12:20:11.363Z,0.00
2023-03-22T12:30:11.294Z,0.00
2023-03-22T12:40:11.289Z,0.00
2023-03-22T12:50:11.365Z,0.00
2023-03-22T13:00:11.513Z,0.00
2023-03-22T13:10:11.387Z,0.00
2023-03-22T13:20:11.571Z,0.00
2023-03-22T13:30:11.429Z,0.00
2023-03-22T13:40:11.691Z,0.00
2023-03-22T13:50:11.463Z,0.00
2023-03-22T14:00:13.544Z,0.00
2023-03-22T14:10:11.439Z,0.00
2023-03-22T14:20:11.534Z,0.00
2023-03-22T15:00:11.609Z,0.00
2023-03-22T15:10:11.558Z,0.00
2023-03-22T15:20:11.525Z,0.00
2023-03-22T15:30:11.802Z,0.00
2023-03-22T15:40:11.756Z,0.00
2023-03-22T15:50:11.616Z,0.00
2023-03-22T16:00:11.784Z,0.00
2023-03-22T16:10:11.660Z,0.00
2023-03-22T16:20:11.742Z,0.00
2023-03-22T16:30:11.585Z,0.00
2023-03-22T16:40:11.539Z,0.00
2023-03-22T16:50:11.602Z,2.68
2023-03-22T17:00:11.692Z,9.37
2023-03-22T17:10:11.842Z,8.17
2023-03-22T17:20:11.599Z,7.94
2023-03-22T17:30:11.813Z,11.64
2023-03-22T17:40:32.514Z,18.36
2023-03-22T17:50:11.591Z,17.68
2023-03-22T18:00:11.652Z,14.75
2023-03-22T18:10:11.634Z,11.88
2023-03-22T18:20:24.657Z,9.69
2023-03-22T18:30:11.752Z,9.97
2023-03-22T18:50:11.809Z,10.17
2023-03-22T19:00:11.650Z,11.24
2023-03-22T19:10:11.590Z,9.87
2023-03-22T19:20:11.679Z,8.56
