createdAt,value
2023-09-13T00:01:51.348Z,100119.60
2023-09-13T00:07:01.504Z,100111.00
2023-09-13T00:12:12.390Z,100108.00
2023-09-13T00:17:25.155Z,100111.20
2023-09-13T00:22:34.716Z,100096.20
2023-09-13T00:27:44.360Z,100093.80
2023-09-13T00:32:54.268Z,100095.60
2023-09-13T00:38:04.277Z,100095.00
2023-09-13T00:43:14.236Z,100087.40
2023-09-13T00:48:26.046Z,100087.40
2023-09-13T00:53:37.734Z,100087.00
2023-09-13T00:58:49.120Z,100081.20
2023-09-13T01:04:01.195Z,100082.80
2023-09-13T01:09:11.405Z,100080.20
2023-09-13T01:14:23.037Z,100080.00
2023-09-13T01:19:58.983Z,100077.40
2023-09-13T01:25:56.893Z,100077.20
2023-09-13T01:31:09.547Z,100080.20
2023-09-13T01:36:19.465Z,100073.40
2023-09-13T01:41:39.116Z,100075.60
2023-09-13T01:46:51.604Z,100062.00
2023-09-13T01:52:02.165Z,100058.80
2023-09-13T01:57:12.194Z,100063.00
2023-09-13T02:02:22.191Z,100054.20
2023-09-13T02:07:32.191Z,100055.40
2023-09-13T02:12:42.052Z,100034.80
2023-09-13T02:17:51.896Z,100038.00
2023-09-13T02:23:01.539Z,100046.00
2023-09-13T02:28:11.857Z,100043.80
2023-09-13T02:33:21.616Z,100039.60
2023-09-13T02:38:31.185Z,100039.80
2023-09-13T02:43:42.408Z,100048.80
2023-09-13T02:48:52.921Z,100036.60
2023-09-13T02:54:02.978Z,100030.80
2023-09-13T02:59:12.866Z,100029.40
2023-09-13T03:04:22.640Z,100023.80
2023-09-13T03:09:32.279Z,100024.80
2023-09-13T03:14:42.040Z,100028.00
2023-09-13T03:19:51.682Z,100028.00
2023-09-13T03:25:01.486Z,100035.00
2023-09-13T03:30:13.573Z,100031.20
2023-09-13T03:35:23.700Z,100026.00
2023-09-13T03:40:33.738Z,100027.20
2023-09-13T03:45:43.572Z,100025.40
2023-09-13T03:50:53.787Z,100025.20
2023-09-13T03:56:04.417Z,100022.20
2023-09-13T04:01:14.593Z,100012.20
2023-09-13T04:06:26.883Z,100016.00
2023-09-13T04:11:36.571Z,100007.20
2023-09-13T04:16:46.570Z,100001.40
2023-09-13T04:21:56.774Z,100004.20
2023-09-13T04:27:06.849Z,99995.40
2023-09-13T04:32:16.875Z,100001.60
2023-09-13T04:37:28.257Z,100006.40
2023-09-13T04:42:49.760Z,100011.20
2023-09-13T04:47:59.526Z,100010.40
2023-09-13T04:53:10.019Z,100018.00
2023-09-13T04:58:19.855Z,100026.20
2023-09-13T05:03:30.009Z,100025.40
2023-09-13T05:08:40.788Z,100027.40
2023-09-13T05:13:51.409Z,100019.00
2023-09-13T05:19:01.443Z,100030.20
2023-09-13T05:24:12.427Z,100030.20
2023-09-13T05:29:22.889Z,100035.20
2023-09-13T05:34:33.301Z,100029.00
2023-09-13T05:39:43.593Z,100023.40
2023-09-13T05:44:53.507Z,100021.20
2023-09-13T05:50:03.439Z,100021.80
2023-09-13T05:55:14.366Z,100027.00
2023-09-13T06:00:24.362Z,100016.80
2023-09-13T06:05:34.284Z,100020.80
2023-09-13T06:10:44.238Z,100027.00
2023-09-13T06:15:54.310Z,100031.80
2023-09-13T06:21:05.233Z,100037.20
2023-09-13T06:26:15.174Z,100031.80
2023-09-13T06:31:33.486Z,100035.80
2023-09-13T06:36:44.844Z,100030.20
2023-09-13T06:41:55.354Z,100039.80
2023-09-13T06:47:05.864Z,100039.60
2023-09-13T06:52:16.897Z,100035.80
2023-09-13T06:57:30.548Z,100022.40
2023-09-13T07:02:45.297Z,100024.20
2023-09-13T07:07:55.971Z,100019.20
2023-09-13T07:13:06.856Z,100031.60
2023-09-13T07:18:16.824Z,100028.60
2023-09-13T07:23:26.814Z,100032.40
2023-09-13T07:28:36.992Z,100040.60
2023-09-13T07:33:48.170Z,100041.40
2023-09-13T07:38:58.308Z,100036.20
2023-09-13T07:44:08.879Z,100045.20
2023-09-13T07:49:18.876Z,100061.80
2023-09-13T07:54:29.236Z,100069.00
2023-09-13T07:59:40.457Z,100065.60
2023-09-13T08:04:51.354Z,100071.20
2023-09-13T08:10:02.985Z,100065.60
2023-09-13T08:15:15.452Z,100070.40
2023-09-13T08:20:25.503Z,100075.20
2023-09-13T08:25:35.220Z,100083.00
2023-09-13T08:30:44.972Z,100079.40
2023-09-13T08:35:54.839Z,100083.00
2023-09-13T08:41:05.494Z,100086.60
2023-09-13T08:46:16.984Z,100084.20
2023-09-13T08:51:28.638Z,100082.80
2023-09-13T08:56:44.028Z,100080.00
2023-09-13T09:01:56.592Z,100074.60
2023-09-13T09:07:07.922Z,100064.60
2023-09-13T09:12:20.262Z,100060.80
2023-09-13T09:17:31.659Z,100061.00
2023-09-13T09:22:43.752Z,100061.40
2023-09-13T09:27:53.545Z,100053.00
2023-09-13T09:33:08.607Z,100051.60
2023-09-13T09:38:30.269Z,100044.00
2023-09-13T09:43:40.313Z,100038.40
2023-09-13T09:48:50.416Z,100039.00
2023-09-13T09:54:00.915Z,100036.60
2023-09-13T09:59:11.441Z,100033.60
2023-09-13T10:04:21.183Z,100024.20
2023-09-13T10:09:42.802Z,100033.40
2023-09-13T10:14:52.553Z,100025.60
2023-09-13T10:20:03.272Z,100027.40
2023-09-13T10:25:20.061Z,100029.40
2023-09-13T10:30:34.926Z,100017.20
2023-09-13T10:35:51.089Z,100008.80
2023-09-13T10:41:08.050Z,100006.80
2023-09-13T10:46:19.237Z,99996.20
2023-09-13T10:51:32.016Z,100004.60
2023-09-13T10:56:42.521Z,99986.40
2023-09-13T11:01:53.321Z,99984.20
2023-09-13T11:07:06.341Z,99985.60
2023-09-13T11:12:17.636Z,99990.40
2023-09-13T11:17:45.694Z,99998.60
2023-09-13T11:28:46.252Z,99989.40
2023-09-13T11:34:01.921Z,99985.80
2023-09-13T11:39:13.045Z,99969.00
2023-09-13T11:44:33.142Z,99974.40
2023-09-13T11:50:02.682Z,99972.60
2023-09-13T11:55:34.792Z,99970.60
2023-09-13T12:00:49.543Z,99971.20
2023-09-13T12:06:17.869Z,99974.00
2023-09-13T12:11:32.575Z,99965.80
2023-09-13T12:16:44.577Z,99976.60
2023-09-13T12:21:54.793Z,99979.00
2023-09-13T12:27:06.991Z,99976.40
2023-09-13T12:32:18.336Z,99979.60
2023-09-13T12:37:28.286Z,99979.60
2023-09-13T12:42:42.142Z,99986.00
2023-09-13T12:47:53.660Z,99980.80
2023-09-13T12:53:04.049Z,99972.20
2023-09-13T12:58:13.826Z,99971.20
2023-09-13T13:03:26.673Z,99957.80
2023-09-13T13:08:43.755Z,99950.00
2023-09-13T13:13:54.241Z,99951.40
2023-09-13T13:19:21.922Z,99948.80
2023-09-13T13:24:34.055Z,99945.80
2023-09-13T13:29:44.947Z,99942.80
2023-09-13T13:34:54.786Z,99936.80
2023-09-13T13:40:05.546Z,99935.60
2023-09-13T13:45:16.148Z,99931.20
2023-09-13T13:50:26.003Z,99916.20
2023-09-13T13:55:36.034Z,99919.40
2023-09-13T14:00:46.345Z,99923.80
2023-09-13T14:05:57.127Z,99933.00
2023-09-13T14:11:07.357Z,99934.60
2023-09-13T14:16:17.126Z,99927.60
2023-09-13T14:21:26.916Z,99924.60
2023-09-13T14:26:37.268Z,99916.40
2023-09-13T14:31:47.593Z,99908.60
2023-09-13T14:36:57.407Z,99906.60
2023-09-13T14:42:07.637Z,99902.80
2023-09-13T14:47:18.078Z,99895.00
2023-09-13T14:52:28.193Z,99892.20
2023-09-13T14:57:39.349Z,99885.60
2023-09-13T15:02:49.498Z,99896.20
2023-09-13T15:07:59.764Z,99901.80
2023-09-13T15:13:10.406Z,99902.40
2023-09-13T15:18:20.200Z,99901.60
2023-09-13T15:23:29.939Z,99897.80
2023-09-13T15:28:39.936Z,99892.40
2023-09-13T15:33:49.637Z,99895.40
2023-09-13T15:39:01.047Z,99909.60
2023-09-13T15:44:12.439Z,99908.00
2023-09-13T15:49:28.409Z,99920.00
2023-09-13T15:54:38.100Z,99920.00
2023-09-13T15:59:49.252Z,99931.60
2023-09-13T16:04:59.228Z,99934.80
2023-09-13T16:10:12.175Z,99940.80
2023-09-13T16:15:22.670Z,99940.80
2023-09-13T16:20:32.467Z,99948.20
2023-09-13T16:25:42.206Z,99949.80
2023-09-13T16:30:52.390Z,99951.80
2023-09-13T16:36:02.444Z,99943.60
2023-09-13T16:41:12.390Z,99941.20
2023-09-13T16:46:22.278Z,99941.40
2023-09-13T16:51:32.107Z,99932.60
2023-09-13T16:56:42.006Z,99928.00
2023-09-13T17:01:52.044Z,99924.00
2023-09-13T17:07:02.147Z,99927.40
2023-09-13T17:12:13.118Z,99925.40
2023-09-13T17:17:24.749Z,99925.00
2023-09-13T17:22:35.129Z,99921.20
2023-09-13T17:27:45.070Z,99924.60
2023-09-13T17:32:55.250Z,99928.20
2023-09-13T17:38:05.947Z,99942.20
2023-09-13T17:43:16.278Z,99949.80
2023-09-13T17:48:26.346Z,99953.20
2023-09-13T17:53:36.112Z,99959.20
2023-09-13T17:58:46.162Z,99961.80
2023-09-13T18:03:56.256Z,99966.60
2023-09-13T18:09:06.425Z,99963.00
2023-09-13T18:14:16.415Z,99973.60
2023-09-13T18:19:26.275Z,99979.20
2023-09-13T18:24:39.444Z,99990.40
2023-09-13T18:29:51.022Z,99996.40
2023-09-13T18:35:00.797Z,100004.00
2023-09-13T18:40:13.655Z,100021.00
2023-09-13T18:45:23.688Z,100018.60
2023-09-13T18:50:34.048Z,100023.40
2023-09-13T18:55:47.054Z,100038.80
2023-09-13T19:01:02.708Z,100020.80
2023-09-13T19:06:13.623Z,100026.80
2023-09-13T19:11:24.733Z,100032.20
2023-09-13T19:16:35.371Z,100030.40
2023-09-13T19:21:45.161Z,100028.80
2023-09-13T19:26:55.508Z,100036.60
2023-09-13T19:32:05.873Z,100037.40
2023-09-13T19:37:15.684Z,100031.00
2023-09-13T19:42:25.513Z,100036.40
2023-09-13T19:47:35.628Z,100045.20
2023-09-13T19:52:46.359Z,100045.40
2023-09-13T19:57:57.769Z,100048.80
2023-09-13T20:03:08.302Z,100058.60
2023-09-13T20:08:18.184Z,100064.20
2023-09-13T20:13:27.971Z,100063.60
2023-09-13T20:18:38.037Z,100073.80
2023-09-13T20:23:48.526Z,100071.00
2023-09-13T20:28:58.552Z,100074.60
2023-09-13T20:34:08.919Z,100073.60
2023-09-13T20:39:18.620Z,100073.40
2023-09-13T20:44:28.359Z,100067.20
2023-09-13T20:49:38.215Z,100078.60
2023-09-13T20:54:48.184Z,100078.60
2023-09-13T20:59:58.099Z,100088.60
2023-09-13T21:05:08.748Z,100085.00
2023-09-13T21:10:18.766Z,100084.80
2023-09-13T21:15:28.709Z,100083.20
2023-09-13T21:20:38.373Z,100083.20
2023-09-13T21:25:48.256Z,100090.20
2023-09-13T21:31:02.287Z,100097.20
2023-09-13T21:36:12.436Z,100092.00
2023-09-13T21:41:22.288Z,100089.00
2023-09-13T21:46:31.978Z,100090.40
2023-09-13T21:51:41.746Z,100091.20
2023-09-13T21:56:51.798Z,100110.40
2023-09-13T22:02:01.446Z,100116.40
2023-09-13T22:07:11.396Z,100112.40
2023-09-13T22:12:21.218Z,100127.00
2023-09-13T22:17:31.299Z,100129.00
2023-09-13T22:22:41.159Z,100130.40
2023-09-13T22:27:50.883Z,100128.60
2023-09-13T22:33:00.627Z,100139.60
2023-09-13T22:38:12.548Z,100141.00
2023-09-13T22:43:22.637Z,100140.60
2023-09-13T22:48:32.232Z,100140.20
2023-09-13T22:53:41.886Z,100140.40
2023-09-13T22:58:51.628Z,100136.00
2023-09-13T23:04:01.762Z,100145.00
2023-09-13T23:09:12.667Z,100147.60
2023-09-13T23:14:22.291Z,100154.20
2023-09-13T23:19:31.908Z,100153.80
2023-09-13T23:24:41.508Z,100156.60
2023-09-13T23:29:50.989Z,100164.80
2023-09-13T23:35:01.060Z,100164.20
2023-09-13T23:40:13.471Z,100164.00
2023-09-13T23:45:23.360Z,100165.60
2023-09-13T23:50:33.151Z,100165.00
2023-09-13T23:55:42.959Z,100171.00
