createdAt,value
2024-04-30T00:00:10.564Z,101555.57
2024-04-30T00:02:57.351Z,101558.38
2024-04-30T00:05:04.540Z,101555.02
2024-04-30T00:07:11.652Z,101552.86
2024-04-30T00:09:18.547Z,101553.02
2024-04-30T00:11:25.461Z,101553.95
2024-04-30T00:13:32.487Z,101553.76
2024-04-30T00:15:39.514Z,101555.21
2024-04-30T00:17:46.933Z,101555.08
2024-04-30T00:19:53.994Z,101550.87
2024-04-30T00:22:00.944Z,101555.40
2024-04-30T00:24:08.715Z,101552.27
2024-04-30T00:26:15.653Z,101554.58
2024-04-30T00:28:24.226Z,101552.95
2024-04-30T00:30:31.107Z,101554.09
2024-04-30T00:32:38.067Z,101549.37
2024-04-30T00:34:45.115Z,101552.82
2024-04-30T00:36:52.278Z,101553.59
2024-04-30T00:38:59.126Z,101559.16
2024-04-30T00:41:06.314Z,101560.52
2024-04-30T00:43:13.227Z,101564.62
2024-04-30T00:45:20.335Z,101562.60
2024-04-30T00:47:27.522Z,101563.95
2024-04-30T00:49:34.709Z,101564.27
2024-04-30T00:51:41.807Z,101558.31
2024-04-30T00:53:49.029Z,101564.83
2024-04-30T00:55:55.908Z,101567.12
2024-04-30T00:58:02.912Z,101566.45
2024-04-30T01:00:11.322Z,101566.05
2024-04-30T01:02:18.976Z,101564.80
2024-04-30T01:04:25.968Z,101565.47
2024-04-30T01:06:32.904Z,101561.00
2024-04-30T01:08:39.749Z,101555.16
2024-04-30T01:10:46.803Z,101555.59
2024-04-30T01:12:54.972Z,101554.89
2024-04-30T01:15:01.822Z,101561.59
2024-04-30T01:17:08.892Z,101562.31
2024-04-30T01:19:15.925Z,101563.44
2024-04-30T01:21:22.867Z,101560.64
2024-04-30T01:23:29.746Z,101557.90
2024-04-30T01:25:36.722Z,101559.23
2024-04-30T01:27:43.634Z,101554.91
2024-04-30T01:29:50.570Z,101555.01
2024-04-30T01:31:58.397Z,101559.60
2024-04-30T01:34:05.561Z,101555.73
2024-04-30T01:36:12.470Z,101553.70
2024-04-30T01:38:19.408Z,101555.29
2024-04-30T01:40:26.309Z,101549.11
2024-04-30T01:42:33.168Z,101549.27
2024-04-30T01:44:40.053Z,101549.95
2024-04-30T01:46:46.934Z,101549.23
2024-04-30T01:48:53.764Z,101548.75
2024-04-30T01:51:00.656Z,101546.52
2024-04-30T01:53:07.723Z,101548.34
2024-04-30T01:55:14.760Z,101553.15
2024-04-30T01:57:21.764Z,101549.20
2024-04-30T01:59:28.644Z,101547.20
2024-04-30T02:01:35.626Z,101547.73
2024-04-30T02:03:42.542Z,101542.33
2024-04-30T02:05:49.558Z,101542.69
2024-04-30T02:07:56.383Z,101539.80
2024-04-30T02:10:03.252Z,101544.54
2024-04-30T02:12:10.297Z,101540.51
2024-04-30T02:14:17.181Z,101542.02
2024-04-30T02:16:24.052Z,101539.70
2024-04-30T02:18:31.010Z,101536.65
2024-04-30T02:20:37.859Z,101540.95
2024-04-30T02:22:44.775Z,101542.46
2024-04-30T02:24:51.656Z,101541.31
2024-04-30T02:26:58.590Z,101541.02
2024-04-30T02:29:05.470Z,101540.76
2024-04-30T02:31:32.482Z,101543.31
2024-04-30T02:33:57.261Z,101546.02
2024-04-30T02:36:08.048Z,101542.80
2024-04-30T02:38:14.940Z,101542.31
2024-04-30T02:40:21.801Z,101537.59
2024-04-30T02:42:28.679Z,101538.58
2024-04-30T02:44:35.605Z,101534.12
2024-04-30T02:46:42.863Z,101532.33
2024-04-30T02:48:49.789Z,101535.00
2024-04-30T02:50:56.628Z,101532.41
2024-04-30T02:53:03.466Z,101534.30
2024-04-30T02:55:10.563Z,101533.33
2024-04-30T02:57:17.468Z,101527.49
2024-04-30T02:59:24.368Z,101529.31
2024-04-30T03:01:31.411Z,101526.74
2024-04-30T03:03:38.431Z,101526.38
2024-04-30T03:05:45.312Z,101526.57
2024-04-30T03:07:52.191Z,101524.13
2024-04-30T03:09:59.110Z,101522.52
2024-04-30T03:12:06.897Z,101525.23
2024-04-30T03:14:14.024Z,101522.52
2024-04-30T03:16:20.950Z,101522.02
2024-04-30T03:18:27.898Z,101523.56
2024-04-30T03:20:34.936Z,101529.39
2024-04-30T03:22:42.028Z,101523.84
2024-04-30T03:24:48.998Z,101529.13
2024-04-30T03:26:56.101Z,101526.69
2024-04-30T03:29:03.040Z,101525.52
2024-04-30T03:31:14.986Z,101524.10
2024-04-30T03:33:21.960Z,101533.39
2024-04-30T03:35:28.891Z,101530.83
2024-04-30T03:37:35.783Z,101530.00
2024-04-30T03:39:42.715Z,101524.10
2024-04-30T03:41:49.575Z,101536.45
2024-04-30T03:43:56.614Z,101531.53
2024-04-30T03:46:03.486Z,101530.02
2024-04-30T03:48:10.603Z,101531.40
2024-04-30T03:50:17.518Z,101530.24
2024-04-30T03:52:24.517Z,101528.27
2024-04-30T03:54:31.415Z,101534.84
2024-04-30T03:56:38.313Z,101539.83
2024-04-30T03:58:45.316Z,101534.80
2024-04-30T04:00:52.229Z,101535.06
2024-04-30T04:02:59.137Z,101536.87
2024-04-30T04:05:06.780Z,101537.45
2024-04-30T04:07:13.731Z,101546.38
2024-04-30T04:09:20.895Z,101548.71
2024-04-30T04:11:46.001Z,101549.75
2024-04-30T04:14:10.733Z,101551.05
2024-04-30T04:16:17.604Z,101552.52
2024-04-30T04:18:24.607Z,101555.64
2024-04-30T04:20:31.512Z,101555.91
2024-04-30T04:22:38.406Z,101558.02
2024-04-30T04:24:45.283Z,101556.07
2024-04-30T04:26:52.140Z,101559.02
2024-04-30T04:28:58.972Z,101559.50
2024-04-30T04:31:06.101Z,101563.58
2024-04-30T04:33:13.093Z,101564.45
2024-04-30T04:35:19.974Z,101560.92
2024-04-30T04:37:27.636Z,101562.91
2024-04-30T04:39:34.778Z,101563.58
2024-04-30T04:41:41.693Z,101566.54
2024-04-30T04:43:48.644Z,101568.34
2024-04-30T04:45:55.519Z,101568.91
2024-04-30T04:48:03.191Z,101565.58
2024-04-30T04:50:10.801Z,101566.34
2024-04-30T04:52:17.795Z,101566.23
2024-04-30T04:54:24.717Z,101567.19
2024-04-30T04:56:31.578Z,101567.86
2024-04-30T04:58:38.484Z,101568.71
2024-04-30T05:00:45.317Z,101571.18
2024-04-30T05:02:52.697Z,101571.61
2024-04-30T05:05:00.120Z,101569.48
2024-04-30T05:07:07.391Z,101565.85
2024-04-30T05:09:14.269Z,101566.55
2024-04-30T05:11:21.324Z,101566.00
2024-04-30T05:13:28.251Z,101564.33
2024-04-30T05:15:35.121Z,101566.94
2024-04-30T05:17:42.100Z,101566.45
2024-04-30T05:19:49.080Z,101565.59
2024-04-30T05:21:55.953Z,101564.39
2024-04-30T05:24:02.835Z,101565.80
2024-04-30T05:26:09.705Z,101568.36
2024-04-30T05:28:16.635Z,101568.07
2024-04-30T05:30:23.969Z,101567.50
2024-04-30T05:32:30.939Z,101566.49
2024-04-30T05:34:37.843Z,101567.45
2024-04-30T05:36:44.787Z,101570.36
2024-04-30T05:38:54.520Z,101568.41
2024-04-30T05:41:01.587Z,101567.63
2024-04-30T05:43:11.688Z,101564.06
2024-04-30T05:45:18.627Z,101569.21
2024-04-30T05:47:53.430Z,101567.36
2024-04-30T05:50:16.432Z,101560.78
2024-04-30T05:52:24.086Z,101562.71
2024-04-30T05:54:31.009Z,101566.15
2024-04-30T05:56:37.864Z,101569.08
2024-04-30T05:58:44.772Z,101572.95
2024-04-30T06:00:51.693Z,101574.95
2024-04-30T06:03:01.672Z,101571.07
2024-04-30T06:05:11.768Z,101571.77
2024-04-30T06:07:18.810Z,101575.04
2024-04-30T06:09:25.658Z,101572.73
2024-04-30T06:11:32.750Z,101569.50
2024-04-30T06:13:39.700Z,101569.95
2024-04-30T06:15:46.572Z,101572.77
2024-04-30T06:17:53.579Z,101574.16
2024-04-30T06:20:00.696Z,101574.94
2024-04-30T06:22:07.960Z,101569.39
2024-04-30T06:24:14.965Z,101575.25
2024-04-30T06:26:21.847Z,101571.92
2024-04-30T06:28:30.286Z,101571.93
2024-04-30T06:30:38.216Z,101573.33
2024-04-30T06:32:45.185Z,101575.22
2024-04-30T06:34:52.456Z,101579.98
2024-04-30T06:36:59.570Z,101576.65
2024-04-30T06:39:06.513Z,101575.04
2024-04-30T06:41:15.102Z,101574.05
2024-04-30T06:43:22.762Z,101574.30
2024-04-30T06:45:29.707Z,101572.14
2024-04-30T06:47:36.695Z,101574.13
2024-04-30T06:49:43.610Z,101575.37
2024-04-30T06:51:50.482Z,101575.86
2024-04-30T06:53:57.374Z,101568.65
2024-04-30T06:56:04.581Z,101568.42
2024-04-30T06:58:15.297Z,101567.02
2024-04-30T07:00:22.475Z,101567.31
2024-04-30T07:02:29.432Z,101566.06
2024-04-30T07:04:36.442Z,101562.74
2024-04-30T07:06:43.422Z,101563.39
2024-04-30T07:08:50.291Z,101564.32
2024-04-30T07:10:59.732Z,101564.73
2024-04-30T07:13:09.978Z,101565.57
2024-04-30T07:15:18.194Z,101561.44
2024-04-30T07:17:25.120Z,101563.19
2024-04-30T07:19:32.635Z,101561.38
2024-04-30T07:21:41.784Z,101559.75
2024-04-30T07:23:48.966Z,101561.12
2024-04-30T07:25:55.803Z,101565.23
2024-04-30T07:28:02.708Z,101567.09
2024-04-30T07:30:10.669Z,101567.20
2024-04-30T07:32:17.637Z,101564.46
2024-04-30T07:34:24.654Z,101564.84
2024-04-30T07:36:31.605Z,101567.66
2024-04-30T07:38:38.515Z,101567.30
2024-04-30T07:40:45.742Z,101565.34
2024-04-30T07:42:52.811Z,101569.73
2024-04-30T07:44:59.706Z,101562.39
2024-04-30T07:47:06.984Z,101563.56
2024-04-30T07:49:13.894Z,101563.38
2024-04-30T07:51:20.812Z,101563.92
2024-04-30T07:53:27.679Z,101561.58
2024-04-30T07:55:35.066Z,101559.83
2024-04-30T07:57:42.057Z,101562.21
2024-04-30T07:59:48.922Z,101559.94
2024-04-30T08:01:55.795Z,101560.77
2024-04-30T08:04:02.961Z,101559.15
2024-04-30T08:06:14.785Z,101559.90
2024-04-30T08:08:27.325Z,101558.98
2024-04-30T08:10:34.253Z,101561.73
2024-04-30T08:12:41.137Z,101565.52
2024-04-30T08:14:48.013Z,101564.24
2024-04-30T08:16:54.948Z,101563.19
2024-04-30T08:19:01.863Z,101567.98
2024-04-30T08:21:09.318Z,101567.98
2024-04-30T08:23:16.198Z,101567.05
2024-04-30T08:25:23.135Z,101565.78
2024-04-30T08:27:30.093Z,101568.60
2024-04-30T08:29:37.031Z,101569.05
2024-04-30T08:31:44.086Z,101570.11
2024-04-30T08:33:51.124Z,101571.40
2024-04-30T08:35:58.111Z,101568.34
2024-04-30T08:38:09.313Z,101564.81
2024-04-30T08:40:16.452Z,101558.68
2024-04-30T08:42:24.208Z,101561.25
2024-04-30T08:44:33.363Z,101558.61
2024-04-30T08:46:43.349Z,101553.31
2024-04-30T08:48:53.276Z,101548.87
2024-04-30T08:51:00.908Z,101542.49
2024-04-30T08:53:09.666Z,101545.65
2024-04-30T08:55:20.373Z,101543.11
2024-04-30T08:57:27.502Z,101544.59
2024-04-30T08:59:34.637Z,101543.92
2024-04-30T09:01:42.469Z,101538.18
2024-04-30T09:03:50.838Z,101537.86
2024-04-30T09:05:58.021Z,101538.20
2024-04-30T09:08:05.943Z,101538.20
2024-04-30T09:10:12.971Z,101539.59
2024-04-30T09:12:20.029Z,101531.66
2024-04-30T09:14:26.952Z,101533.13
2024-04-30T09:16:34.026Z,101530.06
2024-04-30T09:18:51.071Z,101527.09
2024-04-30T09:21:07.966Z,101527.77
2024-04-30T09:23:30.167Z,101525.60
2024-04-30T09:25:37.960Z,101523.77
2024-04-30T09:27:45.458Z,101526.56
2024-04-30T09:29:52.494Z,101530.86
2024-04-30T09:31:59.394Z,101528.73
2024-04-30T09:34:06.313Z,101525.06
2024-04-30T09:36:15.858Z,101525.42
2024-04-30T09:38:24.052Z,101516.60
2024-04-30T09:40:31.707Z,101516.71
2024-04-30T09:42:41.174Z,101508.52
2024-04-30T09:44:50.864Z,101521.79
2024-04-30T09:46:58.295Z,101515.20
2024-04-30T09:49:08.520Z,101506.94
2024-04-30T09:51:16.435Z,101507.98
2024-04-30T09:53:24.962Z,101509.63
2024-04-30T09:55:33.291Z,101506.55
2024-04-30T09:57:41.955Z,101497.22
2024-04-30T09:59:48.850Z,101495.89
2024-04-30T10:01:57.103Z,101495.33
2024-04-30T10:04:05.978Z,101489.52
2024-04-30T10:06:15.366Z,101483.25
2024-04-30T10:08:23.268Z,101477.48
2024-04-30T10:10:31.614Z,101475.26
2024-04-30T10:12:38.487Z,101467.36
2024-04-30T10:14:45.315Z,101459.94
2024-04-30T10:17:00.997Z,101455.95
2024-04-30T10:19:08.460Z,101459.27
2024-04-30T10:21:15.520Z,101460.28
2024-04-30T10:23:32.632Z,101460.98
2024-04-30T10:25:39.631Z,101459.91
2024-04-30T10:27:46.711Z,101453.36
2024-04-30T10:29:54.119Z,101449.04
2024-04-30T10:32:04.999Z,101445.44
2024-04-30T10:34:13.234Z,101444.69
2024-04-30T10:36:20.185Z,101441.30
2024-04-30T10:38:27.132Z,101448.23
2024-04-30T10:40:34.100Z,101441.20
2024-04-30T10:42:41.240Z,101439.20
2024-04-30T10:44:48.085Z,101441.17
2024-04-30T10:46:58.675Z,101441.37
2024-04-30T10:49:07.590Z,101437.99
2024-04-30T10:51:15.300Z,101433.21
2024-04-30T10:53:22.549Z,101437.80
2024-04-30T10:55:30.585Z,101434.91
2024-04-30T10:57:38.783Z,101427.08
2024-04-30T10:59:45.697Z,101432.41
2024-04-30T11:01:52.542Z,101432.42
2024-04-30T11:04:08.530Z,101429.29
2024-04-30T11:06:16.192Z,101427.79
2024-04-30T11:08:26.804Z,101426.41
2024-04-30T11:10:34.859Z,101419.20
2024-04-30T11:12:42.038Z,101426.10
2024-04-30T11:14:49.440Z,101416.73
2024-04-30T11:16:57.322Z,101414.47
2024-04-30T11:19:04.226Z,101412.44
2024-04-30T11:21:12.189Z,101411.75
2024-04-30T11:23:19.032Z,101403.05
2024-04-30T11:25:26.049Z,101403.23
2024-04-30T11:27:32.942Z,101402.98
2024-04-30T11:29:40.601Z,101412.30
2024-04-30T11:31:47.762Z,101404.23
2024-04-30T11:33:55.097Z,101395.96
2024-04-30T11:36:01.956Z,101398.80
2024-04-30T11:38:08.971Z,101397.45
2024-04-30T11:40:16.065Z,101395.15
2024-04-30T11:42:27.591Z,101395.61
2024-04-30T11:44:41.197Z,101387.79
2024-04-30T11:46:48.075Z,101385.73
2024-04-30T11:48:55.375Z,101382.61
2024-04-30T11:51:02.355Z,101384.84
2024-04-30T11:53:09.447Z,101382.04
2024-04-30T11:55:16.570Z,101382.28
2024-04-30T11:57:23.464Z,101382.52
2024-04-30T11:59:30.317Z,101367.30
2024-04-30T12:01:37.179Z,101377.04
2024-04-30T12:03:44.199Z,101371.98
2024-04-30T12:05:51.069Z,101368.14
2024-04-30T12:07:57.935Z,101362.20
2024-04-30T12:10:10.045Z,101359.65
2024-04-30T12:12:17.001Z,101359.91
2024-04-30T12:14:23.873Z,101358.59
2024-04-30T12:16:30.872Z,101359.42
2024-04-30T12:18:37.888Z,101355.33
2024-04-30T12:20:44.762Z,101355.41
2024-04-30T12:22:51.666Z,101354.25
2024-04-30T12:24:58.573Z,101353.22
2024-04-30T12:27:05.812Z,101350.30
2024-04-30T12:29:12.744Z,101345.36
2024-04-30T12:31:19.630Z,101345.28
2024-04-30T12:33:28.004Z,101338.05
2024-04-30T12:35:36.319Z,101334.42
2024-04-30T12:37:43.301Z,101335.17
2024-04-30T12:39:51.917Z,101340.49
2024-04-30T12:41:58.872Z,101333.53
2024-04-30T12:44:05.939Z,101336.23
2024-04-30T12:46:12.820Z,101331.14
2024-04-30T12:48:19.966Z,101332.12
2024-04-30T12:50:27.054Z,101325.50
2024-04-30T12:52:34.021Z,101332.51
2024-04-30T12:54:40.929Z,101322.91
2024-04-30T12:56:47.772Z,101326.84
2024-04-30T12:58:54.923Z,101329.77
2024-04-30T13:01:01.869Z,101320.52
2024-04-30T13:03:09.178Z,101316.39
2024-04-30T13:05:16.254Z,101307.55
2024-04-30T13:07:23.253Z,101315.08
2024-04-30T13:09:32.423Z,101310.45
2024-04-30T13:11:40.241Z,101302.48
2024-04-30T13:13:47.246Z,101295.90
2024-04-30T13:15:54.498Z,101294.33
2024-04-30T13:18:01.392Z,101295.58
2024-04-30T13:20:09.943Z,101292.30
2024-04-30T13:22:16.857Z,101288.30
2024-04-30T13:24:23.794Z,101293.32
2024-04-30T13:26:30.810Z,101282.63
2024-04-30T13:28:37.777Z,101285.73
2024-04-30T13:30:44.807Z,101285.56
2024-04-30T13:32:51.749Z,101286.62
2024-04-30T13:34:58.734Z,101287.70
2024-04-30T13:37:05.783Z,101279.64
2024-04-30T13:39:15.306Z,101272.32
2024-04-30T13:41:22.361Z,101269.27
2024-04-30T13:43:29.359Z,101265.25
2024-04-30T13:45:36.251Z,101268.33
2024-04-30T13:47:43.202Z,101261.40
2024-04-30T13:49:50.202Z,101263.00
2024-04-30T13:51:57.176Z,101260.81
2024-04-30T13:54:04.361Z,101254.77
2024-04-30T13:56:14.453Z,101252.79
2024-04-30T13:58:21.348Z,101250.08
2024-04-30T14:00:28.359Z,101247.02
2024-04-30T14:02:35.222Z,101245.64
2024-04-30T14:04:42.488Z,101239.70
2024-04-30T14:06:49.412Z,101237.26
2024-04-30T14:08:56.600Z,101236.35
2024-04-30T14:11:04.270Z,101234.61
2024-04-30T14:13:11.629Z,101228.00
2024-04-30T14:15:18.624Z,101222.64
2024-04-30T14:17:25.519Z,101218.13
2024-04-30T14:19:34.857Z,101215.27
2024-04-30T14:21:42.172Z,101210.25
2024-04-30T14:23:49.039Z,101206.73
2024-04-30T14:25:55.982Z,101208.57
2024-04-30T14:28:02.836Z,101204.50
2024-04-30T14:30:11.713Z,101205.15
2024-04-30T14:32:18.625Z,101196.80
2024-04-30T14:34:26.359Z,101193.10
2024-04-30T14:36:36.005Z,101193.66
2024-04-30T14:38:44.100Z,101189.44
2024-04-30T14:40:51.011Z,101190.48
2024-04-30T14:42:57.882Z,101186.93
2024-04-30T14:45:05.035Z,101190.71
2024-04-30T14:47:11.910Z,101190.59
2024-04-30T14:49:20.618Z,101190.44
2024-04-30T14:51:34.748Z,101187.31
2024-04-30T14:53:41.615Z,101182.55
2024-04-30T14:55:48.530Z,101180.34
2024-04-30T14:57:55.516Z,101177.63
2024-04-30T15:00:02.507Z,101180.90
2024-04-30T15:02:09.518Z,101179.90
2024-04-30T15:04:16.631Z,101179.73
2024-04-30T15:06:24.024Z,101178.61
2024-04-30T15:08:31.009Z,101174.56
2024-04-30T15:10:37.978Z,101172.15
2024-04-30T15:12:44.852Z,101171.85
2024-04-30T15:14:52.774Z,101174.09
2024-04-30T15:16:59.775Z,101172.59
2024-04-30T15:19:07.021Z,101169.42
2024-04-30T15:21:14.148Z,101166.17
2024-04-30T15:23:21.026Z,101164.57
2024-04-30T15:25:29.419Z,101162.42
2024-04-30T15:27:36.930Z,101159.66
2024-04-30T15:29:43.790Z,101159.16
2024-04-30T15:31:51.544Z,101153.61
2024-04-30T15:33:58.441Z,101155.15
2024-04-30T15:36:07.934Z,101143.44
2024-04-30T15:38:15.853Z,101142.70
2024-04-30T15:40:22.731Z,101144.25
2024-04-30T15:42:29.652Z,101141.61
2024-04-30T15:44:36.505Z,101141.80
2024-04-30T15:46:43.761Z,101135.30
2024-04-30T15:48:52.385Z,101131.29
2024-04-30T15:51:04.040Z,101131.14
2024-04-30T15:53:10.951Z,101130.66
2024-04-30T15:55:18.019Z,101132.85
2024-04-30T15:57:24.931Z,101125.84
2024-04-30T15:59:33.110Z,101124.80
2024-04-30T16:01:40.067Z,101125.74
2024-04-30T16:03:46.938Z,101118.90
2024-04-30T16:05:53.859Z,101123.69
2024-04-30T16:08:00.702Z,101120.29
2024-04-30T16:10:08.706Z,101118.91
2024-04-30T16:12:15.637Z,101115.13
2024-04-30T16:14:24.356Z,101109.11
2024-04-30T16:16:31.333Z,101108.10
2024-04-30T16:18:39.921Z,101111.14
2024-04-30T16:20:46.835Z,101108.15
2024-04-30T16:22:53.738Z,101106.11
2024-04-30T16:25:00.591Z,101105.71
2024-04-30T16:27:07.727Z,101102.71
2024-04-30T16:29:14.806Z,101099.17
2024-04-30T16:31:21.844Z,101099.14
2024-04-30T16:33:29.625Z,101097.38
2024-04-30T16:35:36.494Z,101092.20
2024-04-30T16:37:43.313Z,101088.73
2024-04-30T16:39:51.096Z,101087.02
2024-04-30T16:41:58.093Z,101083.86
2024-04-30T16:44:05.205Z,101086.63
2024-04-30T16:46:12.146Z,101082.38
2024-04-30T16:48:19.091Z,101081.91
2024-04-30T16:50:26.209Z,101084.70
2024-04-30T16:52:33.169Z,101082.73
2024-04-30T16:54:40.052Z,101084.83
2024-04-30T16:56:46.932Z,101081.70
2024-04-30T16:58:54.219Z,101087.48
2024-04-30T17:01:01.298Z,101084.33
2024-04-30T17:03:10.400Z,101082.09
2024-04-30T17:05:18.297Z,101081.76
2024-04-30T17:07:25.256Z,101080.59
2024-04-30T17:09:32.182Z,101079.77
2024-04-30T17:11:42.951Z,101073.50
2024-04-30T17:13:49.852Z,101072.58
2024-04-30T17:15:56.786Z,101072.97
2024-04-30T17:18:03.755Z,101069.90
2024-04-30T17:20:11.324Z,101067.73
2024-04-30T17:22:18.197Z,101071.33
2024-04-30T17:24:25.154Z,101071.39
2024-04-30T17:26:32.145Z,101073.88
2024-04-30T17:28:41.060Z,101073.46
2024-04-30T17:30:47.973Z,101076.40
2024-04-30T17:32:54.976Z,101076.31
2024-04-30T17:35:02.591Z,101075.45
2024-04-30T17:37:09.534Z,101074.85
2024-04-30T17:39:17.054Z,101077.75
2024-04-30T17:41:27.210Z,101081.28
2024-04-30T17:43:34.248Z,101078.90
2024-04-30T17:45:41.238Z,101078.01
2024-04-30T17:47:48.263Z,101078.66
2024-04-30T17:49:56.233Z,101073.34
2024-04-30T17:52:03.185Z,101073.31
2024-04-30T17:54:10.049Z,101072.39
2024-04-30T17:56:17.509Z,101070.63
2024-04-30T17:58:24.499Z,101073.94
2024-04-30T18:00:31.451Z,101062.90
2024-04-30T18:02:38.389Z,101073.69
2024-04-30T18:04:46.088Z,101074.00
2024-04-30T18:06:53.282Z,101075.31
2024-04-30T18:09:00.304Z,101073.48
2024-04-30T18:11:12.903Z,101074.48
2024-04-30T18:13:19.828Z,101073.21
2024-04-30T18:15:26.779Z,101078.30
2024-04-30T18:17:33.812Z,101076.46
2024-04-30T18:19:42.100Z,101074.90
2024-04-30T18:21:49.002Z,101072.91
2024-04-30T18:23:56.106Z,101082.17
2024-04-30T18:26:03.743Z,101079.82
2024-04-30T18:28:10.609Z,101083.63
2024-04-30T18:30:17.920Z,101086.20
2024-04-30T18:32:24.918Z,101085.27
2024-04-30T18:34:32.120Z,101085.03
2024-04-30T18:36:41.984Z,101084.45
2024-04-30T18:38:48.944Z,101087.92
2024-04-30T18:40:55.845Z,101086.38
2024-04-30T18:43:02.867Z,101088.52
2024-04-30T18:45:09.967Z,101090.66
2024-04-30T18:47:16.887Z,101086.67
2024-04-30T18:49:23.806Z,101093.98
2024-04-30T18:51:30.783Z,101095.24
2024-04-30T18:53:37.725Z,101095.11
2024-04-30T18:55:44.572Z,101095.08
2024-04-30T18:57:51.517Z,101098.64
2024-04-30T18:59:58.588Z,101097.05
2024-04-30T19:02:06.261Z,101098.73
2024-04-30T19:04:13.234Z,101095.23
2024-04-30T19:06:21.110Z,101095.77
2024-04-30T19:08:29.813Z,101094.15
2024-04-30T19:10:37.521Z,101101.48
2024-04-30T19:12:44.462Z,101102.25
2024-04-30T19:14:51.305Z,101101.15
2024-04-30T19:17:00.337Z,101096.73
2024-04-30T19:19:07.371Z,101096.02
2024-04-30T19:21:15.090Z,101100.81
2024-04-30T19:23:29.838Z,101101.08
2024-04-30T19:25:36.753Z,101102.80
2024-04-30T19:27:43.662Z,101100.77
2024-04-30T19:29:50.546Z,101101.66
2024-04-30T19:31:57.422Z,101105.14
2024-04-30T19:34:04.846Z,101104.38
2024-04-30T19:36:19.206Z,101103.86
2024-04-30T19:38:26.268Z,101106.67
2024-04-30T19:40:33.242Z,101103.92
2024-04-30T19:42:40.116Z,101103.30
2024-04-30T19:44:47.041Z,101105.71
2024-04-30T19:46:53.907Z,101104.48
2024-04-30T19:49:01.196Z,101107.36
2024-04-30T19:51:08.413Z,101107.06
2024-04-30T19:53:15.408Z,101106.17
2024-04-30T19:55:22.256Z,101103.22
2024-04-30T19:57:29.163Z,101102.05
2024-04-30T19:59:36.086Z,101102.33
2024-04-30T20:01:43.723Z,101102.13
2024-04-30T20:03:50.683Z,101099.84
2024-04-30T20:05:57.673Z,101099.39
2024-04-30T20:08:04.805Z,101108.34
2024-04-30T20:10:11.764Z,101110.55
2024-04-30T20:12:18.692Z,101113.45
2024-04-30T20:14:25.659Z,101114.23
2024-04-30T20:16:32.770Z,101112.93
2024-04-30T20:18:39.673Z,101106.92
2024-04-30T20:20:46.527Z,101106.15
2024-04-30T20:22:53.422Z,101100.39
2024-04-30T20:25:00.396Z,101101.63
2024-04-30T20:27:07.543Z,101099.86
2024-04-30T20:29:14.451Z,101096.95
2024-04-30T20:31:21.276Z,101096.59
2024-04-30T20:33:28.400Z,101098.05
2024-04-30T20:35:35.290Z,101103.46
2024-04-30T20:37:42.144Z,101100.80
2024-04-30T20:39:49.147Z,101105.38
2024-04-30T20:41:56.152Z,101105.08
2024-04-30T20:44:03.070Z,101109.91
2024-04-30T20:46:10.014Z,101113.48
2024-04-30T20:48:17.495Z,101107.63
2024-04-30T20:50:24.579Z,101109.05
2024-04-30T20:52:31.378Z,101107.11
2024-04-30T20:54:39.571Z,101103.84
2024-04-30T20:56:46.479Z,101103.70
2024-04-30T20:58:53.343Z,101101.38
2024-04-30T21:01:00.234Z,101106.76
2024-04-30T21:03:08.147Z,101108.59
2024-04-30T21:05:15.563Z,101109.61
2024-04-30T21:07:22.502Z,101113.77
2024-04-30T21:09:29.390Z,101114.23
2024-04-30T21:11:36.311Z,101111.52
2024-04-30T21:13:43.586Z,101113.64
2024-04-30T21:15:50.554Z,101113.33
2024-04-30T21:17:57.507Z,101115.33
2024-04-30T21:20:04.801Z,101114.13
2024-04-30T21:22:11.742Z,101113.36
2024-04-30T21:24:18.625Z,101117.98
2024-04-30T21:26:26.028Z,101114.67
2024-04-30T21:28:32.915Z,101115.66
2024-04-30T21:30:41.217Z,101118.56
2024-04-30T21:32:48.168Z,101119.61
2024-04-30T21:34:55.514Z,101121.48
2024-04-30T21:37:02.448Z,101120.98
2024-04-30T21:39:10.491Z,101121.17
2024-04-30T21:41:17.722Z,101124.05
2024-04-30T21:43:24.666Z,101128.73
2024-04-30T21:45:31.564Z,101128.72
2024-04-30T21:47:38.402Z,101124.36
2024-04-30T21:49:45.320Z,101126.95
2024-04-30T21:51:52.255Z,101127.66
2024-04-30T21:53:59.185Z,101132.13
2024-04-30T21:56:06.564Z,101134.05
2024-04-30T21:58:13.411Z,101134.59
2024-04-30T22:00:20.617Z,101128.08
2024-04-30T22:02:27.531Z,101129.64
2024-04-30T22:04:35.981Z,101126.34
2024-04-30T22:06:43.008Z,101126.70
2024-04-30T22:08:51.297Z,101129.06
2024-04-30T22:10:58.204Z,101126.55
2024-04-30T22:13:05.695Z,101127.41
2024-04-30T22:15:12.632Z,101123.27
2024-04-30T22:17:19.581Z,101123.11
2024-04-30T22:19:28.849Z,101122.27
2024-04-30T22:21:35.813Z,101117.42
2024-04-30T22:23:42.768Z,101116.41
2024-04-30T22:25:49.748Z,101113.81
2024-04-30T22:27:57.176Z,101115.11
2024-04-30T22:30:13.020Z,101115.19
2024-04-30T22:32:26.597Z,101113.95
2024-04-30T22:34:33.656Z,101103.62
2024-04-30T22:36:40.719Z,101116.20
2024-04-30T22:38:47.564Z,101115.02
2024-04-30T22:40:55.948Z,101113.42
2024-04-30T22:43:02.934Z,101118.18
2024-04-30T22:45:10.078Z,101117.60
2024-04-30T22:47:17.609Z,101116.02
2024-04-30T22:49:24.913Z,101119.22
2024-04-30T22:51:32.074Z,101117.20
2024-04-30T22:53:47.432Z,101114.27
2024-04-30T22:55:58.428Z,101112.73
2024-04-30T22:58:05.588Z,101108.79
2024-04-30T23:00:14.228Z,101109.92
2024-04-30T23:02:21.115Z,101107.38
2024-04-30T23:04:28.206Z,101106.89
2024-04-30T23:06:35.299Z,101101.46
2024-04-30T23:08:42.278Z,101103.00
2024-04-30T23:10:49.419Z,101102.79
2024-04-30T23:12:56.397Z,101108.34
2024-04-30T23:15:03.373Z,101107.56
2024-04-30T23:17:10.253Z,101104.38
2024-04-30T23:19:17.432Z,101100.88
2024-04-30T23:21:26.323Z,101099.81
2024-04-30T23:23:33.499Z,101106.27
2024-04-30T23:25:40.876Z,101100.42
2024-04-30T23:27:50.531Z,101099.25
2024-04-30T23:29:57.848Z,101097.06
2024-04-30T23:32:04.957Z,101094.17
2024-04-30T23:34:12.075Z,101086.67
2024-04-30T23:36:18.973Z,101087.36
2024-04-30T23:38:25.853Z,101092.10
2024-04-30T23:40:32.772Z,101092.94
2024-04-30T23:42:41.101Z,101094.77
2024-04-30T23:44:48.037Z,101101.07
2024-04-30T23:46:55.033Z,101092.92
2024-04-30T23:49:01.936Z,101087.67
2024-04-30T23:51:13.665Z,101081.20
2024-04-30T23:53:20.580Z,101085.27
2024-04-30T23:55:27.691Z,101080.71
2024-04-30T23:57:34.584Z,101088.15
2024-04-30T23:59:43.343Z,101086.86
