createdAt,value
2018-07-03T00:00:00.000Z,98802
2018-07-03T00:05:00.000Z,98791
2018-07-03T00:10:00.000Z,98793
2018-07-03T00:15:00.000Z,98793
2018-07-03T00:20:00.000Z,98794
2018-07-03T00:25:00.000Z,98781
2018-07-03T00:30:00.000Z,98780
2018-07-03T00:35:00.000Z,98785
2018-07-03T00:40:00.000Z,98783
2018-07-03T00:45:00.000Z,98787
2018-07-03T00:50:00.000Z,98790
2018-07-03T00:55:00.000Z,98789
2018-07-03T01:00:00.000Z,98782
2018-07-03T01:05:00.000Z,98778
2018-07-03T01:10:00.000Z,98775
2018-07-03T01:15:00.000Z,98770
2018-07-03T01:20:00.000Z,98771
2018-07-03T01:25:00.000Z,98773
2018-07-03T01:30:00.000Z,98766
2018-07-03T01:35:00.000Z,98768
2018-07-03T01:40:00.000Z,98759
2018-07-03T01:45:00.000Z,98767
2018-07-03T01:50:00.000Z,98768
2018-07-03T01:55:00.000Z,98769
2018-07-03T02:00:00.000Z,98772
2018-07-03T02:05:00.000Z,98782
2018-07-03T02:10:00.000Z,98775
2018-07-03T02:15:00.000Z,98776
2018-07-03T02:20:00.000Z,98785
2018-07-03T02:25:00.000Z,98785
2018-07-03T02:30:00.000Z,98777
2018-07-03T02:35:00.000Z,98782
2018-07-03T02:40:00.000Z,98787
2018-07-03T02:45:00.000Z,98792
2018-07-03T02:50:00.000Z,98787
2018-07-03T02:55:00.000Z,98786
2018-07-03T03:00:00.000Z,98800
2018-07-03T03:05:00.000Z,98797
2018-07-03T03:10:00.000Z,98790
2018-07-03T03:15:00.000Z,98794
2018-07-03T03:20:00.000Z,98806
2018-07-03T03:25:00.000Z,98802
2018-07-03T03:30:00.000Z,98812
2018-07-03T03:35:00.000Z,98814
2018-07-03T03:40:00.000Z,98811
2018-07-03T03:45:00.000Z,98825
2018-07-03T03:50:00.000Z,98826
2018-07-03T03:55:00.000Z,98827
2018-07-03T04:00:00.000Z,98820
2018-07-03T04:05:00.000Z,98831
2018-07-03T04:10:00.000Z,98834
2018-07-03T04:15:00.000Z,98831
2018-07-03T04:20:00.000Z,98841
2018-07-03T04:26:00.000Z,98847
2018-07-03T04:31:00.000Z,98848
2018-07-03T04:36:00.000Z,98859
2018-07-03T04:41:00.000Z,98870
2018-07-03T04:46:00.000Z,98866
2018-07-03T04:51:00.000Z,98850
2018-07-03T04:56:00.000Z,98855
2018-07-03T05:01:00.000Z,98860
2018-07-03T05:06:00.000Z,98864
2018-07-03T05:11:00.000Z,98862
2018-07-03T05:16:00.000Z,98870
2018-07-03T05:21:00.000Z,98877
2018-07-03T05:26:00.000Z,98873
2018-07-03T05:31:00.000Z,98882
2018-07-03T05:36:00.000Z,98886
2018-07-03T05:41:00.000Z,98888
2018-07-03T05:46:00.000Z,98894
2018-07-03T05:51:00.000Z,98894
2018-07-03T05:56:00.000Z,98890
2018-07-03T06:01:00.000Z,98891
2018-07-03T06:06:00.000Z,98899
2018-07-03T06:11:00.000Z,98900
2018-07-03T06:16:00.000Z,98901
2018-07-03T06:21:00.000Z,98897
2018-07-03T06:26:00.000Z,98907
2018-07-03T06:31:00.000Z,98904
2018-07-03T06:36:00.000Z,98911
2018-07-03T06:41:00.000Z,98917
2018-07-03T06:46:00.000Z,98915
2018-07-03T06:51:00.000Z,98915
2018-07-03T06:56:00.000Z,98925
2018-07-03T07:01:00.000Z,98922
2018-07-03T07:06:00.000Z,98921
2018-07-03T07:11:00.000Z,98930
2018-07-03T07:16:00.000Z,98918
2018-07-03T07:21:00.000Z,98921
2018-07-03T07:26:00.000Z,98922
2018-07-03T07:31:00.000Z,98921
2018-07-03T07:36:00.000Z,98918
2018-07-03T07:41:00.000Z,98912
2018-07-03T07:46:00.000Z,98908
2018-07-03T07:51:00.000Z,98901
2018-07-03T07:56:00.000Z,98896
2018-07-03T08:01:00.000Z,98893
2018-07-03T08:06:00.000Z,98895
2018-07-03T08:11:00.000Z,98903
2018-07-03T08:16:00.000Z,98897
2018-07-03T08:21:00.000Z,98887
2018-07-03T08:26:00.000Z,98902
2018-07-03T08:31:00.000Z,98893
2018-07-03T08:36:00.000Z,98892
2018-07-03T08:41:00.000Z,98895
2018-07-03T08:46:00.000Z,98895
2018-07-03T08:51:00.000Z,98896
2018-07-03T08:56:00.000Z,98891
2018-07-03T09:02:00.000Z,98893
2018-07-03T09:07:00.000Z,98887
2018-07-03T09:12:00.000Z,98887
2018-07-03T09:17:00.000Z,98888
2018-07-03T09:22:00.000Z,98886
2018-07-03T09:27:00.000Z,98887
2018-07-03T09:32:00.000Z,98882
2018-07-03T09:37:00.000Z,98879
2018-07-03T09:42:00.000Z,98885
2018-07-03T09:47:00.000Z,98880
2018-07-03T09:52:00.000Z,98879
2018-07-03T09:57:00.000Z,98874
2018-07-03T10:02:00.000Z,98865
2018-07-03T10:07:00.000Z,98859
2018-07-03T10:12:00.000Z,98868
2018-07-03T10:17:00.000Z,98863
2018-07-03T10:22:00.000Z,98859
2018-07-03T10:27:00.000Z,98863
2018-07-03T10:32:00.000Z,98851
2018-07-03T10:37:00.000Z,98846
2018-07-03T10:42:00.000Z,98849
2018-07-03T10:47:00.000Z,98850
2018-07-03T10:52:00.000Z,98840
2018-07-03T10:57:00.000Z,98836
2018-07-03T11:02:00.000Z,98844
2018-07-03T11:07:00.000Z,98833
2018-07-03T11:12:00.000Z,98828
2018-07-03T11:17:00.000Z,98823
2018-07-03T11:22:00.000Z,98827
2018-07-03T11:27:00.000Z,98823
2018-07-03T11:32:00.000Z,98811
2018-07-03T11:37:00.000Z,98811
2018-07-03T11:42:00.000Z,98804
2018-07-03T11:47:00.000Z,98807
2018-07-03T11:52:00.000Z,98802
2018-07-03T11:57:00.000Z,98796
2018-07-03T12:02:00.000Z,98797
2018-07-03T12:07:00.000Z,98787
2018-07-03T12:12:00.000Z,98791
2018-07-03T12:17:00.000Z,98791
2018-07-03T12:22:00.000Z,98789
2018-07-03T12:27:00.000Z,98790
2018-07-03T12:32:00.000Z,98775
2018-07-03T12:37:00.000Z,98777
2018-07-03T12:42:00.000Z,98775
2018-07-03T12:47:00.000Z,98791
2018-07-03T12:52:00.000Z,98782
2018-07-03T12:57:00.000Z,98772
2018-07-03T13:02:00.000Z,98774
2018-07-03T13:07:00.000Z,98772
2018-07-03T13:12:00.000Z,98775
2018-07-03T13:17:00.000Z,98771
2018-07-03T13:22:00.000Z,98758
2018-07-03T13:27:00.000Z,98759
2018-07-03T13:32:00.000Z,98762
2018-07-03T13:37:00.000Z,98755
2018-07-03T13:42:00.000Z,98753
2018-07-03T13:47:00.000Z,98752
2018-07-03T13:53:00.000Z,98752
2018-07-03T13:58:00.000Z,98744
2018-07-03T14:03:00.000Z,98750
2018-07-03T14:08:00.000Z,98744
2018-07-03T14:13:00.000Z,98757
2018-07-03T14:18:00.000Z,98744
2018-07-03T14:23:00.000Z,98748
2018-07-03T14:28:00.000Z,98750
2018-07-03T14:33:00.000Z,98742
2018-07-03T14:38:00.000Z,98741
2018-07-03T14:43:00.000Z,98742
2018-07-03T14:48:00.000Z,98750
2018-07-03T14:53:00.000Z,98746
2018-07-03T14:58:00.000Z,98738
2018-07-03T15:03:00.000Z,98736
2018-07-03T15:08:00.000Z,98738
2018-07-03T15:13:00.000Z,98739
2018-07-03T15:18:00.000Z,98734
2018-07-03T15:23:00.000Z,98746
2018-07-03T15:28:00.000Z,98753
2018-07-03T15:33:00.000Z,98749
2018-07-03T15:38:00.000Z,98746
2018-07-03T15:43:00.000Z,98750
2018-07-03T15:48:00.000Z,98740
2018-07-03T15:53:00.000Z,98749
2018-07-03T15:58:00.000Z,98751
2018-07-03T16:03:00.000Z,98752
2018-07-03T16:08:00.000Z,98749
2018-07-03T16:13:00.000Z,98748
2018-07-03T16:18:00.000Z,98749
2018-07-03T16:23:00.000Z,98750
2018-07-03T16:28:00.000Z,98756
2018-07-03T16:33:00.000Z,98756
2018-07-03T16:38:00.000Z,98757
2018-07-03T16:43:00.000Z,98751
2018-07-03T16:48:00.000Z,98751
2018-07-03T16:53:00.000Z,98757
2018-07-03T16:58:00.000Z,98758
2018-07-03T17:03:00.000Z,98758
2018-07-03T17:08:00.000Z,98746
2018-07-03T17:13:00.000Z,98748
2018-07-03T17:18:00.000Z,98744
2018-07-03T17:23:00.000Z,98744
2018-07-03T17:28:00.000Z,98733
2018-07-03T17:33:00.000Z,98737
2018-07-03T17:38:00.000Z,98731
2018-07-03T17:43:00.000Z,98728
2018-07-03T17:48:00.000Z,98724
2018-07-03T17:53:00.000Z,98729
2018-07-03T17:58:00.000Z,98727
2018-07-03T18:03:00.000Z,98734
2018-07-03T18:08:00.000Z,98736
2018-07-03T18:13:00.000Z,98745
2018-07-03T18:18:00.000Z,98741
2018-07-03T18:23:00.000Z,98739
2018-07-03T18:28:00.000Z,98743
2018-07-03T18:33:00.000Z,98740
2018-07-03T18:38:00.000Z,98740
2018-07-03T18:43:00.000Z,98744
2018-07-03T18:48:00.000Z,98743
2018-07-03T18:53:00.000Z,98751
2018-07-03T18:58:00.000Z,98750
2018-07-03T19:03:00.000Z,98756
2018-07-03T19:08:00.000Z,98753
2018-07-03T19:13:00.000Z,98768
2018-07-03T19:18:00.000Z,98776
2018-07-03T19:23:00.000Z,98774
2018-07-03T19:28:00.000Z,98782
2018-07-03T19:33:00.000Z,98790
2018-07-03T19:38:00.000Z,98797
2018-07-03T19:43:00.000Z,98801
2018-07-03T19:48:00.000Z,98799
2018-07-03T19:53:00.000Z,98801
2018-07-03T19:58:00.000Z,98803
2018-07-03T20:04:00.000Z,98801
2018-07-03T20:09:00.000Z,98807
2018-07-03T20:14:00.000Z,98813
2018-07-03T20:19:00.000Z,98803
2018-07-03T20:24:00.000Z,98806
2018-07-03T20:29:00.000Z,98806
2018-07-03T20:34:00.000Z,98811
2018-07-03T20:39:00.000Z,98806
2018-07-03T20:44:00.000Z,98805
2018-07-03T20:49:00.000Z,98800
2018-07-03T20:54:00.000Z,98800
2018-07-03T20:59:00.000Z,98796
2018-07-03T21:04:00.000Z,98794
2018-07-03T21:09:00.000Z,98788
2018-07-03T21:14:00.000Z,98790
2018-07-03T21:19:00.000Z,98787
2018-07-03T21:24:00.000Z,98783
2018-07-03T21:29:00.000Z,98786
2018-07-03T21:34:00.000Z,98777
2018-07-03T21:39:00.000Z,98776
2018-07-03T21:44:00.000Z,98772
2018-07-03T21:49:00.000Z,98767
2018-07-03T21:54:00.000Z,98775
2018-07-03T21:59:00.000Z,98770
2018-07-03T22:04:00.000Z,98770
2018-07-03T22:09:00.000Z,98771
2018-07-03T22:14:00.000Z,98773
2018-07-03T22:19:00.000Z,98779
2018-07-03T22:24:00.000Z,98779
2018-07-03T22:29:00.000Z,98776
2018-07-03T22:34:00.000Z,98775
2018-07-03T22:39:00.000Z,98778
2018-07-03T22:44:00.000Z,98774
2018-07-03T22:49:00.000Z,98767
2018-07-03T22:54:00.000Z,98774
2018-07-03T22:59:00.000Z,98780
2018-07-03T23:04:00.000Z,98770
2018-07-03T23:09:00.000Z,98769
2018-07-03T23:14:00.000Z,98765
2018-07-03T23:19:00.000Z,98777
2018-07-03T23:24:00.000Z,98770
2018-07-03T23:29:00.000Z,98778
2018-07-03T23:34:00.000Z,98772
2018-07-03T23:39:00.000Z,98777
2018-07-03T23:44:00.000Z,98784
2018-07-03T23:49:00.000Z,98783
2018-07-03T23:54:00.000Z,98781
2018-07-03T23:59:00.000Z,98784
