createdAt,value
2022-12-08T00:00:08.770Z,85.48
2022-12-08T00:02:37.546Z,84.73
2022-12-08T00:05:24.246Z,85.17
2022-12-08T00:08:10.354Z,85.24
2022-12-08T00:10:48.931Z,84.83
2022-12-08T00:13:19.568Z,84.44
2022-12-08T00:15:48.205Z,83.31
2022-12-08T00:18:16.875Z,83.54
2022-12-08T00:20:45.453Z,84.22
2022-12-08T00:23:14.161Z,84.46
2022-12-08T00:25:42.789Z,84.17
2022-12-08T00:28:11.402Z,83.85
2022-12-08T00:30:42.105Z,83.33
2022-12-08T00:33:10.967Z,83.74
2022-12-08T00:35:43.059Z,83.49
2022-12-08T00:38:12.091Z,83.32
2022-12-08T00:40:45.004Z,83.99
2022-12-08T00:43:13.671Z,84.08
2022-12-08T00:45:44.200Z,84.84
2022-12-08T00:48:12.806Z,84.85
2022-12-08T00:50:41.428Z,84.55
2022-12-08T00:53:10.075Z,84.54
2022-12-08T00:55:38.691Z,85.14
2022-12-08T00:58:07.298Z,85.39
2022-12-08T01:00:35.920Z,85.76
2022-12-08T01:03:05.958Z,86.90
2022-12-08T01:05:34.578Z,86.96
2022-12-08T01:08:03.201Z,87.37
2022-12-08T01:10:31.797Z,86.95
2022-12-08T01:13:00.370Z,87.38
2022-12-08T01:15:28.972Z,87.34
2022-12-08T01:17:57.580Z,87.46
2022-12-08T01:20:27.529Z,88.28
2022-12-08T01:22:56.100Z,87.67
2022-12-08T01:25:24.695Z,88.12
2022-12-08T01:27:53.693Z,87.71
2022-12-08T01:30:22.424Z,87.87
2022-12-08T01:32:51.040Z,88.63
2022-12-08T01:35:19.646Z,88.26
2022-12-08T01:37:50.841Z,88.27
2022-12-08T01:40:19.530Z,88.80
2022-12-08T01:42:48.131Z,89.23
2022-12-08T01:45:22.833Z,88.63
2022-12-08T01:47:54.450Z,88.77
2022-12-08T01:50:23.473Z,88.98
2022-12-08T01:52:56.430Z,88.97
2022-12-08T01:55:27.491Z,88.98
2022-12-08T01:57:58.129Z,89.25
2022-12-08T02:00:26.731Z,88.68
2022-12-08T02:02:57.652Z,88.84
2022-12-08T02:05:28.375Z,88.85
2022-12-08T02:07:58.834Z,89.30
2022-12-08T02:10:30.175Z,88.85
2022-12-08T02:12:59.724Z,89.40
2022-12-08T02:15:35.456Z,88.89
2022-12-08T02:18:16.283Z,88.70
2022-12-08T02:20:54.735Z,87.86
2022-12-08T02:23:34.872Z,87.99
2022-12-08T02:26:31.174Z,88.64
2022-12-08T02:29:38.483Z,89.24
2022-12-08T02:32:21.729Z,88.96
2022-12-08T02:34:54.519Z,88.97
2022-12-08T02:37:27.617Z,89.95
2022-12-08T02:40:02.167Z,89.60
2022-12-08T02:42:38.051Z,89.98
2022-12-08T02:45:10.535Z,89.58
2022-12-08T02:47:39.431Z,90.00
2022-12-08T02:50:11.298Z,90.07
2022-12-08T02:52:42.044Z,90.24
2022-12-08T02:55:15.295Z,90.20
2022-12-08T02:57:53.726Z,90.08
2022-12-08T03:00:23.392Z,90.25
2022-12-08T03:03:03.148Z,90.06
2022-12-08T03:05:56.895Z,90.58
2022-12-08T03:08:29.905Z,90.36
2022-12-08T03:11:02.701Z,90.73
2022-12-08T03:13:39.401Z,91.15
2022-12-08T03:16:09.561Z,90.84
2022-12-08T03:18:46.010Z,90.92
2022-12-08T03:21:17.598Z,90.78
2022-12-08T03:23:47.727Z,90.86
2022-12-08T03:26:20.097Z,91.29
2022-12-08T03:28:48.788Z,91.99
2022-12-08T03:31:19.502Z,92.32
2022-12-08T03:33:51.119Z,92.18
2022-12-08T03:36:21.501Z,92.14
2022-12-08T03:38:52.748Z,91.54
2022-12-08T03:41:21.588Z,90.96
2022-12-08T03:43:51.543Z,91.04
2022-12-08T03:48:50.792Z,90.69
2022-12-08T03:51:20.776Z,89.69
2022-12-08T03:53:49.770Z,90.49
2022-12-08T03:56:23.718Z,91.20
2022-12-08T03:58:52.720Z,91.09
2022-12-08T04:01:22.065Z,91.42
2022-12-08T04:03:51.088Z,92.38
2022-12-08T04:06:21.750Z,91.80
2022-12-08T04:08:50.874Z,92.26
2022-12-08T04:11:19.955Z,91.96
2022-12-08T04:13:48.592Z,92.29
2022-12-08T04:16:19.878Z,91.98
2022-12-08T04:18:48.998Z,91.88
2022-12-08T04:21:17.715Z,91.76
2022-12-08T04:23:47.906Z,91.67
2022-12-08T04:26:17.015Z,91.40
2022-12-08T04:28:45.772Z,91.41
2022-12-08T04:31:14.475Z,91.21
2022-12-08T04:33:43.311Z,91.81
2022-12-08T04:36:11.933Z,91.82
2022-12-08T04:38:40.524Z,92.33
2022-12-08T04:41:10.498Z,91.68
2022-12-08T04:43:39.147Z,92.30
2022-12-08T04:46:09.093Z,91.90
2022-12-08T04:48:38.424Z,91.69
2022-12-08T04:51:07.468Z,91.95
2022-12-08T04:53:36.173Z,91.93
2022-12-08T04:56:05.172Z,91.48
2022-12-08T04:58:35.104Z,91.68
2022-12-08T05:01:03.788Z,92.22
2022-12-08T05:03:32.505Z,91.88
2022-12-08T05:06:01.412Z,91.95
2022-12-08T05:08:30.443Z,91.95
2022-12-08T05:11:03.512Z,92.09
2022-12-08T05:13:32.397Z,92.16
2022-12-08T05:16:07.500Z,91.86
2022-12-08T05:18:36.447Z,91.33
2022-12-08T05:21:05.776Z,91.47
2022-12-08T05:23:34.920Z,91.94
2022-12-08T05:26:03.598Z,91.94
2022-12-08T05:28:41.168Z,90.81
2022-12-08T05:31:12.244Z,91.61
2022-12-08T05:33:41.451Z,91.48
2022-12-08T05:36:11.200Z,91.40
2022-12-08T05:38:40.130Z,92.21
2022-12-08T05:41:09.316Z,91.73
2022-12-08T05:43:37.902Z,91.54
2022-12-08T05:46:06.906Z,91.78
2022-12-08T05:48:37.087Z,92.56
2022-12-08T05:51:06.341Z,92.61
2022-12-08T05:53:34.904Z,91.96
2022-12-08T05:56:03.479Z,91.74
2022-12-08T05:58:32.076Z,91.63
2022-12-08T06:01:00.679Z,92.66
2022-12-08T06:03:29.404Z,92.54
2022-12-08T06:05:59.434Z,91.85
2022-12-08T06:08:28.093Z,91.83
2022-12-08T06:10:56.719Z,92.28
2022-12-08T06:13:25.363Z,91.56
2022-12-08T06:15:53.963Z,92.02
2022-12-08T06:18:22.603Z,92.23
2022-12-08T06:20:51.256Z,92.45
2022-12-08T06:23:21.177Z,91.75
2022-12-08T06:25:49.782Z,92.07
2022-12-08T06:28:18.870Z,92.22
2022-12-08T06:30:47.458Z,92.29
2022-12-08T06:33:16.080Z,92.01
2022-12-08T06:35:44.689Z,92.15
2022-12-08T06:38:13.626Z,92.19
2022-12-08T06:40:43.671Z,92.37
2022-12-08T06:43:12.316Z,92.62
2022-12-08T06:45:42.239Z,93.69
2022-12-08T06:48:10.864Z,92.47
2022-12-08T06:50:39.445Z,91.76
2022-12-08T06:53:08.141Z,91.61
2022-12-08T06:55:58.876Z,92.44
2022-12-08T06:58:26.684Z,91.84
2022-12-08T07:00:55.400Z,91.59
2022-12-08T07:03:24.061Z,91.54
2022-12-08T07:06:01.787Z,92.27
2022-12-08T07:08:32.964Z,92.23
2022-12-08T07:11:07.674Z,92.52
2022-12-08T07:13:37.815Z,92.55
2022-12-08T07:16:08.075Z,92.21
2022-12-08T07:18:37.503Z,91.17
2022-12-08T07:21:07.229Z,91.11
2022-12-08T07:23:36.167Z,90.90
2022-12-08T07:26:06.214Z,91.35
2022-12-08T07:28:37.566Z,91.29
2022-12-08T07:31:07.182Z,91.16
2022-12-08T07:33:36.121Z,91.54
2022-12-08T07:36:06.597Z,91.51
2022-12-08T07:38:35.320Z,91.27
2022-12-08T07:41:03.922Z,91.81
2022-12-08T07:43:32.623Z,91.89
2022-12-08T07:46:02.660Z,91.98
2022-12-08T07:48:31.301Z,91.75
2022-12-08T07:51:03.583Z,92.57
2022-12-08T07:53:32.319Z,92.41
2022-12-08T07:56:01.042Z,92.01
2022-12-08T07:58:29.654Z,91.52
2022-12-08T08:00:58.478Z,92.03
2022-12-08T08:03:28.533Z,91.35
2022-12-08T08:06:03.740Z,91.30
2022-12-08T08:08:32.911Z,90.38
2022-12-08T08:11:05.150Z,91.21
2022-12-08T08:13:38.209Z,90.37
2022-12-08T08:16:07.513Z,91.31
2022-12-08T08:18:38.874Z,91.31
2022-12-08T08:21:43.329Z,90.49
2022-12-08T08:23:56.747Z,91.21
2022-12-08T08:26:25.367Z,91.50
2022-12-08T08:28:53.933Z,90.72
2022-12-08T08:31:25.707Z,90.75
2022-12-08T08:33:56.949Z,90.23
2022-12-08T08:36:25.613Z,89.88
2022-12-08T08:38:54.234Z,90.54
2022-12-08T08:41:22.902Z,90.46
2022-12-08T08:43:51.552Z,91.02
2022-12-08T08:46:20.179Z,90.38
2022-12-08T08:48:48.827Z,89.74
2022-12-08T08:51:18.806Z,90.43
2022-12-08T08:53:47.494Z,90.49
2022-12-08T08:56:18.369Z,90.39
2022-12-08T08:58:48.466Z,90.43
2022-12-08T09:01:18.027Z,89.54
2022-12-08T09:03:46.814Z,89.85
2022-12-08T09:06:16.034Z,90.16
2022-12-08T09:08:46.878Z,89.54
2022-12-08T09:11:16.094Z,90.07
2022-12-08T09:13:44.793Z,89.70
2022-12-08T09:16:13.551Z,88.77
2022-12-08T09:18:42.337Z,88.72
2022-12-08T09:21:14.898Z,88.26
2022-12-08T09:23:44.032Z,88.78
2022-12-08T09:26:14.082Z,87.97
2022-12-08T09:28:46.227Z,88.39
2022-12-08T09:31:15.351Z,89.01
2022-12-08T09:33:44.286Z,88.27
2022-12-08T09:36:13.289Z,88.63
2022-12-08T09:38:42.379Z,88.03
2022-12-08T09:41:16.724Z,88.73
2022-12-08T09:44:01.653Z,88.14
2022-12-08T09:46:31.862Z,87.42
2022-12-08T09:49:01.845Z,87.22
2022-12-08T09:51:33.019Z,87.07
2022-12-08T09:54:05.275Z,87.42
2022-12-08T09:56:37.718Z,87.18
2022-12-08T09:59:15.747Z,87.58
2022-12-08T10:01:44.421Z,86.14
2022-12-08T10:04:22.066Z,87.04
2022-12-08T10:06:59.710Z,85.15
2022-12-08T10:09:33.746Z,85.41
2022-12-08T10:12:06.686Z,85.09
2022-12-08T10:14:39.114Z,85.01
2022-12-08T10:17:15.833Z,84.48
2022-12-08T10:19:45.553Z,84.23
2022-12-08T10:22:22.182Z,84.10
2022-12-08T10:24:56.790Z,83.98
2022-12-08T10:27:26.902Z,83.72
2022-12-08T10:29:55.569Z,83.84
2022-12-08T10:32:25.629Z,83.35
2022-12-08T10:35:04.151Z,81.96
2022-12-08T10:37:32.839Z,81.79
2022-12-08T10:40:03.647Z,81.27
2022-12-08T10:42:38.783Z,81.96
2022-12-08T10:45:26.384Z,81.05
2022-12-08T10:48:01.097Z,81.67
2022-12-08T10:50:32.989Z,82.02
2022-12-08T10:53:03.552Z,80.85
2022-12-08T10:55:41.740Z,80.22
2022-12-08T10:58:35.511Z,80.76
2022-12-08T11:01:07.552Z,80.38
2022-12-08T11:03:39.660Z,79.93
2022-12-08T11:06:14.487Z,85.93
2022-12-08T11:08:54.443Z,79.70
2022-12-08T11:11:29.216Z,79.23
2022-12-08T11:13:59.599Z,78.80
2022-12-08T11:16:28.788Z,77.88
2022-12-08T11:18:58.496Z,76.64
2022-12-08T11:21:36.950Z,76.76
2022-12-08T11:24:22.062Z,77.12
2022-12-08T11:26:53.444Z,76.21
2022-12-08T11:29:23.631Z,75.43
2022-12-08T11:31:54.800Z,75.27
2022-12-08T11:34:31.742Z,74.22
2022-12-08T11:37:00.538Z,73.32
2022-12-08T11:39:30.961Z,73.25
2022-12-08T11:42:00.105Z,71.94
2022-12-08T11:44:36.669Z,71.58
2022-12-08T11:47:10.208Z,71.38
2022-12-08T11:49:40.583Z,71.72
2022-12-08T11:52:15.834Z,71.64
2022-12-08T11:54:47.889Z,73.24
2022-12-08T11:57:20.543Z,71.41
2022-12-08T11:59:51.980Z,71.35
2022-12-08T12:02:22.557Z,71.47
2022-12-08T12:04:54.231Z,70.37
2022-12-08T12:07:47.425Z,70.76
2022-12-08T12:10:34.926Z,70.43
2022-12-08T12:13:11.219Z,70.03
2022-12-08T12:16:12.393Z,69.82
2022-12-08T12:18:46.352Z,67.99
2022-12-08T12:21:18.482Z,69.21
2022-12-08T12:23:49.653Z,68.53
2022-12-08T12:26:21.558Z,68.08
2022-12-08T12:28:53.034Z,67.73
2022-12-08T12:31:26.735Z,67.09
2022-12-08T12:33:58.292Z,67.46
2022-12-08T12:36:27.054Z,66.66
2022-12-08T12:39:03.418Z,66.65
2022-12-08T12:41:36.350Z,63.83
2022-12-08T12:44:11.332Z,64.23
2022-12-08T12:46:54.285Z,64.69
2022-12-08T12:50:06.694Z,63.14
2022-12-08T12:52:48.872Z,64.15
2022-12-08T12:55:22.701Z,64.02
2022-12-08T12:57:53.075Z,64.42
2022-12-08T13:00:23.996Z,64.81
2022-12-08T13:02:54.449Z,64.85
2022-12-08T13:05:24.951Z,65.77
2022-12-08T13:07:55.799Z,65.57
2022-12-08T13:10:26.936Z,65.76
2022-12-08T13:13:08.416Z,63.62
2022-12-08T13:15:39.164Z,63.73
2022-12-08T13:18:19.021Z,65.16
2022-12-08T13:20:52.342Z,65.53
2022-12-08T13:23:30.605Z,66.03
2022-12-08T13:26:20.034Z,65.28
2022-12-08T13:29:22.355Z,65.66
2022-12-08T13:31:53.243Z,64.18
2022-12-08T13:34:29.581Z,65.90
2022-12-08T13:37:03.744Z,64.35
2022-12-08T13:39:37.867Z,63.68
2022-12-08T13:42:13.283Z,64.17
2022-12-08T13:47:59.651Z,62.25
2022-12-08T13:59:09.415Z,61.70
2022-12-08T14:01:44.832Z,62.29
2022-12-08T14:07:07.664Z,63.10
2022-12-08T14:09:37.977Z,62.96
2022-12-08T14:12:08.529Z,63.71
2022-12-08T14:15:10.822Z,64.36
2022-12-08T14:17:29.750Z,63.52
2022-12-08T14:19:59.974Z,64.34
2022-12-08T14:22:35.847Z,63.20
2022-12-08T14:25:06.321Z,63.00
2022-12-08T14:27:36.859Z,62.32
2022-12-08T14:30:08.308Z,62.25
2022-12-08T14:32:40.188Z,62.87
2022-12-08T14:35:21.573Z,62.62
2022-12-08T14:37:52.542Z,62.32
2022-12-08T14:40:24.197Z,62.39
2022-12-08T14:42:55.319Z,62.92
2022-12-08T14:45:24.119Z,63.08
2022-12-08T14:47:52.869Z,64.24
2022-12-08T14:50:43.500Z,63.58
2022-12-08T14:53:15.452Z,63.22
2022-12-08T14:55:45.514Z,63.15
2022-12-08T14:58:19.918Z,63.76
2022-12-08T15:00:51.475Z,64.34
2022-12-08T15:03:22.986Z,64.16
2022-12-08T15:05:53.111Z,64.03
2022-12-08T15:08:23.320Z,64.93
2022-12-08T15:11:20.401Z,64.53
2022-12-08T15:13:50.816Z,64.99
2022-12-08T15:16:27.861Z,65.24
2022-12-08T15:19:16.885Z,65.71
2022-12-08T15:21:46.358Z,65.84
2022-12-08T15:24:16.659Z,66.23
2022-12-08T15:26:47.214Z,66.26
2022-12-08T15:29:21.492Z,66.22
2022-12-08T15:31:50.362Z,66.21
2022-12-08T15:34:19.309Z,66.22
2022-12-08T15:36:48.030Z,68.72
2022-12-08T15:39:29.960Z,67.74
2022-12-08T15:41:58.896Z,68.42
2022-12-08T15:44:27.807Z,68.38
2022-12-08T15:46:56.735Z,67.68
2022-12-08T15:49:25.700Z,67.71
2022-12-08T15:52:01.999Z,67.38
2022-12-08T15:54:38.085Z,67.37
2022-12-08T15:57:48.798Z,68.22
2022-12-08T15:59:55.567Z,67.23
2022-12-08T16:02:25.368Z,68.04
2022-12-08T16:07:43.071Z,67.71
2022-12-08T16:10:17.288Z,68.55
2022-12-08T16:15:59.800Z,68.96
2022-12-08T16:18:33.031Z,69.11
2022-12-08T16:21:41.925Z,69.52
2022-12-08T16:23:50.616Z,69.97
2022-12-08T16:27:35.169Z,69.12
2022-12-08T16:29:13.067Z,68.77
2022-12-08T16:31:41.851Z,68.64
2022-12-08T16:34:10.515Z,68.63
2022-12-08T16:36:39.112Z,67.88
2022-12-08T16:39:08.193Z,68.19
2022-12-08T16:41:55.872Z,68.98
2022-12-08T16:44:24.488Z,67.67
2022-12-08T16:46:53.105Z,68.37
2022-12-08T16:49:21.761Z,68.61
2022-12-08T16:51:50.353Z,70.12
2022-12-08T16:54:18.969Z,69.33
2022-12-08T16:56:48.964Z,70.74
2022-12-08T16:59:17.600Z,70.01
2022-12-08T17:01:46.307Z,69.50
2022-12-08T17:04:31.057Z,70.01
2022-12-08T17:07:00.881Z,69.94
2022-12-08T17:09:30.815Z,70.35
2022-12-08T17:12:03.937Z,69.59
2022-12-08T17:14:35.374Z,70.51
2022-12-08T17:17:03.985Z,70.51
2022-12-08T17:19:32.723Z,69.79
2022-12-08T17:22:02.149Z,69.31
2022-12-08T17:24:30.889Z,69.89
2022-12-08T17:27:03.898Z,71.06
2022-12-08T17:29:33.013Z,70.98
2022-12-08T17:32:01.835Z,68.49
2022-12-08T17:34:30.569Z,69.63
2022-12-08T17:36:59.252Z,70.01
2022-12-08T17:39:27.974Z,69.35
2022-12-08T17:41:56.580Z,68.96
2022-12-08T17:44:28.106Z,68.40
2022-12-08T17:46:56.837Z,69.54
2022-12-08T17:49:27.992Z,68.94
2022-12-08T17:51:57.820Z,69.54
2022-12-08T17:54:27.463Z,69.77
2022-12-08T17:56:58.493Z,70.32
2022-12-08T17:59:29.089Z,70.80
2022-12-08T18:01:58.735Z,71.16
2022-12-08T18:04:28.254Z,71.20
2022-12-08T18:06:58.242Z,70.80
2022-12-08T18:09:26.976Z,70.57
2022-12-08T18:11:55.760Z,70.65
2022-12-08T18:14:24.391Z,70.64
2022-12-08T18:16:54.510Z,71.48
2022-12-08T18:19:23.314Z,68.28
2022-12-08T18:21:51.961Z,69.03
2022-12-08T18:24:23.177Z,70.93
2022-12-08T18:26:52.831Z,70.12
2022-12-08T18:29:22.370Z,71.49
2022-12-08T18:31:51.759Z,71.19
2022-12-08T18:34:22.045Z,72.37
2022-12-08T18:36:50.728Z,71.29
2022-12-08T18:39:24.481Z,70.52
2022-12-08T18:41:53.684Z,71.17
2022-12-08T18:44:22.342Z,69.92
2022-12-08T18:46:51.021Z,70.36
2022-12-08T18:49:21.259Z,70.77
2022-12-08T18:51:49.866Z,70.31
2022-12-08T18:54:21.977Z,69.94
2022-12-08T18:56:53.128Z,70.55
2022-12-08T18:59:22.884Z,68.93
2022-12-08T19:01:51.576Z,69.81
2022-12-08T19:04:29.424Z,68.48
2022-12-08T19:06:58.684Z,67.41
2022-12-08T19:09:28.937Z,67.49
2022-12-08T19:11:58.204Z,70.83
2022-12-08T19:14:28.494Z,72.01
2022-12-08T19:16:57.713Z,72.37
2022-12-08T19:19:28.390Z,73.03
2022-12-08T19:21:57.152Z,72.59
2022-12-08T19:24:26.116Z,73.32
2022-12-08T19:26:54.822Z,72.64
2022-12-08T19:29:23.498Z,74.04
2022-12-08T19:31:52.218Z,74.00
2022-12-08T19:34:20.945Z,73.30
2022-12-08T19:36:50.932Z,73.90
2022-12-08T19:39:38.981Z,74.33
2022-12-08T19:42:32.290Z,73.50
2022-12-08T19:45:06.134Z,72.23
2022-12-08T19:47:34.822Z,73.28
2022-12-08T19:50:21.137Z,73.02
2022-12-08T19:52:51.157Z,73.56
2022-12-08T19:55:19.887Z,73.43
2022-12-08T19:57:48.488Z,74.05
2022-12-08T20:00:19.155Z,74.62
2022-12-08T20:02:48.533Z,75.13
2022-12-08T20:05:17.240Z,76.26
2022-12-08T20:07:46.046Z,75.66
2022-12-08T20:10:18.573Z,76.59
2022-12-08T20:12:47.253Z,77.41
2022-12-08T20:15:15.988Z,77.08
2022-12-08T20:17:44.832Z,76.85
2022-12-08T20:20:14.873Z,76.16
2022-12-08T20:22:45.192Z,76.64
2022-12-08T20:25:14.078Z,77.40
2022-12-08T20:27:44.278Z,77.52
2022-12-08T20:30:17.071Z,76.25
2022-12-08T20:32:46.211Z,76.75
2022-12-08T20:35:15.785Z,77.88
2022-12-08T20:37:44.420Z,77.27
2022-12-08T20:40:13.510Z,77.26
2022-12-08T20:42:42.250Z,77.22
2022-12-08T20:45:12.435Z,76.84
2022-12-08T20:47:41.158Z,77.12
2022-12-08T20:50:11.017Z,77.77
2022-12-08T20:55:09.644Z,78.50
2022-12-08T20:57:38.343Z,79.29
2022-12-08T21:00:08.653Z,78.75
2022-12-08T21:02:45.094Z,78.59
2022-12-08T21:05:16.724Z,79.37
2022-12-08T21:07:45.552Z,79.17
2022-12-08T21:10:14.698Z,79.48
2022-12-08T21:12:43.388Z,79.47
2022-12-08T21:15:13.247Z,79.99
2022-12-08T21:17:43.528Z,80.82
2022-12-08T21:20:12.952Z,81.27
2022-12-08T21:22:41.741Z,81.44
2022-12-08T21:25:10.623Z,81.66
2022-12-08T21:27:40.015Z,81.19
2022-12-08T21:30:10.985Z,80.71
2022-12-08T21:32:40.359Z,81.05
2022-12-08T21:35:11.180Z,81.15
2022-12-08T21:37:40.005Z,80.90
2022-12-08T21:40:10.129Z,81.83
2022-12-08T21:42:44.354Z,81.69
2022-12-08T21:45:14.530Z,80.88
2022-12-08T21:47:43.647Z,81.02
2022-12-08T21:50:14.412Z,80.98
2022-12-08T21:52:44.721Z,80.56
2022-12-08T21:55:14.366Z,81.15
2022-12-08T21:57:43.258Z,81.29
2022-12-08T22:00:15.370Z,81.60
2022-12-08T22:02:44.477Z,82.08
2022-12-08T22:05:14.655Z,81.81
2022-12-08T22:07:43.642Z,82.39
2022-12-08T22:10:12.720Z,81.90
2022-12-08T22:12:41.735Z,82.25
2022-12-08T22:15:11.945Z,81.39
2022-12-08T22:17:43.450Z,81.79
2022-12-08T22:20:15.925Z,81.04
2022-12-08T22:22:45.559Z,80.91
2022-12-08T22:25:14.554Z,80.17
2022-12-08T22:27:43.238Z,80.13
2022-12-08T22:30:12.729Z,80.77
2022-12-08T22:32:41.913Z,79.85
2022-12-08T22:35:11.141Z,80.47
2022-12-08T22:37:41.383Z,81.19
2022-12-08T22:40:12.098Z,81.83
2022-12-08T22:42:40.883Z,82.18
2022-12-08T22:45:11.074Z,81.93
2022-12-08T22:47:39.657Z,81.65
2022-12-08T22:50:09.001Z,81.89
2022-12-08T22:52:37.807Z,81.81
2022-12-08T22:55:08.947Z,81.35
2022-12-08T22:57:37.807Z,81.57
2022-12-08T23:00:08.092Z,81.90
2022-12-08T23:02:38.389Z,81.37
2022-12-08T23:05:07.951Z,81.35
2022-12-08T23:07:36.680Z,81.88
2022-12-08T23:10:06.701Z,80.54
2022-12-08T23:12:37.396Z,79.94
2022-12-08T23:15:07.243Z,80.53
2022-12-08T23:17:36.023Z,81.47
2022-12-08T23:20:05.672Z,82.18
2022-12-08T23:22:34.744Z,81.91
2022-12-08T23:25:03.335Z,81.55
2022-12-08T23:27:32.348Z,81.48
2022-12-08T23:30:02.384Z,81.24
2022-12-08T23:32:31.291Z,80.90
2022-12-08T23:35:00.293Z,80.47
2022-12-08T23:37:29.190Z,80.59
2022-12-08T23:39:58.155Z,81.14
2022-12-08T23:42:26.966Z,80.69
2022-12-08T23:44:55.742Z,80.99
2022-12-08T23:47:26.002Z,81.52
2022-12-08T23:49:54.723Z,81.79
2022-12-08T23:52:23.506Z,81.93
2022-12-08T23:54:52.704Z,82.46
2022-12-08T23:57:21.361Z,82.71
2022-12-08T23:59:50.111Z,83.14
