createdAt,value
2023-04-28T00:00:31.780Z,100.00
2023-04-28T00:02:58.555Z,100.00
2023-04-28T00:05:26.190Z,100.00
2023-04-28T00:07:53.191Z,100.00
2023-04-28T00:10:20.075Z,100.00
2023-04-28T00:12:46.669Z,100.00
2023-04-28T00:15:13.358Z,100.00
2023-04-28T00:17:40.332Z,100.00
2023-04-28T00:20:07.870Z,100.00
2023-04-28T00:22:34.977Z,100.00
2023-04-28T00:25:01.839Z,100.00
2023-04-28T00:27:28.857Z,100.00
2023-04-28T00:29:55.703Z,100.00
2023-04-28T00:32:22.503Z,100.00
2023-04-28T00:34:49.139Z,100.00
2023-04-28T00:37:15.885Z,100.00
2023-04-28T00:39:46.756Z,100.00
2023-04-28T00:42:14.024Z,100.00
2023-04-28T00:44:41.037Z,100.00
2023-04-28T00:47:09.565Z,100.00
2023-04-28T00:49:36.212Z,100.00
2023-04-28T00:52:04.412Z,100.00
2023-04-28T00:54:32.888Z,100.00
2023-04-28T00:56:59.626Z,100.00
2023-04-28T00:59:26.321Z,100.00
2023-04-28T01:01:54.765Z,100.00
2023-04-28T01:04:21.701Z,100.00
2023-04-28T01:06:50.420Z,100.00
2023-04-28T01:09:17.088Z,100.00
2023-04-28T01:11:43.841Z,100.00
2023-04-28T01:14:12.625Z,100.00
2023-04-28T01:16:40.709Z,100.00
2023-04-28T01:19:07.753Z,100.00
2023-04-28T01:21:35.545Z,100.00
2023-04-28T01:24:13.289Z,100.00
2023-04-28T01:26:40.277Z,100.00
2023-04-28T01:29:07.004Z,100.00
2023-04-28T01:31:33.679Z,100.00
2023-04-28T01:34:00.427Z,100.00
2023-04-28T01:36:27.940Z,100.00
2023-04-28T01:38:54.867Z,100.00
2023-04-28T01:41:21.900Z,100.00
2023-04-28T01:43:48.599Z,100.00
2023-04-28T01:46:15.359Z,100.00
2023-04-28T01:48:42.024Z,100.00
2023-04-28T01:51:08.807Z,100.00
2023-04-28T01:53:37.711Z,100.00
2023-04-28T01:56:04.500Z,100.00
2023-04-28T01:58:31.068Z,100.00
2023-04-28T02:00:58.149Z,100.00
2023-04-28T02:03:25.387Z,100.00
2023-04-28T02:05:52.354Z,100.00
2023-04-28T02:08:19.188Z,100.00
2023-04-28T02:10:45.876Z,100.00
2023-04-28T02:13:12.809Z,100.00
2023-04-28T02:15:42.775Z,100.00
2023-04-28T02:18:09.923Z,100.00
2023-04-28T02:20:39.608Z,100.00
2023-04-28T02:23:08.204Z,100.00
2023-04-28T02:25:34.908Z,100.00
2023-04-28T02:28:02.350Z,100.00
2023-04-28T02:30:29.384Z,100.00
2023-04-28T02:32:56.027Z,100.00
2023-04-28T02:35:22.725Z,100.00
2023-04-28T02:37:49.751Z,100.00
2023-04-28T02:40:18.460Z,100.00
2023-04-28T02:42:45.555Z,100.00
2023-04-28T02:45:12.268Z,100.00
2023-04-28T02:47:39.790Z,100.00
2023-04-28T02:50:07.735Z,100.00
2023-04-28T02:52:34.823Z,100.00
2023-04-28T02:55:03.171Z,100.00
2023-04-28T02:57:30.152Z,100.00
2023-04-28T02:59:56.873Z,100.00
2023-04-28T03:02:24.597Z,100.00
2023-04-28T03:04:51.287Z,100.00
2023-04-28T03:07:18.091Z,100.00
2023-04-28T03:09:45.857Z,100.00
2023-04-28T03:12:12.524Z,100.00
2023-04-28T03:14:39.110Z,100.00
2023-04-28T03:17:05.841Z,100.00
2023-04-28T03:19:32.748Z,100.00
2023-04-28T03:21:59.414Z,100.00
2023-04-28T03:24:26.103Z,100.00
2023-04-28T03:26:52.728Z,100.00
2023-04-28T03:29:19.611Z,100.00
2023-04-28T03:31:46.495Z,100.00
2023-04-28T03:34:13.880Z,100.00
2023-04-28T03:36:40.864Z,100.00
2023-04-28T03:39:13.340Z,100.00
2023-04-28T03:41:40.160Z,100.00
2023-04-28T03:44:26.080Z,100.00
2023-04-28T03:46:52.923Z,100.00
2023-04-28T03:49:19.631Z,100.00
2023-04-28T03:51:47.339Z,100.00
2023-04-28T03:54:15.032Z,100.00
2023-04-28T03:56:41.889Z,100.00
2023-04-28T03:59:11.238Z,100.00
2023-04-28T04:01:37.865Z,100.00
2023-04-28T04:04:05.269Z,100.00
2023-04-28T04:06:32.137Z,100.00
2023-04-28T04:08:59.968Z,100.00
2023-04-28T04:11:26.712Z,100.00
2023-04-28T04:13:53.647Z,100.00
2023-04-28T04:16:22.001Z,100.00
2023-04-28T04:18:48.880Z,100.00
2023-04-28T04:21:20.437Z,100.00
2023-04-28T04:23:47.895Z,100.00
2023-04-28T04:26:15.147Z,100.00
2023-04-28T04:28:41.875Z,100.00
2023-04-28T04:31:09.259Z,100.00
2023-04-28T04:33:37.153Z,100.00
2023-04-28T04:36:04.655Z,100.00
2023-04-28T04:38:31.853Z,100.00
2023-04-28T04:41:00.168Z,100.00
2023-04-28T04:43:27.240Z,100.00
2023-04-28T04:45:54.193Z,100.00
2023-04-28T04:48:20.867Z,100.00
2023-04-28T04:50:47.664Z,100.00
2023-04-28T04:53:16.505Z,100.00
2023-04-28T04:55:43.630Z,100.00
2023-04-28T04:58:10.963Z,100.00
2023-04-28T05:00:57.591Z,100.00
2023-04-28T05:03:24.323Z,100.00
2023-04-28T05:05:51.134Z,100.00
2023-04-28T05:08:30.511Z,100.00
2023-04-28T05:10:57.249Z,100.00
2023-04-28T05:13:24.386Z,100.00
2023-04-28T05:15:56.190Z,100.00
2023-04-28T05:18:41.580Z,100.00
2023-04-28T05:21:11.083Z,100.00
2023-04-28T05:23:37.682Z,100.00
2023-04-28T05:26:04.962Z,100.00
2023-04-28T05:28:31.598Z,100.00
2023-04-28T05:30:58.601Z,100.00
2023-04-28T05:33:26.099Z,100.00
2023-04-28T05:35:52.983Z,100.00
2023-04-28T05:38:21.554Z,100.00
2023-04-28T05:40:50.217Z,99.91
2023-04-28T05:43:17.194Z,99.19
2023-04-28T05:45:44.124Z,98.53
2023-04-28T05:48:11.040Z,96.88
2023-04-28T05:50:39.108Z,95.32
2023-04-28T05:53:06.956Z,94.29
2023-04-28T05:55:35.797Z,92.04
2023-04-28T05:58:02.853Z,91.35
2023-04-28T06:00:29.692Z,90.73
2023-04-28T06:02:58.594Z,91.07
2023-04-28T06:05:25.947Z,88.85
2023-04-28T06:07:55.548Z,87.05
2023-04-28T06:10:22.623Z,86.88
2023-04-28T06:12:49.349Z,84.12
2023-04-28T06:15:15.983Z,82.74
2023-04-28T06:17:42.962Z,81.42
2023-04-28T06:20:11.866Z,76.84
2023-04-28T06:22:39.010Z,75.50
2023-04-28T06:25:06.979Z,74.80
2023-04-28T06:27:43.694Z,72.13
2023-04-28T06:30:17.004Z,71.93
2023-04-28T06:32:43.702Z,71.18
2023-04-28T06:35:10.412Z,70.13
2023-04-28T06:37:38.058Z,68.80
2023-04-28T06:40:05.389Z,65.89
2023-04-28T06:42:33.373Z,64.88
2023-04-28T06:45:08.305Z,64.08
2023-04-28T06:47:37.089Z,63.64
2023-04-28T06:50:07.196Z,60.70
2023-04-28T06:52:39.238Z,59.86
2023-04-28T06:55:08.742Z,60.67
2023-04-28T06:57:37.256Z,58.01
2023-04-28T07:00:04.720Z,54.80
2023-04-28T07:02:31.678Z,52.23
2023-04-28T07:04:58.529Z,51.71
2023-04-28T07:07:25.853Z,51.38
2023-04-28T07:09:52.880Z,50.88
2023-04-28T07:12:20.590Z,49.06
2023-04-28T07:14:47.408Z,47.70
2023-04-28T07:17:14.282Z,48.73
2023-04-28T07:19:40.916Z,49.73
2023-04-28T07:22:07.487Z,49.42
2023-04-28T07:24:34.318Z,48.84
2023-04-28T07:27:04.624Z,47.80
2023-04-28T07:29:33.699Z,47.56
2023-04-28T07:32:01.308Z,46.84
2023-04-28T07:34:28.277Z,47.30
2023-04-28T07:36:55.281Z,48.10
2023-04-28T07:39:22.046Z,46.95
2023-04-28T07:41:48.816Z,46.13
2023-04-28T07:44:15.608Z,43.97
2023-04-28T07:46:42.509Z,43.44
2023-04-28T07:49:09.354Z,43.75
2023-04-28T07:51:35.976Z,43.83
2023-04-28T07:54:02.760Z,43.57
2023-04-28T07:56:29.397Z,42.76
2023-04-28T08:12:48.904Z,42.89
2023-04-28T08:15:18.557Z,43.16
2023-04-28T08:17:45.656Z,43.11
2023-04-28T08:20:15.303Z,41.19
2023-04-28T08:22:42.319Z,40.57
2023-04-28T08:25:12.158Z,40.24
2023-04-28T08:27:40.245Z,38.95
2023-04-28T08:30:12.798Z,39.82
2023-04-28T08:32:42.072Z,40.49
2023-04-28T08:35:10.004Z,40.71
2023-04-28T08:37:39.607Z,41.14
2023-04-28T08:40:10.240Z,39.77
2023-04-28T08:42:40.563Z,38.40
2023-04-28T08:45:08.825Z,38.25
2023-04-28T08:47:40.855Z,37.27
2023-04-28T08:50:08.476Z,36.53
2023-04-28T08:52:35.631Z,37.02
2023-04-28T08:55:06.678Z,37.39
2023-04-28T08:57:40.693Z,38.06
2023-04-28T09:00:08.706Z,38.41
2023-04-28T09:02:37.957Z,38.29
2023-04-28T09:05:07.460Z,37.29
2023-04-28T09:07:35.022Z,37.13
2023-04-28T09:10:21.496Z,36.48
2023-04-28T09:12:49.415Z,36.69
2023-04-28T09:15:27.784Z,36.76
2023-04-28T09:17:54.794Z,36.50
2023-04-28T09:20:25.828Z,36.88
2023-04-28T09:22:53.662Z,37.01
2023-04-28T09:25:22.409Z,36.82
2023-04-28T09:27:50.069Z,35.92
2023-04-28T09:30:20.218Z,36.31
2023-04-28T09:33:04.720Z,35.69
2023-04-28T09:35:45.815Z,35.97
2023-04-28T09:38:15.679Z,36.02
2023-04-28T09:40:55.568Z,37.93
2023-04-28T09:43:32.478Z,38.37
2023-04-28T09:46:01.674Z,38.21
2023-04-28T09:48:30.924Z,37.19
2023-04-28T09:50:59.421Z,37.48
2023-04-28T09:53:27.434Z,36.62
2023-04-28T09:55:55.243Z,36.17
2023-04-28T09:58:23.048Z,36.54
2023-04-28T10:00:56.951Z,36.17
2023-04-28T10:03:29.661Z,36.16
2023-04-28T10:06:00.486Z,36.37
2023-04-28T10:08:28.306Z,36.38
2023-04-28T10:10:55.205Z,36.14
2023-04-28T10:13:24.415Z,36.70
2023-04-28T10:15:54.718Z,36.37
2023-04-28T10:18:23.156Z,36.22
2023-04-28T12:43:27.076Z,35.69
2023-04-28T12:45:55.365Z,35.23
2023-04-28T12:48:24.229Z,36.10
2023-04-28T12:50:51.174Z,36.70
2023-04-28T12:53:18.690Z,37.83
2023-04-28T12:55:45.656Z,38.27
2023-04-28T12:58:12.506Z,38.60
2023-04-28T13:00:39.366Z,38.78
2023-04-28T13:03:06.819Z,38.16
2023-04-28T13:05:35.146Z,38.18
2023-04-28T13:08:01.999Z,37.79
2023-04-28T13:10:29.849Z,36.51
2023-04-28T13:12:56.785Z,37.62
2023-04-28T13:15:23.538Z,38.02
2023-04-28T13:17:50.436Z,38.04
2023-04-28T13:20:17.322Z,38.25
2023-04-28T13:22:44.077Z,38.36
2023-04-28T13:25:11.596Z,38.68
2023-04-28T13:27:39.207Z,38.39
2023-04-28T13:30:09.010Z,37.97
2023-04-28T13:32:36.205Z,38.61
2023-04-28T13:35:03.727Z,38.26
2023-04-28T13:37:30.682Z,37.50
2023-04-28T13:39:58.240Z,38.35
2023-04-28T13:42:25.019Z,38.14
2023-04-28T13:44:51.970Z,37.58
2023-04-28T13:47:18.824Z,37.90
2023-04-28T13:49:45.676Z,38.53
2023-04-28T13:52:12.465Z,38.39
2023-04-28T13:54:39.149Z,38.15
2023-04-28T13:57:06.537Z,37.60
2023-04-28T13:59:34.080Z,37.65
2023-04-28T14:02:01.146Z,37.88
2023-04-28T14:04:28.224Z,37.72
2023-04-28T14:06:55.371Z,38.35
2023-04-28T14:09:23.322Z,38.77
2023-04-28T14:11:50.070Z,38.96
2023-04-28T14:14:16.906Z,39.00
2023-04-28T14:16:43.864Z,39.06
2023-04-28T14:19:11.106Z,40.05
2023-04-28T14:21:38.241Z,39.69
2023-04-28T14:24:05.186Z,39.55
2023-04-28T14:26:31.913Z,39.66
2023-04-28T14:29:01.186Z,39.46
2023-04-28T14:31:28.579Z,39.30
2023-04-28T14:33:55.564Z,39.25
2023-04-28T14:36:22.306Z,38.82
2023-04-28T14:38:49.082Z,38.88
2023-04-28T14:41:15.927Z,38.91
2023-04-28T14:43:43.464Z,39.10
2023-04-28T14:46:11.188Z,38.81
2023-04-28T14:48:38.208Z,38.90
2023-04-28T14:51:05.673Z,38.61
2023-04-28T14:53:32.485Z,38.71
2023-04-28T14:56:10.857Z,38.30
2023-04-28T14:58:44.601Z,38.11
2023-04-28T15:01:11.368Z,38.22
2023-04-28T15:03:38.405Z,38.75
2023-04-28T15:06:05.668Z,38.15
2023-04-28T15:08:33.453Z,37.54
2023-04-28T15:11:00.397Z,37.82
2023-04-28T15:13:28.645Z,38.14
2023-04-28T15:15:56.240Z,38.09
2023-04-28T15:18:23.414Z,38.22
2023-04-28T15:20:51.952Z,38.31
2023-04-28T15:23:19.938Z,38.81
2023-04-28T15:25:47.260Z,38.98
2023-04-28T15:28:14.095Z,38.89
2023-04-28T15:30:40.988Z,39.54
2023-04-28T15:33:07.860Z,39.58
2023-04-28T15:35:35.093Z,39.83
2023-04-28T15:38:01.993Z,39.72
2023-04-28T15:40:28.972Z,39.05
2023-04-28T15:42:56.054Z,38.91
2023-04-28T15:45:22.998Z,39.38
2023-04-28T15:47:50.806Z,39.98
2023-04-28T15:50:19.829Z,39.75
2023-04-28T15:52:47.560Z,39.59
2023-04-28T15:55:15.382Z,39.50
2023-04-28T15:57:42.750Z,39.51
2023-04-28T16:00:10.320Z,39.89
2023-04-28T16:02:41.094Z,39.71
2023-04-28T16:05:08.713Z,39.65
2023-04-28T16:07:41.085Z,39.48
2023-04-28T16:10:09.922Z,39.48
2023-04-28T16:12:36.868Z,39.21
2023-04-28T16:15:04.198Z,39.16
2023-04-28T16:17:31.081Z,38.99
2023-04-28T16:19:57.970Z,39.19
2023-04-28T16:22:25.329Z,39.43
2023-04-28T16:24:53.857Z,39.74
2023-04-28T16:27:20.924Z,40.27
2023-04-28T16:29:47.695Z,40.80
2023-04-28T16:32:14.862Z,41.06
2023-04-28T16:34:41.952Z,41.15
2023-04-28T16:37:09.062Z,41.34
2023-04-28T16:39:35.931Z,41.68
2023-04-28T16:42:03.046Z,41.52
2023-04-28T16:44:30.660Z,42.11
2023-04-28T16:46:58.250Z,42.56
2023-04-28T16:49:25.126Z,42.79
2023-04-28T16:52:02.246Z,42.99
2023-04-28T16:54:29.542Z,43.40
2023-04-28T16:56:59.880Z,43.56
2023-04-28T16:59:29.736Z,43.73
2023-04-28T17:01:57.593Z,43.98
2023-04-28T17:04:25.220Z,43.77
2023-04-28T17:06:53.058Z,43.28
2023-04-28T17:09:20.780Z,42.48
2023-04-28T17:11:47.996Z,42.65
2023-04-28T17:14:15.337Z,43.15
2023-04-28T17:16:46.919Z,43.35
2023-04-28T17:19:14.501Z,43.77
2023-04-28T17:21:41.431Z,44.10
2023-04-28T17:24:09.252Z,44.41
2023-04-28T17:26:36.514Z,44.63
2023-04-28T17:29:06.409Z,44.96
2023-04-28T17:31:33.565Z,45.20
2023-04-28T17:34:00.480Z,45.42
2023-04-28T17:36:28.847Z,45.56
2023-04-28T17:38:55.740Z,45.90
2023-04-28T17:41:27.433Z,46.22
2023-04-28T17:43:54.404Z,46.56
2023-04-28T17:46:21.980Z,47.00
2023-04-28T17:48:49.237Z,47.18
2023-04-28T17:51:16.032Z,47.44
2023-04-28T17:53:42.833Z,47.60
2023-04-28T17:56:09.788Z,48.31
2023-04-28T17:58:37.494Z,48.67
2023-04-28T18:01:05.518Z,48.94
2023-04-28T18:03:34.817Z,49.28
2023-04-28T18:06:02.021Z,49.89
2023-04-28T18:08:29.200Z,50.06
2023-04-28T18:10:59.012Z,50.07
2023-04-28T18:13:26.668Z,50.13
2023-04-28T18:15:53.719Z,50.30
2023-04-28T18:18:20.748Z,50.96
2023-04-28T18:20:47.870Z,50.74
2023-04-28T18:23:15.355Z,50.80
2023-04-28T18:25:42.218Z,51.13
2023-04-28T18:28:10.506Z,51.25
2023-04-28T18:30:40.174Z,51.28
2023-04-28T18:33:07.569Z,51.20
2023-04-28T18:35:35.111Z,51.21
2023-04-28T18:38:02.168Z,51.56
2023-04-28T18:40:33.711Z,51.56
2023-04-28T18:43:02.108Z,51.47
2023-04-28T18:45:34.391Z,51.87
2023-04-28T18:48:02.704Z,52.08
2023-04-28T18:50:30.243Z,52.37
2023-04-28T18:52:57.878Z,52.41
2023-04-28T18:55:24.925Z,52.59
2023-04-28T18:57:52.158Z,52.63
2023-04-28T19:00:19.552Z,52.61
2023-04-28T19:02:47.201Z,52.69
2023-04-28T19:05:14.400Z,52.80
2023-04-28T19:07:42.175Z,53.18
2023-04-28T19:10:09.935Z,53.55
2023-04-28T19:12:37.120Z,53.90
2023-04-28T19:15:04.675Z,54.41
2023-04-28T19:17:31.933Z,54.74
2023-04-28T19:19:58.946Z,54.56
2023-04-28T19:22:33.207Z,54.87
2023-04-28T19:25:00.464Z,55.32
2023-04-28T19:27:32.384Z,55.89
2023-04-28T19:30:00.158Z,56.24
2023-04-28T19:32:27.314Z,56.87
2023-04-28T19:34:55.720Z,57.52
2023-04-28T19:37:23.146Z,57.97
2023-04-28T19:39:52.908Z,58.22
2023-04-28T19:42:19.913Z,58.49
2023-04-28T19:44:47.343Z,58.71
2023-04-28T19:47:25.549Z,58.84
2023-04-28T19:49:55.739Z,58.88
2023-04-28T19:52:22.925Z,59.20
2023-04-28T19:54:49.915Z,59.62
2023-04-28T19:57:17.228Z,59.85
2023-04-28T19:59:47.013Z,60.54
2023-04-28T20:02:14.279Z,60.14
2023-04-28T20:04:41.962Z,60.36
2023-04-28T20:07:10.800Z,60.34
2023-04-28T20:09:40.738Z,59.98
2023-04-28T20:12:08.937Z,59.21
2023-04-28T20:14:35.934Z,58.60
2023-04-28T20:17:05.653Z,58.47
2023-04-28T20:19:32.827Z,58.04
2023-04-28T20:22:02.491Z,57.92
2023-04-28T20:24:29.550Z,58.00
2023-04-28T20:26:56.657Z,57.86
2023-04-28T20:29:24.325Z,57.52
2023-04-28T20:31:51.667Z,57.34
2023-04-28T20:34:20.894Z,57.34
2023-04-28T20:36:50.978Z,57.10
2023-04-28T20:39:17.962Z,57.07
2023-04-28T20:41:44.968Z,57.10
2023-04-28T20:44:12.098Z,57.04
2023-04-28T20:46:39.360Z,57.54
2023-04-28T20:49:06.713Z,57.15
2023-04-28T20:51:37.558Z,57.22
2023-04-28T20:54:07.519Z,57.17
2023-04-28T20:56:34.703Z,57.00
2023-04-28T20:59:02.022Z,57.23
2023-04-28T21:01:28.958Z,57.12
2023-04-28T21:03:56.607Z,57.04
2023-04-28T21:06:23.704Z,56.95
2023-04-28T21:08:50.940Z,57.08
2023-04-28T21:11:20.492Z,57.08
2023-04-28T21:13:47.642Z,57.13
2023-04-28T21:16:20.981Z,57.47
2023-04-28T21:18:49.396Z,57.06
2023-04-28T21:21:16.974Z,57.31
2023-04-28T21:23:44.411Z,57.58
2023-04-28T21:26:11.519Z,57.91
2023-04-28T21:28:40.056Z,58.37
2023-04-28T21:31:07.504Z,58.35
2023-04-28T21:33:34.562Z,58.21
2023-04-28T21:36:08.145Z,57.95
2023-04-28T21:38:36.966Z,58.07
2023-04-28T21:41:03.815Z,58.17
2023-04-28T21:43:30.956Z,58.45
2023-04-28T21:45:57.887Z,58.51
2023-04-28T21:48:25.112Z,58.70
2023-04-28T21:50:52.224Z,58.68
2023-04-28T21:53:19.445Z,59.03
2023-04-28T21:55:47.540Z,59.03
2023-04-28T21:58:15.381Z,59.18
2023-04-28T22:00:43.856Z,59.36
2023-04-28T22:03:11.339Z,59.48
2023-04-28T22:05:42.565Z,59.72
2023-04-28T22:08:09.577Z,59.83
2023-04-28T22:10:37.069Z,59.99
2023-04-28T22:13:05.268Z,60.41
2023-04-28T22:15:32.999Z,60.47
2023-04-28T22:18:05.520Z,60.29
2023-04-28T22:20:32.929Z,60.18
2023-04-28T22:23:00.328Z,60.71
2023-04-28T22:25:27.552Z,60.77
2023-04-28T22:27:54.830Z,60.86
2023-04-28T22:30:24.338Z,61.01
2023-04-28T22:32:52.822Z,61.11
2023-04-28T22:35:19.888Z,61.25
2023-04-28T22:37:46.984Z,61.24
2023-04-28T22:40:16.792Z,61.44
2023-04-28T22:42:44.111Z,61.64
2023-04-28T22:45:11.960Z,61.62
2023-04-28T22:47:40.851Z,61.61
2023-04-28T22:50:09.378Z,61.65
2023-04-28T22:52:36.673Z,61.61
2023-04-28T22:55:03.747Z,61.65
2023-04-28T22:57:30.870Z,61.73
2023-04-28T22:59:58.226Z,61.75
2023-04-28T23:02:25.469Z,62.04
2023-04-28T23:04:52.849Z,62.61
2023-04-28T23:07:19.790Z,62.88
2023-04-28T23:09:46.885Z,62.87
2023-04-28T23:12:14.009Z,63.04
2023-04-28T23:14:41.042Z,63.15
2023-04-28T23:17:08.031Z,63.18
2023-04-28T23:19:47.401Z,63.02
2023-04-28T23:22:14.424Z,63.37
2023-04-28T23:24:42.564Z,63.48
2023-04-28T23:27:09.673Z,64.04
2023-04-28T23:29:36.723Z,64.05
2023-04-28T23:32:04.413Z,64.04
2023-04-28T23:34:31.506Z,64.30
2023-04-28T23:36:58.632Z,64.57
2023-04-28T23:39:25.885Z,64.79
2023-04-28T23:41:53.006Z,65.04
2023-04-28T23:44:19.996Z,64.95
2023-04-28T23:46:47.347Z,65.22
2023-04-28T23:49:14.329Z,65.27
2023-04-28T23:51:41.290Z,65.43
2023-04-28T23:54:10.719Z,65.76
2023-04-28T23:56:37.767Z,65.94
2023-04-28T23:59:05.697Z,65.97
