createdAt,value
2023-05-10T00:00:38.758Z,13.22
2023-05-10T00:03:05.438Z,13.21
2023-05-10T00:05:33.387Z,13.18
2023-05-10T00:07:59.946Z,13.18
2023-05-10T00:10:26.511Z,13.18
2023-05-10T00:12:53.082Z,13.18
2023-05-10T00:15:19.674Z,13.16
2023-05-10T00:17:46.206Z,13.14
2023-05-10T00:20:13.235Z,13.13
2023-05-10T00:22:41.050Z,13.10
2023-05-10T00:25:09.245Z,13.08
2023-05-10T00:27:35.817Z,13.09
2023-05-10T00:30:02.443Z,13.10
2023-05-10T00:32:29.034Z,13.10
2023-05-10T00:34:55.592Z,13.11
2023-05-10T00:37:22.657Z,13.12
2023-05-10T00:39:50.478Z,13.12
2023-05-10T00:42:17.101Z,13.11
2023-05-10T00:44:43.601Z,13.10
2023-05-10T00:47:10.907Z,13.08
2023-05-10T00:49:37.706Z,13.07
2023-05-10T00:52:04.655Z,13.03
2023-05-10T00:54:31.523Z,13.01
2023-05-10T00:56:59.332Z,12.97
2023-05-10T00:59:26.194Z,12.97
2023-05-10T01:01:53.220Z,12.96
2023-05-10T01:04:19.970Z,12.96
2023-05-10T01:06:46.593Z,12.91
2023-05-10T01:09:13.106Z,12.89
2023-05-10T01:11:40.952Z,12.85
2023-05-10T01:14:09.374Z,12.83
2023-05-10T01:16:39.166Z,12.84
2023-05-10T01:19:08.432Z,12.79
2023-05-10T01:21:44.056Z,12.76
2023-05-10T01:24:39.202Z,12.78
2023-05-10T01:27:32.946Z,12.74
2023-05-10T01:30:17.237Z,12.75
2023-05-10T01:32:52.822Z,12.72
2023-05-10T01:35:27.947Z,12.73
2023-05-10T01:38:05.366Z,12.71
2023-05-10T01:40:37.722Z,12.69
2023-05-10T01:43:08.959Z,12.68
2023-05-10T01:45:42.338Z,12.68
2023-05-10T01:48:11.934Z,12.66
2023-05-10T01:50:44.722Z,12.64
2023-05-10T01:53:13.716Z,12.65
2023-05-10T01:55:45.499Z,12.63
2023-05-10T01:58:16.314Z,12.62
2023-05-10T02:00:45.469Z,12.63
2023-05-10T02:03:16.035Z,12.61
2023-05-10T02:05:45.120Z,12.58
2023-05-10T02:08:14.918Z,12.60
2023-05-10T02:10:43.723Z,12.57
2023-05-10T02:13:12.160Z,12.54
2023-05-10T02:15:41.074Z,12.55
2023-05-10T02:18:10.230Z,12.56
2023-05-10T02:20:39.380Z,12.58
2023-05-10T02:23:08.183Z,12.57
2023-05-10T02:25:35.937Z,12.58
2023-05-10T02:28:04.318Z,12.57
2023-05-10T02:30:33.249Z,12.48
2023-05-10T02:33:00.412Z,12.38
2023-05-10T02:35:28.148Z,12.24
2023-05-10T02:37:57.473Z,12.17
2023-05-10T02:40:28.586Z,12.15
2023-05-10T02:42:57.195Z,12.08
2023-05-10T02:45:28.266Z,12.04
2023-05-10T02:47:55.424Z,11.98
2023-05-10T02:50:23.022Z,11.94
2023-05-10T02:52:52.482Z,11.87
2023-05-10T02:55:26.342Z,11.82
2023-05-10T02:57:57.697Z,11.77
2023-05-10T03:00:25.831Z,11.75
2023-05-10T03:02:52.733Z,11.76
2023-05-10T03:05:19.523Z,11.69
2023-05-10T03:07:47.096Z,11.64
2023-05-10T03:10:14.240Z,11.63
2023-05-10T03:13:02.545Z,11.60
2023-05-10T03:15:38.235Z,11.53
2023-05-10T03:18:08.596Z,11.52
2023-05-10T03:20:39.600Z,11.48
2023-05-10T03:23:13.062Z,11.46
2023-05-10T03:25:40.851Z,11.40
2023-05-10T03:28:10.072Z,11.36
2023-05-10T03:30:37.879Z,11.30
2023-05-10T03:33:07.547Z,11.27
2023-05-10T03:35:34.245Z,11.20
2023-05-10T03:38:00.830Z,11.23
2023-05-10T03:40:33.390Z,11.13
2023-05-10T03:42:59.940Z,11.12
2023-05-10T03:45:28.202Z,11.06
2023-05-10T03:47:54.722Z,11.03
2023-05-10T03:50:21.556Z,11.02
2023-05-10T03:52:48.037Z,11.01
2023-05-10T03:55:14.541Z,10.99
2023-05-10T03:57:41.118Z,11.01
2023-05-10T04:00:08.787Z,10.97
2023-05-10T04:02:36.737Z,10.94
2023-05-10T04:05:03.449Z,10.94
2023-05-10T04:07:29.926Z,10.92
2023-05-10T04:09:56.374Z,10.91
2023-05-10T04:12:23.000Z,10.87
2023-05-10T04:14:49.660Z,10.85
2023-05-10T04:17:16.529Z,10.84
2023-05-10T04:19:44.452Z,10.80
2023-05-10T04:22:10.940Z,10.82
2023-05-10T04:24:37.520Z,10.81
2023-05-10T04:27:04.025Z,10.79
2023-05-10T04:29:30.719Z,10.81
2023-05-10T04:31:57.211Z,10.79
2023-05-10T04:34:23.729Z,10.83
2023-05-10T04:36:51.741Z,10.84
2023-05-10T04:39:18.275Z,10.82
2023-05-10T04:41:44.820Z,10.81
2023-05-10T04:44:11.372Z,10.83
2023-05-10T04:46:37.969Z,10.85
2023-05-10T04:49:04.641Z,10.85
2023-05-10T04:51:31.159Z,10.83
2023-05-10T04:54:05.978Z,10.79
2023-05-10T04:56:33.489Z,10.86
2023-05-10T04:59:00.107Z,10.87
2023-05-10T05:01:26.750Z,10.81
2023-05-10T05:03:53.407Z,10.84
2023-05-10T05:06:20.068Z,10.89
2023-05-10T05:08:46.707Z,10.92
2023-05-10T05:11:14.566Z,10.91
2023-05-10T05:13:41.064Z,10.91
2023-05-10T05:16:07.899Z,10.94
2023-05-10T05:18:34.455Z,10.92
2023-05-10T05:21:01.134Z,10.96
2023-05-10T05:23:27.853Z,11.01
2023-05-10T05:25:54.750Z,11.01
2023-05-10T05:28:22.834Z,11.04
2023-05-10T05:30:49.325Z,11.06
2023-05-10T05:33:15.891Z,11.06
2023-05-10T05:35:42.624Z,11.09
2023-05-10T05:38:09.280Z,11.12
2023-05-10T05:40:35.960Z,11.16
2023-05-10T05:43:02.501Z,11.17
2023-05-10T05:45:30.549Z,11.19
2023-05-10T05:47:57.241Z,11.22
2023-05-10T05:50:23.792Z,11.21
2023-05-10T05:52:50.460Z,11.20
2023-05-10T05:55:17.343Z,11.21
2023-05-10T05:57:44.067Z,11.19
2023-05-10T06:00:11.316Z,11.19
2023-05-10T06:02:39.412Z,11.19
2023-05-10T06:05:07.059Z,11.21
2023-05-10T06:07:33.646Z,11.29
2023-05-10T06:10:00.255Z,11.33
2023-05-10T06:12:26.776Z,11.33
2023-05-10T06:14:53.271Z,11.37
2023-05-10T06:17:19.782Z,11.38
2023-05-10T06:19:47.785Z,11.49
2023-05-10T06:22:14.339Z,11.55
2023-05-10T06:24:40.976Z,11.64
2023-05-10T06:27:07.518Z,11.69
2023-05-10T06:29:34.112Z,11.67
2023-05-10T06:32:00.727Z,11.73
2023-05-10T06:34:27.238Z,11.89
2023-05-10T06:36:55.127Z,11.89
2023-05-10T06:39:21.671Z,11.90
2023-05-10T06:41:48.204Z,12.02
2023-05-10T06:44:14.785Z,12.05
2023-05-10T06:46:41.473Z,12.14
2023-05-10T06:49:08.036Z,12.29
2023-05-10T06:51:34.924Z,12.44
2023-05-10T06:54:02.859Z,12.63
2023-05-10T06:56:29.394Z,12.58
2023-05-10T06:58:55.931Z,12.62
2023-05-10T07:01:22.609Z,12.70
2023-05-10T07:03:49.292Z,12.55
2023-05-10T07:06:29.297Z,12.57
2023-05-10T07:08:59.191Z,12.43
2023-05-10T07:11:27.077Z,12.61
2023-05-10T07:13:53.835Z,12.62
2023-05-10T07:16:20.373Z,12.80
2023-05-10T07:18:47.017Z,12.77
2023-05-10T07:21:13.647Z,12.67
2023-05-10T07:23:40.730Z,12.65
2023-05-10T07:26:08.172Z,12.66
2023-05-10T07:28:36.153Z,12.68
2023-05-10T07:31:02.757Z,12.48
2023-05-10T07:33:29.311Z,12.45
2023-05-10T07:35:55.878Z,12.44
2023-05-10T07:38:22.647Z,12.38
2023-05-10T07:40:49.349Z,12.47
2023-05-10T07:43:15.852Z,12.65
2023-05-10T07:45:43.833Z,12.61
2023-05-10T07:48:10.378Z,12.71
2023-05-10T07:50:36.984Z,12.68
2023-05-10T07:53:03.567Z,12.72
2023-05-10T07:55:30.190Z,12.61
2023-05-10T07:57:57.005Z,12.62
2023-05-10T08:00:23.726Z,12.75
2023-05-10T08:02:51.726Z,12.99
2023-05-10T08:05:18.729Z,13.15
2023-05-10T08:07:45.575Z,13.42
2023-05-10T08:10:12.236Z,13.58
2023-05-10T08:12:39.031Z,13.69
2023-05-10T08:15:06.695Z,13.83
2023-05-10T08:17:33.371Z,13.74
2023-05-10T08:20:01.441Z,13.90
2023-05-10T08:22:28.009Z,14.20
2023-05-10T08:24:54.484Z,14.36
2023-05-10T08:27:21.012Z,14.48
2023-05-10T08:29:50.354Z,14.50
2023-05-10T08:32:17.300Z,14.53
2023-05-10T08:34:43.849Z,14.40
2023-05-10T08:37:11.835Z,14.71
2023-05-10T08:39:38.445Z,14.89
2023-05-10T08:42:06.152Z,14.87
2023-05-10T08:44:35.011Z,15.08
2023-05-10T08:47:05.252Z,15.13
2023-05-10T08:49:32.884Z,15.37
2023-05-10T08:52:02.844Z,15.73
2023-05-10T08:54:31.151Z,15.78
2023-05-10T08:56:57.828Z,15.55
2023-05-10T08:59:24.338Z,16.01
2023-05-10T09:01:52.145Z,16.45
2023-05-10T09:04:18.842Z,17.22
2023-05-10T09:06:45.558Z,17.42
2023-05-10T09:09:12.889Z,17.50
2023-05-10T09:11:40.999Z,17.36
2023-05-10T09:14:08.059Z,17.00
2023-05-10T09:16:34.861Z,16.93
2023-05-10T09:19:01.632Z,17.21
2023-05-10T09:21:28.187Z,17.38
2023-05-10T09:23:54.645Z,17.90
2023-05-10T09:26:23.796Z,17.64
2023-05-10T09:28:56.130Z,18.08
2023-05-10T09:31:23.456Z,17.98
2023-05-10T09:33:50.792Z,18.27
2023-05-10T09:36:17.476Z,18.12
2023-05-10T09:38:47.593Z,17.80
2023-05-10T09:41:18.442Z,18.14
2023-05-10T09:43:44.970Z,18.39
2023-05-10T09:46:13.051Z,19.14
2023-05-10T09:48:43.292Z,19.76
2023-05-10T09:51:09.959Z,19.62
2023-05-10T09:53:36.493Z,19.25
2023-05-10T09:56:03.263Z,19.21
2023-05-10T09:58:29.835Z,19.25
2023-05-10T10:00:56.404Z,19.62
2023-05-10T10:03:24.380Z,20.37
2023-05-10T10:05:50.911Z,20.91
2023-05-10T10:08:18.742Z,20.41
2023-05-10T10:10:46.331Z,19.87
2023-05-10T10:13:13.274Z,20.34
2023-05-10T10:15:40.222Z,20.27
2023-05-10T10:18:07.413Z,20.47
2023-05-10T10:20:38.377Z,20.48
2023-05-10T10:23:04.886Z,19.68
2023-05-10T10:25:31.877Z,19.43
2023-05-10T10:28:11.640Z,20.09
2023-05-10T10:30:42.405Z,20.41
2023-05-10T10:33:34.803Z,21.01
2023-05-10T10:36:03.890Z,20.95
2023-05-10T10:38:37.742Z,19.66
2023-05-10T10:41:10.423Z,19.90
2023-05-10T10:43:36.945Z,20.20
2023-05-10T10:46:11.673Z,19.68
2023-05-10T10:48:38.271Z,19.89
2023-05-10T10:51:06.220Z,20.53
2023-05-10T10:53:33.365Z,20.68
2023-05-10T10:56:08.482Z,21.23
2023-05-10T10:58:35.521Z,21.07
2023-05-10T11:01:15.845Z,20.50
2023-05-10T11:04:16.123Z,21.03
2023-05-10T11:06:44.090Z,20.78
2023-05-10T11:09:12.051Z,19.70
2023-05-10T11:11:50.092Z,18.72
2023-05-10T11:14:21.237Z,18.70
2023-05-10T11:16:47.789Z,18.71
2023-05-10T11:19:18.073Z,18.40
2023-05-10T11:21:50.680Z,18.40
2023-05-10T11:24:18.971Z,18.27
2023-05-10T11:26:46.378Z,18.20
2023-05-10T11:29:14.172Z,17.90
2023-05-10T11:31:45.050Z,17.71
2023-05-10T11:34:12.071Z,17.22
2023-05-10T11:36:38.664Z,16.90
2023-05-10T11:39:06.682Z,16.61
2023-05-10T11:41:33.610Z,16.22
2023-05-10T11:44:00.279Z,15.61
2023-05-10T11:46:28.821Z,15.40
2023-05-10T11:48:58.716Z,15.29
2023-05-10T11:51:26.040Z,15.16
2023-05-10T11:53:55.368Z,15.02
2023-05-10T11:56:23.302Z,14.91
2023-05-10T11:58:54.706Z,14.26
2023-05-10T12:01:22.246Z,14.14
2023-05-10T12:03:49.925Z,13.93
2023-05-10T12:06:16.745Z,14.06
2023-05-10T12:08:46.241Z,13.97
2023-05-10T12:11:13.774Z,14.05
2023-05-10T12:13:42.619Z,13.90
2023-05-10T12:16:19.612Z,13.85
2023-05-10T12:18:48.979Z,13.77
2023-05-10T12:21:16.259Z,13.87
2023-05-10T12:23:42.760Z,14.10
2023-05-10T12:26:10.487Z,14.28
2023-05-10T12:28:38.934Z,14.57
2023-05-10T12:31:07.719Z,14.96
2023-05-10T12:33:38.438Z,15.21
2023-05-10T12:36:05.612Z,15.43
2023-05-10T12:38:33.984Z,15.56
2023-05-10T12:41:01.766Z,15.56
2023-05-10T12:43:28.417Z,15.79
2023-05-10T12:45:55.192Z,15.96
2023-05-10T12:48:23.394Z,15.93
2023-05-10T12:50:49.931Z,15.92
2023-05-10T12:53:17.092Z,15.90
2023-05-10T12:55:44.151Z,16.02
2023-05-10T12:58:12.367Z,15.91
2023-05-10T13:00:40.483Z,15.75
2023-05-10T13:03:07.057Z,15.91
2023-05-10T13:05:35.181Z,15.89
2023-05-10T13:08:02.171Z,16.04
2023-05-10T13:10:30.348Z,16.16
2023-05-10T13:12:57.044Z,16.17
2023-05-10T13:15:23.710Z,16.12
2023-05-10T13:17:50.353Z,16.14
2023-05-10T13:20:17.757Z,16.19
2023-05-10T13:22:46.055Z,16.43
2023-05-10T13:25:13.373Z,16.36
2023-05-10T13:27:40.456Z,16.50
2023-05-10T13:30:08.003Z,16.38
2023-05-10T13:32:34.798Z,16.43
2023-05-10T13:35:01.480Z,16.48
2023-05-10T13:37:27.937Z,16.44
2023-05-10T13:39:56.020Z,16.39
2023-05-10T13:42:23.318Z,15.97
2023-05-10T13:44:49.851Z,15.61
2023-05-10T13:47:16.376Z,15.52
2023-05-10T13:49:42.914Z,15.28
2023-05-10T13:52:09.599Z,15.15
2023-05-10T13:54:36.340Z,14.97
2023-05-10T13:57:04.672Z,14.92
2023-05-10T13:59:31.759Z,14.90
2023-05-10T14:01:58.396Z,14.87
2023-05-10T14:04:25.231Z,15.02
2023-05-10T14:06:51.918Z,15.03
2023-05-10T14:09:18.461Z,15.15
2023-05-10T14:11:45.031Z,15.10
2023-05-10T14:14:13.302Z,14.80
2023-05-10T14:16:43.544Z,14.66
2023-05-10T14:19:10.157Z,14.40
2023-05-10T14:21:36.897Z,14.17
2023-05-10T14:24:03.582Z,13.95
2023-05-10T14:26:30.286Z,13.97
2023-05-10T14:28:57.115Z,13.87
2023-05-10T14:31:24.994Z,13.93
2023-05-10T14:33:51.556Z,13.94
2023-05-10T14:36:18.501Z,14.03
2023-05-10T14:38:45.049Z,14.00
2023-05-10T14:41:11.976Z,14.04
2023-05-10T14:43:38.588Z,14.06
2023-05-10T14:46:05.074Z,13.97
2023-05-10T14:48:32.936Z,13.85
2023-05-10T14:50:59.416Z,13.80
2023-05-10T14:53:26.007Z,13.79
2023-05-10T14:55:52.573Z,13.69
2023-05-10T14:58:19.131Z,13.71
2023-05-10T15:00:45.790Z,13.65
2023-05-10T15:03:12.981Z,13.67
2023-05-10T15:05:41.331Z,13.61
2023-05-10T15:08:07.858Z,13.58
2023-05-10T15:10:34.614Z,13.62
2023-05-10T15:13:01.339Z,13.67
2023-05-10T15:15:27.845Z,13.50
2023-05-10T15:17:54.402Z,13.30
2023-05-10T15:20:21.150Z,13.32
2023-05-10T15:22:49.185Z,13.17
2023-05-10T15:25:15.839Z,13.15
2023-05-10T15:27:42.549Z,13.31
2023-05-10T15:30:10.104Z,13.37
2023-05-10T15:32:36.845Z,13.42
2023-05-10T15:35:03.625Z,13.43
2023-05-10T15:37:30.160Z,13.42
2023-05-10T15:39:58.060Z,13.42
2023-05-10T15:42:24.640Z,13.57
2023-05-10T15:44:51.268Z,13.62
2023-05-10T15:47:17.809Z,13.68
2023-05-10T15:49:44.355Z,13.81
2023-05-10T15:52:10.827Z,13.88
2023-05-10T15:54:37.528Z,13.92
2023-05-10T15:57:05.444Z,13.97
2023-05-10T15:59:33.202Z,14.06
2023-05-10T16:01:59.825Z,14.10
2023-05-10T16:04:26.490Z,14.11
2023-05-10T16:06:53.002Z,14.09
2023-05-10T16:09:19.548Z,14.03
2023-05-10T16:11:46.058Z,13.92
2023-05-10T16:14:14.146Z,13.83
2023-05-10T16:16:40.760Z,13.89
2023-05-10T16:19:07.340Z,13.92
2023-05-10T16:21:33.909Z,14.01
2023-05-10T16:24:00.703Z,14.00
2023-05-10T16:26:27.273Z,13.96
2023-05-10T16:28:53.790Z,13.95
2023-05-10T16:31:21.668Z,13.92
2023-05-10T16:33:48.173Z,13.87
2023-05-10T16:36:14.828Z,13.87
2023-05-10T16:38:41.336Z,13.93
2023-05-10T16:41:07.877Z,13.90
2023-05-10T16:43:34.410Z,13.93
2023-05-10T16:46:00.977Z,13.94
2023-05-10T16:48:28.906Z,13.88
2023-05-10T16:50:55.453Z,13.91
2023-05-10T16:53:22.037Z,13.84
2023-05-10T16:55:48.490Z,13.89
2023-05-10T16:58:15.135Z,13.91
2023-05-10T17:00:41.805Z,13.90
2023-05-10T17:03:08.573Z,13.95
2023-05-10T17:05:36.581Z,13.99
2023-05-10T17:08:03.268Z,13.92
2023-05-10T17:10:29.746Z,13.89
2023-05-10T17:12:56.238Z,13.81
2023-05-10T17:15:22.806Z,13.75
2023-05-10T17:17:49.473Z,13.64
2023-05-10T17:20:16.084Z,13.53
2023-05-10T17:22:44.090Z,13.50
2023-05-10T17:25:10.663Z,13.47
2023-05-10T17:27:38.325Z,13.50
2023-05-10T17:30:06.051Z,13.46
2023-05-10T17:32:32.657Z,13.47
2023-05-10T17:34:59.202Z,13.39
2023-05-10T17:37:25.772Z,13.26
2023-05-10T17:39:53.599Z,13.22
2023-05-10T17:42:20.253Z,13.21
2023-05-10T17:44:46.716Z,13.22
2023-05-10T17:47:13.209Z,13.19
2023-05-10T17:49:39.770Z,13.10
2023-05-10T17:52:06.283Z,13.11
2023-05-10T17:54:32.862Z,13.05
2023-05-10T17:57:00.945Z,13.09
2023-05-10T17:59:27.567Z,13.09
2023-05-10T18:01:54.074Z,13.06
2023-05-10T18:04:20.691Z,12.99
2023-05-10T18:06:47.208Z,12.96
2023-05-10T18:09:13.780Z,12.84
2023-05-10T18:11:40.272Z,12.83
2023-05-10T18:14:08.159Z,12.82
2023-05-10T18:16:34.886Z,12.86
2023-05-10T18:19:01.485Z,12.81
2023-05-10T18:21:28.035Z,12.77
2023-05-10T18:23:54.534Z,12.75
2023-05-10T18:26:21.134Z,12.71
2023-05-10T18:28:47.666Z,12.65
2023-05-10T18:31:15.712Z,12.65
2023-05-10T18:33:42.219Z,12.61
2023-05-10T18:36:08.686Z,12.54
2023-05-10T18:38:35.351Z,12.47
2023-05-10T18:41:01.899Z,12.46
2023-05-10T18:43:28.448Z,12.38
2023-05-10T18:45:55.012Z,12.32
2023-05-10T18:48:22.909Z,12.28
2023-05-10T18:50:49.448Z,12.23
2023-05-10T18:53:16.007Z,12.23
2023-05-10T18:55:42.577Z,12.23
2023-05-10T18:58:09.117Z,12.23
2023-05-10T19:00:35.700Z,12.22
2023-05-10T19:03:02.423Z,12.17
2023-05-10T19:05:30.504Z,12.14
2023-05-10T19:07:57.182Z,12.12
2023-05-10T19:10:23.968Z,12.08
2023-05-10T19:12:50.461Z,12.06
2023-05-10T19:15:19.226Z,12.05
2023-05-10T19:17:47.620Z,12.04
2023-05-10T19:20:15.806Z,11.97
2023-05-10T19:22:57.841Z,11.92
2023-05-10T19:25:29.209Z,11.92
2023-05-10T19:27:55.757Z,11.85
2023-05-10T19:30:22.343Z,11.83
2023-05-10T19:32:48.898Z,11.81
2023-05-10T19:35:15.951Z,11.80
2023-05-10T19:37:44.071Z,11.78
2023-05-10T19:40:11.323Z,11.71
2023-05-10T19:42:37.834Z,11.62
2023-05-10T19:45:04.962Z,11.60
2023-05-10T19:47:31.662Z,11.61
2023-05-10T19:49:58.429Z,11.52
2023-05-10T19:52:25.010Z,11.46
2023-05-10T19:54:52.972Z,11.41
2023-05-10T19:57:19.522Z,11.37
2023-05-10T19:59:46.030Z,11.38
2023-05-10T20:02:12.664Z,11.33
2023-05-10T20:04:39.293Z,11.36
2023-05-10T20:07:05.850Z,11.38
2023-05-10T20:09:32.580Z,11.37
2023-05-10T20:12:00.439Z,11.34
2023-05-10T20:14:27.255Z,11.31
2023-05-10T20:16:53.801Z,11.28
2023-05-10T20:19:20.467Z,11.24
2023-05-10T20:21:46.999Z,11.20
2023-05-10T20:24:13.504Z,11.15
2023-05-10T20:26:40.704Z,11.12
2023-05-10T20:29:08.631Z,11.09
2023-05-10T20:31:35.351Z,11.12
2023-05-10T20:34:02.267Z,11.12
2023-05-10T20:36:28.958Z,11.12
2023-05-10T20:38:55.559Z,11.10
2023-05-10T20:41:22.064Z,11.10
2023-05-10T20:43:48.612Z,11.10
2023-05-10T20:46:16.460Z,11.09
2023-05-10T20:48:43.127Z,11.09
2023-05-10T20:51:09.589Z,11.07
2023-05-10T20:53:36.280Z,11.02
2023-05-10T20:56:02.844Z,11.02
2023-05-10T20:58:29.371Z,11.04
2023-05-10T21:00:55.963Z,11.03
2023-05-10T21:03:23.757Z,11.04
2023-05-10T21:05:50.357Z,11.01
2023-05-10T21:08:16.915Z,10.97
2023-05-10T21:10:43.475Z,10.93
2023-05-10T21:13:09.975Z,10.88
2023-05-10T21:15:36.476Z,10.80
2023-05-10T21:18:03.357Z,10.75
2023-05-10T21:20:31.313Z,10.67
2023-05-10T21:22:57.802Z,10.58
2023-05-10T21:25:24.391Z,10.53
2023-05-10T21:27:50.945Z,10.50
2023-05-10T21:30:19.140Z,10.47
2023-05-10T21:32:46.087Z,10.41
2023-05-10T21:35:12.583Z,10.37
2023-05-10T21:37:40.505Z,10.29
2023-05-10T21:40:07.928Z,10.22
2023-05-10T21:42:34.617Z,10.16
2023-05-10T21:45:01.084Z,10.12
2023-05-10T21:47:27.639Z,10.07
2023-05-10T21:49:54.230Z,10.04
2023-05-10T21:52:20.775Z,10.02
2023-05-10T21:54:48.636Z,10.01
2023-05-10T21:57:15.160Z,9.99
2023-05-10T21:59:41.727Z,9.97
2023-05-10T22:02:08.260Z,9.93
2023-05-10T22:04:34.823Z,9.87
2023-05-10T22:07:01.395Z,9.85
2023-05-10T22:09:27.922Z,9.80
2023-05-10T22:11:55.781Z,9.77
2023-05-10T22:14:22.346Z,9.75
2023-05-10T22:16:48.957Z,9.69
2023-05-10T22:19:15.653Z,9.67
2023-05-10T22:21:42.143Z,9.62
2023-05-10T22:24:08.816Z,9.55
2023-05-10T22:26:35.381Z,9.47
2023-05-10T22:29:03.898Z,9.39
2023-05-10T22:31:30.486Z,9.34
2023-05-10T22:33:57.069Z,9.29
2023-05-10T22:36:23.536Z,9.22
2023-05-10T22:38:50.187Z,9.17
2023-05-10T22:41:16.661Z,9.12
2023-05-10T22:43:43.170Z,9.05
2023-05-10T22:46:11.078Z,8.99
2023-05-10T22:48:37.811Z,8.94
2023-05-10T22:51:04.485Z,8.90
2023-05-10T22:53:31.002Z,8.87
2023-05-10T22:55:57.635Z,8.83
2023-05-10T22:58:24.282Z,8.81
2023-05-10T23:00:50.963Z,8.80
2023-05-10T23:03:19.023Z,8.80
2023-05-10T23:05:45.533Z,8.79
2023-05-10T23:08:12.074Z,8.76
2023-05-10T23:10:38.586Z,8.72
2023-05-10T23:13:05.218Z,8.70
2023-05-10T23:15:31.755Z,8.68
2023-05-10T23:17:58.341Z,8.65
2023-05-10T23:20:26.289Z,8.64
2023-05-10T23:22:53.725Z,8.65
2023-05-10T23:25:20.261Z,8.67
2023-05-10T23:27:46.828Z,8.65
2023-05-10T23:30:13.622Z,8.63
2023-05-10T23:32:40.207Z,8.61
2023-05-10T23:35:08.098Z,8.60
2023-05-10T23:37:36.663Z,8.59
2023-05-10T23:40:03.326Z,8.56
2023-05-10T23:42:30.003Z,8.54
2023-05-10T23:44:56.515Z,8.49
2023-05-10T23:47:23.084Z,8.47
2023-05-10T23:49:49.993Z,8.45
2023-05-10T23:52:16.463Z,8.44
2023-05-10T23:54:45.862Z,8.44
2023-05-10T23:57:12.511Z,8.42
2023-05-10T23:59:39.196Z,8.42
