createdAt,value
2022-10-19T00:01:19.686Z,100.00
2022-10-19T00:06:25.805Z,100.00
2022-10-19T00:08:56.537Z,100.00
2022-10-19T00:11:23.970Z,100.00
2022-10-19T00:13:50.682Z,100.00
2022-10-19T00:16:17.724Z,100.00
2022-10-19T00:18:44.928Z,100.00
2022-10-19T00:21:13.034Z,100.00
2022-10-19T00:23:39.669Z,100.00
2022-10-19T00:26:06.161Z,100.00
2022-10-19T00:28:32.656Z,100.00
2022-10-19T00:31:03.947Z,100.00
2022-10-19T00:33:30.315Z,100.00
2022-10-19T00:35:56.760Z,100.00
2022-10-19T00:38:23.177Z,100.00
2022-10-19T00:40:49.879Z,100.00
2022-10-19T00:43:20.609Z,100.00
2022-10-19T00:45:47.412Z,100.00
2022-10-19T00:48:17.175Z,100.00
2022-10-19T00:50:44.437Z,100.00
2022-10-19T00:53:10.826Z,100.00
2022-10-19T00:55:37.972Z,100.00
2022-10-19T00:58:04.486Z,100.00
2022-10-19T01:00:31.373Z,100.00
2022-10-19T01:02:59.001Z,100.00
2022-10-19T01:05:25.699Z,100.00
2022-10-19T01:07:52.682Z,100.00
2022-10-19T01:10:20.820Z,100.00
2022-10-19T01:12:47.619Z,100.00
2022-10-19T01:15:29.109Z,100.00
2022-10-19T01:18:08.292Z,100.00
2022-10-19T01:20:53.907Z,100.00
2022-10-19T01:23:39.105Z,100.00
2022-10-19T01:26:11.782Z,100.00
2022-10-19T01:28:41.400Z,100.00
2022-10-19T01:31:22.978Z,100.00
2022-10-19T01:33:52.432Z,100.00
2022-10-19T01:36:54.075Z,100.00
2022-10-19T01:39:32.738Z,100.00
2022-10-19T01:42:04.946Z,100.00
2022-10-19T01:44:42.054Z,100.00
2022-10-19T01:47:24.469Z,100.00
2022-10-19T01:49:57.393Z,100.00
2022-10-19T01:52:25.504Z,100.00
2022-10-19T01:54:54.331Z,100.00
2022-10-19T01:57:23.856Z,100.00
2022-10-19T01:59:51.419Z,100.00
2022-10-19T02:02:19.313Z,100.00
2022-10-19T02:04:47.034Z,100.00
2022-10-19T02:07:13.630Z,100.00
2022-10-19T02:09:40.045Z,100.00
2022-10-19T02:12:09.346Z,100.00
2022-10-19T02:14:40.054Z,100.00
2022-10-19T02:17:09.342Z,100.00
2022-10-19T02:19:36.229Z,100.00
2022-10-19T02:22:02.678Z,100.00
2022-10-19T02:24:29.183Z,100.00
2022-10-19T02:26:56.448Z,100.00
2022-10-19T02:29:23.125Z,100.00
2022-10-19T02:31:49.674Z,100.00
2022-10-19T02:34:16.132Z,100.00
2022-10-19T02:36:42.619Z,100.00
2022-10-19T02:39:09.244Z,100.00
2022-10-19T02:41:38.717Z,100.00
2022-10-19T02:44:13.738Z,100.00
2022-10-19T02:46:50.247Z,100.00
2022-10-19T02:49:16.900Z,100.00
2022-10-19T02:52:00.847Z,100.00
2022-10-19T02:54:27.691Z,100.00
2022-10-19T02:56:54.426Z,100.00
2022-10-19T02:59:20.849Z,100.00
2022-10-19T03:01:47.264Z,100.00
2022-10-19T03:04:13.660Z,100.00
2022-10-19T03:06:40.071Z,100.00
2022-10-19T03:09:06.599Z,100.00
2022-10-19T03:11:33.030Z,100.00
2022-10-19T03:13:59.398Z,100.00
2022-10-19T03:16:25.826Z,100.00
2022-10-19T03:18:52.289Z,100.00
2022-10-19T03:21:18.745Z,100.00
2022-10-19T03:23:45.117Z,100.00
2022-10-19T03:26:13.505Z,100.00
2022-10-19T03:28:40.023Z,100.00
2022-10-19T03:31:06.457Z,100.00
2022-10-19T03:33:32.843Z,100.00
2022-10-19T03:36:17.293Z,100.00
2022-10-19T03:38:43.717Z,100.00
2022-10-19T03:41:10.399Z,100.00
2022-10-19T03:43:36.808Z,100.00
2022-10-19T03:46:03.335Z,100.00
2022-10-19T03:48:29.706Z,100.00
2022-10-19T03:51:00.754Z,100.00
2022-10-19T03:53:27.175Z,100.00
2022-10-19T03:56:00.109Z,100.00
2022-10-19T03:58:26.491Z,100.00
2022-10-19T04:00:52.925Z,100.00
2022-10-19T04:03:19.344Z,100.00
2022-10-19T04:05:45.755Z,100.00
2022-10-19T04:08:12.104Z,100.00
2022-10-19T04:10:38.474Z,100.00
2022-10-19T04:13:04.845Z,100.00
2022-10-19T04:15:31.227Z,100.00
2022-10-19T04:17:57.604Z,100.00
2022-10-19T04:20:24.020Z,100.00
2022-10-19T04:22:52.402Z,100.00
2022-10-19T04:25:18.890Z,100.00
2022-10-19T04:27:45.346Z,100.00
2022-10-19T04:30:11.853Z,100.00
2022-10-19T04:32:38.236Z,100.00
2022-10-19T04:35:04.856Z,100.00
2022-10-19T04:37:31.427Z,100.00
2022-10-19T04:39:58.009Z,100.00
2022-10-19T04:42:24.388Z,100.00
2022-10-19T04:44:50.934Z,100.00
2022-10-19T04:47:17.385Z,100.00
2022-10-19T04:49:43.920Z,100.00
2022-10-19T04:52:10.300Z,100.00
2022-10-19T04:54:36.682Z,100.00
2022-10-19T04:57:03.707Z,100.00
2022-10-19T04:59:30.095Z,100.00
2022-10-19T05:01:56.652Z,100.00
2022-10-19T05:04:23.062Z,100.00
2022-10-19T05:06:49.427Z,100.00
2022-10-19T05:09:15.850Z,100.00
2022-10-19T05:11:42.282Z,100.00
2022-10-19T05:14:08.932Z,100.00
2022-10-19T05:16:35.319Z,100.00
2022-10-19T05:19:02.075Z,100.00
2022-10-19T05:21:29.065Z,100.00
2022-10-19T05:23:56.136Z,100.00
2022-10-19T05:26:23.627Z,100.00
2022-10-19T05:28:51.306Z,100.00
2022-10-19T05:31:19.169Z,100.00
2022-10-19T05:33:45.791Z,100.00
2022-10-19T05:36:19.646Z,100.00
2022-10-19T05:38:46.805Z,100.00
2022-10-19T05:41:13.650Z,100.00
2022-10-19T05:43:40.467Z,100.00
2022-10-19T05:46:08.513Z,100.00
2022-10-19T05:48:35.658Z,100.00
2022-10-19T05:51:02.858Z,100.00
2022-10-19T05:53:29.669Z,100.00
2022-10-19T05:55:56.138Z,100.00
2022-10-19T05:58:22.894Z,100.00
2022-10-19T06:00:56.593Z,100.00
2022-10-19T06:03:23.630Z,100.00
2022-10-19T06:05:50.385Z,100.00
2022-10-19T06:08:17.142Z,100.00
2022-10-19T06:10:43.887Z,100.00
2022-10-19T06:13:10.497Z,100.00
2022-10-19T06:15:37.026Z,100.00
2022-10-19T06:18:04.444Z,100.00
2022-10-19T06:20:30.927Z,100.00
2022-10-19T06:22:57.299Z,100.00
2022-10-19T06:25:23.689Z,100.00
2022-10-19T06:27:50.167Z,100.00
2022-10-19T06:30:16.700Z,100.00
2022-10-19T06:32:43.132Z,100.00
2022-10-19T06:35:09.544Z,100.00
2022-10-19T06:37:36.076Z,100.00
2022-10-19T06:40:06.911Z,100.00
2022-10-19T06:42:33.680Z,100.00
2022-10-19T06:45:00.034Z,100.00
2022-10-19T06:47:31.344Z,100.00
2022-10-19T06:49:57.824Z,100.00
2022-10-19T06:52:24.197Z,100.00
2022-10-19T06:54:50.643Z,100.00
2022-10-19T06:57:17.022Z,100.00
2022-10-19T06:59:43.390Z,100.00
2022-10-19T07:02:12.838Z,100.00
2022-10-19T07:04:39.223Z,100.00
2022-10-19T07:07:05.606Z,100.00
2022-10-19T07:09:31.986Z,100.00
2022-10-19T07:11:58.503Z,100.00
2022-10-19T07:14:24.930Z,100.00
2022-10-19T07:16:51.489Z,100.00
2022-10-19T07:19:17.904Z,100.00
2022-10-19T07:21:44.935Z,100.00
2022-10-19T07:24:11.578Z,100.00
2022-10-19T07:26:38.131Z,100.00
2022-10-19T07:29:05.039Z,100.00
2022-10-19T07:31:32.387Z,100.00
2022-10-19T07:33:59.971Z,100.00
2022-10-19T07:36:27.044Z,97.04
2022-10-19T07:38:53.712Z,96.75
2022-10-19T07:41:21.628Z,96.37
2022-10-19T07:43:48.693Z,97.17
2022-10-19T07:46:16.427Z,96.22
2022-10-19T07:48:43.584Z,96.20
2022-10-19T07:51:10.663Z,95.46
2022-10-19T07:53:37.873Z,95.58
2022-10-19T07:56:05.108Z,94.90
2022-10-19T07:58:32.088Z,95.24
2022-10-19T08:01:02.021Z,93.81
2022-10-19T08:04:14.348Z,93.44
2022-10-19T08:06:19.057Z,93.50
2022-10-19T08:08:46.464Z,92.19
2022-10-19T08:11:14.482Z,92.81
2022-10-19T08:13:41.256Z,92.93
2022-10-19T08:16:19.944Z,91.41
2022-10-19T08:18:46.326Z,90.03
2022-10-19T08:21:12.686Z,89.91
2022-10-19T08:23:39.122Z,90.79
2022-10-19T08:26:05.557Z,91.14
2022-10-19T08:28:31.935Z,91.85
2022-10-19T08:30:59.068Z,92.18
2022-10-19T08:33:26.415Z,92.47
2022-10-19T08:35:54.090Z,90.77
2022-10-19T08:38:20.791Z,89.99
2022-10-19T08:40:47.456Z,89.83
2022-10-19T08:43:21.839Z,89.28
2022-10-19T08:45:53.620Z,88.68
2022-10-19T08:48:24.992Z,87.43
2022-10-19T08:50:51.751Z,88.20
2022-10-19T08:53:32.815Z,87.91
2022-10-19T08:56:14.992Z,88.41
2022-10-19T08:58:47.622Z,86.79
2022-10-19T09:01:20.751Z,85.91
2022-10-19T09:03:55.359Z,84.62
2022-10-19T09:06:44.942Z,82.98
2022-10-19T09:09:13.068Z,83.34
2022-10-19T09:11:43.888Z,82.27
2022-10-19T09:14:28.868Z,82.30
2022-10-19T09:16:58.542Z,79.06
2022-10-19T09:19:29.339Z,78.06
2022-10-19T09:21:57.102Z,78.59
2022-10-19T09:24:35.768Z,75.61
2022-10-19T09:27:02.637Z,74.28
2022-10-19T09:29:37.307Z,74.67
2022-10-19T09:32:04.959Z,71.13
2022-10-19T09:34:34.765Z,72.70
2022-10-19T09:37:01.219Z,72.56
2022-10-19T09:39:29.954Z,74.02
2022-10-19T09:42:01.012Z,73.32
2022-10-19T09:44:27.524Z,70.22
2022-10-19T09:47:17.589Z,69.70
2022-10-19T09:49:45.876Z,68.39
2022-10-19T09:52:23.442Z,70.07
2022-10-19T09:55:01.121Z,70.59
2022-10-19T09:57:27.698Z,69.17
2022-10-19T09:59:54.992Z,70.60
2022-10-19T10:02:22.407Z,70.16
2022-10-19T10:05:03.848Z,69.90
2022-10-19T10:07:34.029Z,68.85
2022-10-19T10:10:00.780Z,69.80
2022-10-19T10:12:27.305Z,69.68
2022-10-19T10:14:55.361Z,70.01
2022-10-19T10:17:23.116Z,69.16
2022-10-19T10:20:12.229Z,70.36
2022-10-19T10:22:38.610Z,69.99
2022-10-19T10:25:12.341Z,69.50
2022-10-19T10:27:39.263Z,69.44
2022-10-19T10:30:10.147Z,69.31
2022-10-19T10:32:38.423Z,68.84
2022-10-19T10:35:07.598Z,68.68
2022-10-19T10:37:41.530Z,67.78
2022-10-19T10:40:23.267Z,67.90
2022-10-19T10:42:51.160Z,67.54
2022-10-19T10:45:20.369Z,66.38
2022-10-19T10:47:48.387Z,67.47
2022-10-19T10:50:22.778Z,67.36
2022-10-19T10:53:03.196Z,66.35
2022-10-19T10:55:31.739Z,66.39
2022-10-19T10:58:24.300Z,66.75
2022-10-19T11:00:53.757Z,67.05
2022-10-19T11:03:23.805Z,66.94
2022-10-19T11:05:54.790Z,67.76
2022-10-19T11:08:33.476Z,68.02
2022-10-19T11:11:06.031Z,67.45
2022-10-19T11:13:41.242Z,66.76
2022-10-19T11:16:18.447Z,66.25
2022-10-19T11:18:47.662Z,67.86
2022-10-19T11:21:20.472Z,66.57
2022-10-19T11:23:59.648Z,68.16
2022-10-19T11:26:32.885Z,68.14
2022-10-19T11:29:18.094Z,66.59
2022-10-19T11:31:51.063Z,67.01
2022-10-19T11:34:30.856Z,65.26
2022-10-19T11:37:03.495Z,64.44
2022-10-19T11:39:41.402Z,65.80
2022-10-19T11:42:27.193Z,66.16
2022-10-19T11:44:59.586Z,66.67
2022-10-19T11:47:29.222Z,67.30
2022-10-19T11:50:02.926Z,67.29
2022-10-19T11:52:32.646Z,67.76
2022-10-19T11:55:17.876Z,68.07
2022-10-19T11:57:58.127Z,68.78
2022-10-19T12:00:38.614Z,70.28
2022-10-19T12:03:11.638Z,70.23
2022-10-19T12:05:44.218Z,69.73
2022-10-19T12:08:29.514Z,69.58
2022-10-19T12:11:10.122Z,69.30
2022-10-19T12:13:47.320Z,69.98
2022-10-19T12:16:14.399Z,70.51
2022-10-19T12:18:46.541Z,68.80
2022-10-19T12:21:25.284Z,69.30
2022-10-19T12:23:52.295Z,69.94
2022-10-19T12:26:20.224Z,69.93
2022-10-19T12:28:49.024Z,70.33
2022-10-19T12:31:16.111Z,70.23
2022-10-19T12:33:44.020Z,71.02
2022-10-19T12:36:16.752Z,71.00
2022-10-19T12:39:01.361Z,70.89
2022-10-19T12:41:44.566Z,71.72
2022-10-19T12:44:14.007Z,71.01
2022-10-19T12:46:48.419Z,70.97
2022-10-19T12:49:30.356Z,71.67
2022-10-19T12:52:00.502Z,72.15
2022-10-19T12:54:28.292Z,70.52
2022-10-19T12:56:55.900Z,71.25
2022-10-19T12:59:22.247Z,71.30
2022-10-19T13:01:48.645Z,71.59
2022-10-19T13:04:16.556Z,72.45
2022-10-19T13:06:44.773Z,73.07
2022-10-19T13:09:22.602Z,71.70
2022-10-19T13:12:25.775Z,71.39
2022-10-19T13:14:54.078Z,69.26
2022-10-19T13:17:46.426Z,68.53
2022-10-19T13:20:16.169Z,67.47
2022-10-19T13:22:47.155Z,67.58
2022-10-19T13:25:16.869Z,67.04
2022-10-19T13:27:44.171Z,66.99
2022-10-19T13:30:30.815Z,66.89
2022-10-19T13:32:57.253Z,66.52
2022-10-19T13:35:23.685Z,67.17
2022-10-19T13:38:24.155Z,67.33
2022-10-19T13:40:50.609Z,67.16
2022-10-19T13:43:21.918Z,67.50
2022-10-19T13:45:58.331Z,67.65
2022-10-19T13:48:33.562Z,67.50
2022-10-19T13:51:15.038Z,67.76
2022-10-19T13:53:48.151Z,67.60
2022-10-19T13:56:17.651Z,67.92
2022-10-19T13:59:06.985Z,68.58
2022-10-19T14:01:47.331Z,68.50
2022-10-19T14:04:32.730Z,68.56
2022-10-19T14:06:59.135Z,69.29
2022-10-19T14:09:31.490Z,69.19
2022-10-19T14:12:18.219Z,69.49
2022-10-19T14:14:45.434Z,68.96
2022-10-19T14:19:52.587Z,68.04
2022-10-19T14:22:18.953Z,68.66
2022-10-19T14:24:45.348Z,68.59
2022-10-19T14:27:16.711Z,68.16
2022-10-19T14:29:45.076Z,68.24
2022-10-19T14:32:12.059Z,68.42
2022-10-19T14:34:46.192Z,68.26
2022-10-19T14:37:26.768Z,68.51
2022-10-19T14:40:04.291Z,68.86
2022-10-19T14:42:42.940Z,68.96
2022-10-19T14:45:12.193Z,69.31
2022-10-19T14:47:50.652Z,69.07
2022-10-19T14:50:17.482Z,69.01
2022-10-19T14:52:44.283Z,69.14
2022-10-19T14:55:17.814Z,69.00
2022-10-19T14:57:47.560Z,69.00
2022-10-19T15:00:18.574Z,69.30
2022-10-19T15:02:59.229Z,69.81
2022-10-19T15:05:28.232Z,69.63
2022-10-19T15:07:54.872Z,69.63
2022-10-19T15:10:31.204Z,69.64
2022-10-19T15:13:02.213Z,69.54
2022-10-19T15:15:30.362Z,69.54
2022-10-19T15:17:59.993Z,69.71
2022-10-19T15:20:28.273Z,69.19
2022-10-19T15:22:55.304Z,69.15
2022-10-19T15:25:24.788Z,68.90
2022-10-19T15:27:52.707Z,69.25
2022-10-19T15:30:19.223Z,69.12
2022-10-19T15:32:46.695Z,68.80
2022-10-19T15:35:19.775Z,68.93
2022-10-19T15:37:48.153Z,69.08
2022-10-19T15:40:20.656Z,69.41
2022-10-19T15:42:48.981Z,69.77
2022-10-19T15:45:27.854Z,69.65
2022-10-19T15:48:09.466Z,70.09
2022-10-19T15:50:40.976Z,70.33
2022-10-19T15:53:07.396Z,70.47
2022-10-19T15:55:33.750Z,70.38
2022-10-19T15:58:00.332Z,71.20
2022-10-19T16:00:28.414Z,71.62
2022-10-19T16:02:54.788Z,71.62
2022-10-19T16:05:21.279Z,71.65
2022-10-19T16:07:47.899Z,71.41
2022-10-19T16:10:16.242Z,71.76
2022-10-19T16:12:42.822Z,71.73
2022-10-19T16:15:13.189Z,72.07
2022-10-19T16:17:39.917Z,72.24
2022-10-19T16:20:06.542Z,71.90
2022-10-19T16:22:33.396Z,72.13
2022-10-19T16:24:59.775Z,72.28
2022-10-19T16:27:26.156Z,72.58
2022-10-19T16:29:52.551Z,72.50
2022-10-19T16:32:18.951Z,72.27
2022-10-19T16:34:46.239Z,72.56
2022-10-19T16:37:12.617Z,72.59
2022-10-19T16:39:39.001Z,72.97
2022-10-19T16:42:05.419Z,73.21
2022-10-19T16:44:31.846Z,73.61
2022-10-19T16:46:58.521Z,73.76
2022-10-19T16:49:25.550Z,73.83
2022-10-19T16:51:54.812Z,74.23
2022-10-19T16:54:24.069Z,74.31
2022-10-19T16:56:50.514Z,74.16
2022-10-19T16:59:17.882Z,74.32
2022-10-19T17:01:44.990Z,74.42
2022-10-19T17:04:11.827Z,74.50
2022-10-19T17:06:38.413Z,74.67
2022-10-19T17:11:51.742Z,75.90
2022-10-19T17:14:18.180Z,76.75
2022-10-19T17:16:44.622Z,77.55
2022-10-19T17:19:11.622Z,78.06
2022-10-19T17:21:38.948Z,78.13
2022-10-19T17:24:06.810Z,78.27
2022-10-19T17:26:34.770Z,78.11
2022-10-19T17:29:01.168Z,78.19
2022-10-19T17:31:28.126Z,78.38
2022-10-19T17:33:54.825Z,78.75
2022-10-19T17:36:22.811Z,79.54
2022-10-19T17:38:49.259Z,79.27
2022-10-19T17:41:17.410Z,79.42
2022-10-19T17:43:44.766Z,79.35
2022-10-19T17:46:12.330Z,79.55
2022-10-19T17:48:39.868Z,79.95
2022-10-19T17:51:13.857Z,80.17
2022-10-19T17:53:40.362Z,80.24
2022-10-19T17:56:07.221Z,80.27
2022-10-19T17:58:36.414Z,81.71
2022-10-19T18:01:07.011Z,82.91
2022-10-19T18:03:34.267Z,83.22
2022-10-19T18:06:10.669Z,83.31
2022-10-19T18:08:38.640Z,84.32
2022-10-19T18:11:06.908Z,84.46
2022-10-19T18:13:33.929Z,84.82
2022-10-19T18:16:01.399Z,84.70
2022-10-19T18:18:31.949Z,85.71
2022-10-19T18:20:58.423Z,86.50
2022-10-19T18:23:25.360Z,86.35
2022-10-19T18:25:54.319Z,87.12
2022-10-19T18:28:21.352Z,86.96
2022-10-19T18:30:47.769Z,86.85
2022-10-19T18:33:14.157Z,86.51
2022-10-19T18:35:41.062Z,86.72
2022-10-19T18:38:07.721Z,87.06
2022-10-19T18:40:35.169Z,86.88
2022-10-19T18:43:01.585Z,86.75
2022-10-19T18:45:27.962Z,86.58
2022-10-19T18:47:54.320Z,87.14
2022-10-19T18:50:20.720Z,87.21
2022-10-19T18:52:47.227Z,88.22
2022-10-19T18:55:13.671Z,88.46
2022-10-19T18:57:40.086Z,88.49
2022-10-19T19:00:06.829Z,88.18
2022-10-19T19:02:46.347Z,88.14
2022-10-19T19:05:13.531Z,88.73
2022-10-19T19:07:39.926Z,88.54
2022-10-19T19:10:06.557Z,88.12
2022-10-19T19:12:33.222Z,88.10
2022-10-19T19:14:59.781Z,88.56
2022-10-19T19:17:26.170Z,88.85
2022-10-19T19:19:52.560Z,88.87
2022-10-19T19:22:19.060Z,89.37
2022-10-19T19:24:45.678Z,88.89
2022-10-19T19:27:12.161Z,89.03
2022-10-19T19:29:38.539Z,88.85
2022-10-19T19:32:05.157Z,88.84
2022-10-19T19:34:31.571Z,90.08
2022-10-19T19:36:57.966Z,91.02
2022-10-19T19:39:24.404Z,90.83
2022-10-19T19:41:51.010Z,91.33
2022-10-19T19:44:17.845Z,89.29
2022-10-19T19:46:44.468Z,89.12
2022-10-19T19:49:10.996Z,89.08
2022-10-19T19:51:37.772Z,89.11
2022-10-19T19:54:04.397Z,89.15
2022-10-19T19:56:31.237Z,89.60
2022-10-19T19:58:58.469Z,89.87
2022-10-19T20:01:25.457Z,90.08
2022-10-19T20:03:52.286Z,89.95
2022-10-19T20:06:22.195Z,90.15
2022-10-19T20:08:51.660Z,89.90
2022-10-19T20:11:18.169Z,89.71
2022-10-19T20:13:45.350Z,89.88
2022-10-19T20:16:16.009Z,90.06
2022-10-19T20:18:46.520Z,90.08
2022-10-19T20:21:13.523Z,90.22
2022-10-19T20:23:40.129Z,89.80
2022-10-19T20:26:06.824Z,89.81
2022-10-19T20:28:33.470Z,90.20
2022-10-19T20:31:01.209Z,90.28
2022-10-19T20:33:28.644Z,89.86
2022-10-19T20:35:55.061Z,89.45
2022-10-19T20:38:21.476Z,89.38
2022-10-19T20:40:47.853Z,89.45
2022-10-19T20:43:15.302Z,89.17
2022-10-19T20:45:41.758Z,89.48
2022-10-19T20:48:08.210Z,89.23
2022-10-19T20:50:34.571Z,89.20
2022-10-19T20:53:00.970Z,89.08
2022-10-19T20:55:27.343Z,89.22
2022-10-19T20:57:53.748Z,89.12
2022-10-19T21:00:20.170Z,89.13
2022-10-19T21:02:46.583Z,89.14
2022-10-19T21:05:13.232Z,89.29
2022-10-19T21:07:39.612Z,89.65
2022-10-19T21:10:06.122Z,89.55
2022-10-19T21:12:32.671Z,89.36
2022-10-19T21:14:59.237Z,89.32
2022-10-19T21:17:25.659Z,89.35
2022-10-19T21:19:52.117Z,89.44
2022-10-19T21:22:18.537Z,88.74
2022-10-19T21:24:44.890Z,89.46
2022-10-19T21:27:11.516Z,89.30
2022-10-19T21:29:37.957Z,89.72
2022-10-19T21:32:04.376Z,89.19
2022-10-19T21:34:31.389Z,89.04
2022-10-19T21:36:58.153Z,88.98
2022-10-19T21:39:24.704Z,87.75
2022-10-19T21:41:51.102Z,88.21
2022-10-19T21:44:17.952Z,88.70
2022-10-19T21:46:44.517Z,89.47
2022-10-19T21:49:12.208Z,88.67
2022-10-19T21:51:47.723Z,87.50
2022-10-19T21:54:15.718Z,87.88
2022-10-19T21:56:42.611Z,87.85
2022-10-19T21:59:09.127Z,87.60
2022-10-19T22:01:38.720Z,87.32
2022-10-19T22:04:08.514Z,86.49
2022-10-19T22:06:36.200Z,85.52
2022-10-19T22:09:04.343Z,86.99
2022-10-19T22:11:30.781Z,86.51
2022-10-19T22:13:58.191Z,86.31
2022-10-19T22:16:25.106Z,86.56
2022-10-19T22:18:52.069Z,85.52
2022-10-19T22:21:23.080Z,84.84
2022-10-19T22:23:53.818Z,85.33
2022-10-19T22:26:31.258Z,84.48
2022-10-19T22:28:58.349Z,83.38
2022-10-19T22:31:25.699Z,83.97
2022-10-19T22:33:52.143Z,83.57
2022-10-19T22:36:18.725Z,84.01
2022-10-19T22:38:45.258Z,83.50
2022-10-19T22:41:11.684Z,82.84
2022-10-19T22:43:38.125Z,83.68
2022-10-19T22:46:04.543Z,83.45
2022-10-19T22:48:31.012Z,83.54
2022-10-19T22:50:57.466Z,83.45
2022-10-19T22:53:24.375Z,83.24
2022-10-19T22:55:50.833Z,83.57
2022-10-19T22:58:17.722Z,83.55
2022-10-19T23:00:44.176Z,83.47
2022-10-19T23:03:10.618Z,83.37
2022-10-19T23:05:37.164Z,83.69
2022-10-19T23:08:03.608Z,83.62
2022-10-19T23:10:30.107Z,83.55
2022-10-19T23:12:56.541Z,83.45
2022-10-19T23:15:22.949Z,83.84
2022-10-19T23:17:49.578Z,83.80
2022-10-19T23:20:16.070Z,84.17
2022-10-19T23:22:42.457Z,84.05
2022-10-19T23:25:09.043Z,83.99
2022-10-19T23:27:35.735Z,84.04
2022-10-19T23:30:03.546Z,83.82
2022-10-19T23:32:30.007Z,84.05
2022-10-19T23:34:56.423Z,83.83
2022-10-19T23:37:22.857Z,83.67
2022-10-19T23:39:49.332Z,84.52
2022-10-19T23:42:15.712Z,84.09
2022-10-19T23:44:42.151Z,84.01
2022-10-19T23:47:08.518Z,83.59
2022-10-19T23:49:34.869Z,84.13
2022-10-19T23:52:01.265Z,82.69
2022-10-19T23:54:27.635Z,83.28
2022-10-19T23:56:54.016Z,83.46
2022-10-19T23:59:20.430Z,83.89
