createdAt,value
2022-08-07T00:02:40.730Z,15.16
2022-08-07T00:05:31.777Z,14.81
2022-08-07T00:08:23.840Z,14.65
2022-08-07T00:11:11.435Z,14.69
2022-08-07T00:13:59.462Z,15.20
2022-08-07T00:16:47.064Z,15.58
2022-08-07T00:20:01.546Z,15.40
2022-08-07T00:22:42.753Z,14.91
2022-08-07T00:25:41.488Z,14.81
2022-08-07T00:28:33.164Z,14.35
2022-08-07T00:31:21.823Z,14.74
2022-08-07T00:34:09.825Z,14.94
2022-08-07T00:36:57.563Z,15.60
2022-08-07T00:39:45.431Z,15.10
2022-08-07T00:42:42.289Z,14.75
2022-08-07T00:45:30.232Z,15.02
2022-08-07T00:48:19.128Z,14.87
2022-08-07T00:51:12.740Z,14.83
2022-08-07T00:54:00.379Z,15.02
2022-08-07T00:56:49.617Z,14.80
2022-08-07T00:59:37.613Z,15.25
2022-08-07T01:02:29.334Z,15.63
2022-08-07T01:05:19.002Z,16.23
2022-08-07T01:08:09.123Z,15.31
2022-08-07T01:10:56.817Z,14.98
2022-08-07T01:13:55.699Z,14.62
2022-08-07T01:16:47.372Z,15.05
2022-08-07T01:19:38.450Z,14.78
2022-08-07T01:22:29.221Z,14.83
2022-08-07T01:25:53.745Z,15.06
2022-08-07T01:28:24.897Z,14.68
2022-08-07T01:31:15.522Z,15.23
2022-08-07T01:34:05.555Z,15.81
2022-08-07T01:36:57.954Z,15.01
2022-08-07T01:39:46.887Z,16.04
2022-08-07T01:42:40.292Z,15.61
2022-08-07T01:45:42.328Z,16.02
2022-08-07T01:48:34.466Z,15.74
2022-08-07T01:52:02.129Z,15.85
2022-08-07T01:54:32.897Z,15.85
2022-08-07T01:57:25.149Z,15.36
2022-08-07T02:00:13.719Z,15.92
2022-08-07T02:03:19.334Z,16.10
2022-08-07T02:06:30.971Z,16.60
2022-08-07T02:09:33.916Z,16.27
2022-08-07T02:12:30.985Z,16.47
2022-08-07T02:15:18.790Z,16.70
2022-08-07T02:18:06.626Z,16.67
2022-08-07T02:20:57.364Z,16.98
2022-08-07T02:23:45.181Z,16.65
2022-08-07T02:26:34.658Z,15.89
2022-08-07T02:29:23.867Z,16.40
2022-08-07T02:32:11.463Z,16.68
2022-08-07T02:35:00.997Z,17.10
2022-08-07T02:37:48.722Z,17.04
2022-08-07T02:40:36.396Z,17.10
2022-08-07T02:43:24.162Z,16.46
2022-08-07T02:46:14.469Z,17.05
2022-08-07T02:49:03.278Z,16.51
2022-08-07T02:51:52.849Z,16.68
2022-08-07T02:54:41.194Z,16.57
2022-08-07T02:57:31.185Z,16.87
2022-08-07T03:00:22.665Z,17.01
2022-08-07T03:03:13.520Z,17.11
2022-08-07T03:06:16.482Z,16.61
2022-08-07T03:09:13.280Z,16.90
2022-08-07T03:12:02.874Z,16.01
2022-08-07T03:14:52.597Z,15.78
2022-08-07T03:17:52.875Z,15.86
2022-08-07T03:20:41.739Z,15.96
2022-08-07T03:23:33.796Z,15.97
2022-08-07T03:26:23.492Z,16.22
2022-08-07T03:29:14.671Z,16.66
2022-08-07T03:32:02.539Z,16.62
2022-08-07T03:35:16.929Z,17.20
2022-08-07T03:37:58.641Z,17.27
2022-08-07T03:40:46.382Z,17.42
2022-08-07T03:43:44.151Z,16.72
2022-08-07T03:47:13.481Z,17.73
2022-08-07T03:49:53.658Z,17.31
2022-08-07T03:52:41.351Z,17.21
2022-08-07T03:55:52.796Z,17.66
2022-08-07T03:59:08.746Z,17.05
2022-08-07T04:01:45.413Z,16.91
2022-08-07T04:04:33.404Z,16.59
2022-08-07T04:07:22.916Z,16.71
2022-08-07T04:10:15.572Z,16.05
2022-08-07T04:13:27.785Z,16.49
2022-08-07T04:16:15.529Z,16.40
2022-08-07T04:19:18.073Z,16.45
2022-08-07T04:22:12.207Z,17.16
2022-08-07T04:25:02.310Z,17.86
2022-08-07T04:27:59.035Z,17.76
2022-08-07T04:30:55.339Z,17.89
2022-08-07T04:33:45.025Z,18.45
2022-08-07T04:36:32.651Z,18.20
2022-08-07T04:39:25.415Z,18.51
2022-08-07T04:42:13.495Z,17.63
2022-08-07T04:45:03.227Z,17.51
2022-08-07T04:47:56.885Z,17.69
2022-08-07T04:50:52.910Z,17.72
2022-08-07T04:54:05.746Z,18.01
2022-08-07T04:58:10.351Z,18.52
2022-08-07T05:00:11.363Z,18.56
2022-08-07T05:03:02.318Z,18.81
2022-08-07T05:06:16.307Z,18.24
2022-08-07T05:09:07.516Z,17.64
2022-08-07T05:11:58.576Z,17.64
2022-08-07T05:14:53.681Z,17.73
2022-08-07T05:17:50.970Z,17.96
2022-08-07T05:20:40.766Z,18.09
2022-08-07T05:23:31.003Z,17.62
2022-08-07T05:26:23.627Z,17.78
2022-08-07T05:29:11.463Z,18.74
2022-08-07T05:32:01.942Z,18.08
2022-08-07T05:34:51.094Z,18.06
2022-08-07T05:37:40.853Z,17.51
2022-08-07T05:40:30.046Z,17.76
2022-08-07T05:43:49.509Z,17.78
2022-08-07T05:46:29.510Z,17.16
2022-08-07T05:49:17.292Z,17.46
2022-08-07T05:52:04.957Z,17.74
2022-08-07T05:54:55.352Z,17.60
2022-08-07T05:57:44.892Z,17.95
2022-08-07T06:00:32.682Z,17.70
2022-08-07T06:03:20.289Z,18.37
2022-08-07T06:06:09.930Z,17.86
2022-08-07T06:09:05.270Z,18.15
2022-08-07T06:11:52.944Z,17.60
2022-08-07T06:14:40.542Z,18.18
2022-08-07T06:17:37.392Z,18.18
2022-08-07T06:20:49.723Z,18.76
2022-08-07T06:24:37.160Z,18.22
2022-08-07T06:26:41.194Z,19.24
2022-08-07T06:29:29.137Z,19.13
2022-08-07T06:32:16.971Z,18.95
2022-08-07T06:35:10.622Z,18.72
2022-08-07T06:38:05.727Z,19.90
2022-08-07T06:40:55.917Z,19.74
2022-08-07T06:43:46.281Z,19.74
2022-08-07T06:46:53.734Z,20.22
2022-08-07T06:49:58.413Z,19.78
2022-08-07T06:52:46.565Z,20.35
2022-08-07T06:56:00.318Z,21.22
2022-08-07T07:00:14.773Z,21.11
2022-08-07T07:01:55.832Z,21.95
2022-08-07T07:04:54.929Z,22.23
2022-08-07T07:08:00.239Z,22.17
2022-08-07T07:10:56.587Z,22.32
2022-08-07T07:13:57.632Z,22.69
2022-08-07T07:16:51.133Z,21.92
2022-08-07T07:19:56.404Z,21.44
2022-08-07T07:24:09.263Z,21.23
2022-08-07T07:26:32.120Z,21.04
2022-08-07T07:29:56.517Z,21.02
2022-08-07T07:32:10.787Z,20.88
2022-08-07T07:34:58.419Z,20.10
2022-08-07T07:37:56.022Z,19.86
2022-08-07T07:40:46.910Z,19.51
2022-08-07T07:44:13.969Z,19.13
2022-08-07T07:46:55.309Z,19.64
2022-08-07T07:50:36.038Z,18.93
2022-08-07T07:52:55.697Z,18.36
2022-08-07T07:55:45.719Z,18.06
2022-08-07T07:58:45.216Z,18.81
2022-08-07T08:02:04.781Z,19.10
2022-08-07T08:04:42.562Z,18.93
2022-08-07T08:07:35.876Z,17.55
2022-08-07T08:10:35.637Z,17.90
2022-08-07T08:13:26.485Z,16.89
2022-08-07T08:16:24.981Z,17.01
2022-08-07T08:19:17.673Z,16.76
2022-08-07T08:22:17.117Z,16.90
2022-08-07T08:25:24.907Z,16.82
2022-08-07T08:28:12.603Z,16.45
2022-08-07T08:31:05.133Z,17.25
2022-08-07T08:33:55.341Z,16.63
2022-08-07T08:36:46.329Z,16.39
2022-08-07T08:39:39.777Z,16.30
2022-08-07T08:42:41.605Z,16.45
2022-08-07T08:45:59.607Z,16.23
2022-08-07T08:48:38.712Z,16.06
2022-08-07T08:52:00.974Z,15.76
2022-08-07T08:54:35.243Z,15.17
2022-08-07T08:57:26.690Z,15.16
2022-08-07T09:00:18.161Z,15.52
2022-08-07T09:03:07.514Z,15.19
2022-08-07T09:05:55.831Z,14.46
2022-08-07T09:08:44.178Z,14.17
2022-08-07T09:11:43.484Z,14.65
2022-08-07T09:14:42.130Z,13.74
2022-08-07T09:17:58.690Z,13.77
2022-08-07T09:20:58.668Z,12.73
2022-08-07T09:24:31.147Z,13.03
2022-08-07T09:26:56.969Z,13.31
2022-08-07T09:30:05.933Z,13.06
2022-08-07T09:32:52.345Z,12.30
2022-08-07T09:36:05.469Z,12.19
2022-08-07T09:38:49.978Z,11.74
2022-08-07T09:41:43.249Z,11.54
2022-08-07T09:44:58.358Z,11.34
2022-08-07T09:48:00.341Z,11.89
2022-08-07T09:50:46.217Z,11.36
2022-08-07T09:53:41.215Z,11.39
2022-08-07T09:56:37.495Z,10.96
2022-08-07T09:59:35.639Z,11.47
2022-08-07T10:02:32.469Z,10.89
2022-08-07T10:06:01.236Z,11.07
2022-08-07T10:08:29.634Z,10.80
2022-08-07T10:12:02.287Z,10.54
2022-08-07T10:14:31.108Z,10.21
2022-08-07T10:17:18.980Z,11.17
2022-08-07T10:20:06.634Z,11.20
2022-08-07T10:23:00.672Z,11.06
2022-08-07T10:25:51.927Z,12.91
2022-08-07T10:28:40.738Z,10.63
2022-08-07T10:31:31.499Z,10.90
2022-08-07T10:34:27.182Z,10.63
2022-08-07T10:37:26.121Z,9.67
2022-08-07T10:40:30.369Z,11.35
2022-08-07T10:43:19.487Z,10.07
2022-08-07T10:46:22.184Z,10.79
2022-08-07T10:49:09.790Z,10.73
2022-08-07T10:52:12.924Z,10.39
2022-08-07T10:55:21.019Z,9.68
2022-08-07T10:58:09.069Z,10.55
2022-08-07T11:00:57.940Z,11.16
2022-08-07T11:03:52.491Z,10.85
2022-08-07T11:06:44.579Z,10.21
2022-08-07T11:10:07.924Z,10.43
2022-08-07T11:12:39.786Z,10.35
2022-08-07T11:15:33.037Z,10.10
2022-08-07T11:18:20.651Z,9.19
2022-08-07T11:21:12.047Z,9.00
2022-08-07T11:24:01.855Z,8.88
2022-08-07T11:26:50.510Z,8.46
2022-08-07T11:29:42.214Z,8.38
2022-08-07T11:32:31.886Z,8.10
2022-08-07T11:35:25.295Z,8.68
2022-08-07T11:38:17.336Z,10.10
2022-08-07T11:41:05.595Z,9.23
2022-08-07T11:44:10.780Z,8.89
2022-08-07T11:47:00.483Z,9.22
2022-08-07T11:50:25.223Z,8.91
2022-08-07T11:52:55.728Z,8.88
2022-08-07T11:56:25.083Z,8.57
2022-08-07T11:58:50.881Z,9.31
2022-08-07T12:02:01.190Z,9.45
2022-08-07T12:04:46.018Z,9.06
2022-08-07T12:07:39.870Z,9.44
2022-08-07T12:10:27.738Z,9.17
2022-08-07T12:13:18.621Z,9.84
2022-08-07T12:16:30.651Z,9.48
2022-08-07T12:19:21.765Z,9.43
2022-08-07T12:22:39.327Z,9.62
2022-08-07T12:26:00.242Z,9.05
2022-08-07T12:28:30.864Z,9.09
2022-08-07T12:31:22.373Z,9.72
2022-08-07T12:34:11.376Z,10.20
2022-08-07T12:36:58.996Z,10.26
2022-08-07T12:39:50.907Z,10.10
2022-08-07T12:42:39.015Z,10.50
2022-08-07T12:45:42.667Z,9.62
2022-08-07T12:48:51.766Z,9.70
2022-08-07T12:51:51.364Z,9.97
2022-08-07T12:54:55.025Z,9.64
2022-08-07T12:58:00.397Z,9.91
2022-08-07T13:00:50.657Z,10.35
2022-08-07T13:03:55.024Z,9.31
2022-08-07T13:07:00.037Z,10.17
2022-08-07T13:10:19.806Z,9.21
2022-08-07T13:12:56.644Z,10.35
2022-08-07T13:15:44.895Z,10.07
2022-08-07T13:18:32.523Z,10.27
2022-08-07T13:21:37.174Z,10.45
2022-08-07T13:24:30.494Z,10.52
2022-08-07T13:27:20.672Z,9.51
2022-08-07T13:30:08.673Z,10.24
2022-08-07T13:34:14.789Z,9.57
2022-08-07T13:36:17.810Z,10.16
2022-08-07T13:39:12.876Z,9.91
2022-08-07T13:42:13.190Z,9.08
2022-08-07T13:45:21.069Z,9.20
2022-08-07T13:48:10.510Z,8.25
2022-08-07T13:51:27.637Z,8.87
2022-08-07T13:54:22.420Z,8.92
2022-08-07T13:57:10.264Z,9.61
2022-08-07T14:00:02.048Z,8.36
2022-08-07T14:02:53.981Z,8.85
2022-08-07T14:05:41.724Z,9.19
2022-08-07T14:08:29.499Z,8.64
2022-08-07T14:11:17.408Z,7.96
2022-08-07T14:14:05.254Z,8.16
2022-08-07T14:16:53.488Z,8.30
2022-08-07T14:20:42.162Z,8.31
2022-08-07T14:22:49.799Z,8.99
2022-08-07T14:25:39.692Z,8.50
2022-08-07T14:28:57.290Z,8.33
2022-08-07T14:31:43.459Z,8.64
2022-08-07T14:34:45.910Z,8.24
2022-08-07T14:37:39.284Z,8.32
2022-08-07T14:40:29.344Z,8.67
2022-08-07T14:46:31.227Z,7.87
2022-08-07T14:49:56.686Z,8.68
2022-08-07T14:52:28.730Z,8.35
2022-08-07T14:55:17.688Z,8.13
2022-08-07T14:58:05.729Z,7.99
2022-08-07T15:00:53.332Z,7.32
2022-08-07T15:03:52.767Z,7.79
2022-08-07T15:06:40.899Z,8.11
2022-08-07T15:09:57.490Z,7.94
2022-08-07T15:12:43.131Z,7.25
2022-08-07T15:15:42.832Z,7.48
2022-08-07T15:18:34.847Z,7.54
2022-08-07T15:21:58.459Z,7.74
2022-08-07T15:27:38.766Z,7.50
2022-08-07T15:31:04.905Z,7.58
2022-08-07T15:33:53.571Z,7.97
2022-08-07T15:39:57.825Z,8.07
2022-08-07T15:42:47.972Z,8.47
2022-08-07T15:45:56.613Z,7.53
2022-08-07T15:49:12.010Z,8.18
2022-08-07T15:54:45.602Z,7.08
2022-08-07T15:57:47.347Z,6.71
2022-08-07T16:00:36.600Z,6.04
2022-08-07T16:03:46.294Z,5.58
2022-08-07T16:06:33.159Z,5.52
2022-08-07T16:09:22.804Z,5.93
2022-08-07T16:12:12.127Z,5.65
2022-08-07T16:14:41.656Z,5.59
2022-08-07T16:17:15.077Z,5.99
2022-08-07T16:19:58.396Z,5.88
2022-08-07T16:22:33.674Z,5.75
2022-08-07T16:25:07.491Z,5.18
2022-08-07T16:27:39.979Z,5.84
2022-08-07T16:30:30.057Z,6.19
2022-08-07T16:32:56.067Z,5.98
2022-08-07T16:35:51.857Z,5.86
2022-08-07T16:38:11.370Z,6.27
2022-08-07T16:40:57.031Z,6.19
2022-08-07T16:44:02.348Z,6.36
2022-08-07T16:50:26.731Z,6.19
2022-08-07T16:51:57.570Z,6.28
2022-08-07T16:54:35.197Z,6.08
2022-08-07T16:57:06.488Z,6.12
2022-08-07T16:59:47.127Z,6.25
2022-08-07T17:02:14.745Z,5.93
2022-08-07T17:05:01.955Z,6.19
2022-08-07T17:07:55.760Z,6.15
2022-08-07T17:10:30.099Z,5.90
2022-08-07T17:13:01.059Z,6.20
2022-08-07T17:15:44.289Z,6.33
2022-08-07T17:18:17.998Z,6.05
2022-08-07T17:20:46.650Z,5.76
2022-08-07T17:23:14.093Z,5.98
2022-08-07T17:25:51.538Z,5.89
2022-08-07T17:28:20.069Z,5.97
2022-08-07T17:30:57.760Z,5.94
2022-08-07T17:34:08.989Z,6.09
2022-08-07T17:36:13.714Z,5.80
2022-08-07T17:38:50.339Z,6.16
2022-08-07T17:42:04.984Z,6.26
2022-08-07T17:44:06.493Z,6.20
2022-08-07T17:46:40.305Z,6.34
2022-08-07T17:49:09.209Z,5.63
2022-08-07T17:51:49.320Z,6.22
2022-08-07T17:54:29.903Z,5.91
2022-08-07T17:57:18.898Z,5.70
2022-08-07T17:59:46.773Z,5.83
2022-08-07T18:02:27.195Z,5.99
2022-08-07T18:04:54.600Z,6.14
2022-08-07T18:07:23.970Z,6.71
2022-08-07T18:10:06.092Z,6.27
2022-08-07T18:12:35.688Z,5.87
2022-08-07T18:15:08.834Z,5.82
2022-08-07T18:18:45.046Z,6.04
2022-08-07T18:21:10.001Z,6.03
2022-08-07T18:23:42.215Z,5.82
2022-08-07T18:26:01.218Z,5.87
2022-08-07T18:28:35.349Z,5.63
2022-08-07T18:31:03.517Z,5.98
2022-08-07T18:33:30.784Z,5.74
2022-08-07T18:35:58.433Z,5.95
2022-08-07T18:38:57.298Z,5.84
2022-08-07T18:41:20.482Z,5.47
2022-08-07T18:43:49.976Z,5.65
2022-08-07T18:46:26.966Z,5.82
2022-08-07T18:50:35.354Z,5.69
2022-08-07T18:52:34.873Z,5.56
2022-08-07T18:54:36.023Z,5.34
2022-08-07T18:57:30.413Z,5.46
2022-08-07T19:00:33.221Z,5.17
2022-08-07T19:02:59.018Z,4.85
2022-08-07T19:05:27.062Z,4.97
2022-08-07T19:08:15.972Z,4.75
2022-08-07T19:10:51.803Z,4.62
2022-08-07T19:13:21.968Z,4.76
2022-08-07T19:16:02.860Z,4.70
2022-08-07T19:18:44.645Z,4.94
2022-08-07T19:21:44.010Z,5.14
2022-08-07T19:24:01.964Z,5.26
2022-08-07T19:26:39.624Z,5.45
2022-08-07T19:31:02.235Z,5.30
2022-08-07T19:32:17.717Z,5.40
2022-08-07T19:34:53.992Z,5.55
2022-08-07T19:37:23.004Z,5.48
2022-08-07T19:39:57.856Z,5.55
2022-08-07T19:42:31.988Z,5.67
2022-08-07T19:45:09.962Z,6.18
2022-08-07T19:47:39.256Z,6.35
2022-08-07T19:50:41.499Z,6.17
2022-08-07T19:53:01.086Z,6.30
2022-08-07T19:55:57.461Z,6.53
2022-08-07T19:58:28.332Z,6.96
2022-08-07T20:00:57.852Z,6.79
2022-08-07T20:03:35.318Z,6.78
2022-08-07T20:06:04.425Z,7.48
2022-08-07T20:08:32.805Z,7.90
2022-08-07T20:11:02.116Z,8.30
2022-08-07T20:13:32.364Z,8.34
2022-08-07T20:15:59.671Z,8.89
2022-08-07T20:18:32.669Z,9.16
2022-08-07T20:21:00.779Z,9.70
2022-08-07T20:23:42.993Z,9.53
2022-08-07T20:26:10.774Z,9.69
2022-08-07T20:28:38.412Z,9.53
2022-08-07T20:31:06.413Z,9.96
2022-08-07T20:33:37.553Z,10.17
2022-08-07T20:36:05.664Z,9.70
2022-08-07T20:38:33.244Z,9.73
2022-08-07T20:41:00.562Z,9.17
2022-08-07T20:43:31.271Z,9.21
2022-08-07T20:46:27.636Z,9.39
2022-08-07T20:49:53.958Z,8.99
2022-08-07T20:51:36.056Z,9.57
2022-08-07T20:54:09.402Z,8.98
2022-08-07T20:56:41.587Z,9.38
2022-08-07T21:00:04.291Z,9.28
2022-08-07T21:02:00.823Z,9.08
2022-08-07T21:04:28.323Z,9.60
2022-08-07T21:06:56.876Z,9.69
2022-08-07T21:09:27.847Z,9.55
2022-08-07T21:11:55.233Z,9.29
2022-08-07T21:14:32.515Z,9.87
2022-08-07T21:18:02.188Z,9.55
2022-08-07T21:19:51.453Z,9.95
2022-08-07T21:22:33.262Z,9.85
2022-08-07T21:25:00.917Z,10.06
2022-08-07T21:27:39.816Z,10.08
2022-08-07T21:30:07.708Z,10.33
2022-08-07T21:32:47.459Z,10.24
2022-08-07T21:35:17.012Z,9.83
2022-08-07T21:38:02.375Z,9.65
2022-08-07T21:40:35.726Z,9.38
2022-08-07T21:43:03.591Z,9.44
2022-08-07T21:46:08.492Z,9.41
2022-08-07T21:48:33.318Z,9.61
2022-08-07T21:51:02.717Z,9.80
2022-08-07T21:53:31.380Z,9.60
2022-08-07T21:56:04.243Z,9.42
2022-08-07T21:58:32.817Z,10.19
2022-08-07T22:01:00.295Z,9.48
2022-08-07T22:03:30.906Z,9.57
2022-08-07T22:05:59.077Z,9.36
2022-08-07T22:08:26.381Z,10.04
2022-08-07T22:10:55.352Z,10.28
2022-08-07T22:13:24.618Z,9.88
2022-08-07T22:16:45.608Z,9.87
2022-08-07T22:18:57.117Z,10.13
2022-08-07T22:21:24.834Z,9.56
2022-08-07T22:24:12.065Z,9.90
2022-08-07T22:26:44.438Z,9.65
2022-08-07T22:29:13.998Z,9.75
2022-08-07T22:31:56.421Z,9.93
2022-08-07T22:34:29.010Z,9.77
2022-08-07T22:36:58.920Z,9.59
2022-08-07T22:39:26.285Z,9.67
2022-08-07T22:42:04.079Z,10.34
2022-08-07T22:44:58.328Z,9.86
2022-08-07T22:47:26.874Z,10.02
2022-08-07T22:52:36.857Z,9.85
2022-08-07T22:55:17.501Z,10.65
2022-08-07T22:57:50.082Z,10.16
2022-08-07T23:00:17.420Z,10.24
2022-08-07T23:02:44.801Z,10.51
2022-08-07T23:06:08.270Z,10.16
2022-08-07T23:07:59.368Z,10.07
2022-08-07T23:10:37.380Z,10.65
2022-08-07T23:13:07.203Z,10.59
2022-08-07T23:16:06.273Z,10.58
2022-08-07T23:18:22.380Z,10.16
2022-08-07T23:20:53.799Z,10.30
2022-08-07T23:24:05.680Z,10.67
2022-08-07T23:26:09.185Z,10.17
2022-08-07T23:28:36.457Z,10.35
2022-08-07T23:31:13.902Z,10.26
2022-08-07T23:34:34.064Z,10.69
2022-08-07T23:36:33.533Z,10.43
2022-08-07T23:39:01.735Z,10.72
2022-08-07T23:42:01.638Z,10.70
2022-08-07T23:44:29.460Z,11.06
2022-08-07T23:46:57.220Z,10.69
2022-08-07T23:49:24.820Z,10.48
2022-08-07T23:53:06.607Z,10.94
2022-08-07T23:54:57.103Z,10.55
2022-08-07T23:57:24.412Z,10.80
