createdAt,value
2023-05-01T00:01:25.121Z,5.90
2023-05-01T00:04:46.588Z,6.20
2023-05-01T00:08:09.018Z,5.27
2023-05-01T00:11:30.532Z,4.97
2023-05-01T00:14:51.933Z,5.33
2023-05-01T00:18:14.428Z,4.80
2023-05-01T00:21:35.825Z,4.63
2023-05-01T00:24:56.992Z,4.50
2023-05-01T00:28:19.472Z,5.00
2023-05-01T00:31:41.617Z,4.53
2023-05-01T00:35:04.688Z,4.70
2023-05-01T00:38:26.485Z,3.80
2023-05-01T00:41:48.058Z,3.97
2023-05-01T00:45:10.754Z,4.37
2023-05-01T00:48:32.601Z,4.40
2023-05-01T00:51:55.545Z,4.27
2023-05-01T00:55:17.406Z,3.90
2023-05-01T00:58:39.486Z,4.10
2023-05-01T01:02:01.526Z,4.37
2023-05-01T01:05:27.228Z,4.27
2023-05-01T01:08:59.206Z,4.00
2023-05-01T01:12:25.893Z,4.60
2023-05-01T01:15:52.900Z,3.60
2023-05-01T01:19:34.554Z,4.33
2023-05-01T01:23:06.112Z,4.47
2023-05-01T01:27:03.585Z,3.93
2023-05-01T01:30:40.310Z,3.90
2023-05-01T01:34:14.202Z,4.17
2023-05-01T01:37:43.742Z,3.90
2023-05-01T01:41:10.880Z,3.70
2023-05-01T01:44:37.218Z,3.70
2023-05-01T01:47:59.301Z,3.60
2023-05-01T01:51:26.891Z,3.70
2023-05-01T01:54:52.573Z,4.23
2023-05-01T01:58:15.994Z,3.47
2023-05-01T02:01:40.396Z,3.60
2023-05-01T02:05:02.586Z,3.83
2023-05-01T02:08:26.361Z,4.40
2023-05-01T02:11:49.160Z,3.53
2023-05-01T02:15:11.881Z,3.73
2023-05-01T02:18:35.487Z,3.70
2023-05-01T02:21:59.409Z,3.57
2023-05-01T02:25:22.213Z,3.67
2023-05-01T02:28:44.217Z,3.17
2023-05-01T02:32:05.871Z,3.90
2023-05-01T02:35:26.989Z,3.30
2023-05-01T02:38:50.989Z,4.17
2023-05-01T02:42:16.214Z,3.33
2023-05-01T02:45:40.161Z,3.57
2023-05-01T02:49:03.733Z,3.33
2023-05-01T02:52:25.252Z,3.13
2023-05-01T02:55:46.796Z,3.53
2023-05-01T02:59:10.190Z,3.27
2023-05-01T03:02:31.995Z,3.07
2023-05-01T03:05:53.449Z,3.77
2023-05-01T03:09:15.108Z,3.20
2023-05-01T03:12:36.623Z,3.67
2023-05-01T03:15:59.427Z,3.07
2023-05-01T03:19:20.938Z,3.03
2023-05-01T03:22:42.496Z,3.40
2023-05-01T03:26:04.034Z,3.27
2023-05-01T03:29:25.878Z,2.93
2023-05-01T03:32:48.665Z,2.90
2023-05-01T03:36:11.199Z,3.20
2023-05-01T03:39:32.600Z,3.30
2023-05-01T03:42:53.997Z,3.33
2023-05-01T03:46:15.428Z,3.30
2023-05-01T03:49:38.047Z,3.53
2023-05-01T03:52:59.463Z,2.87
2023-05-01T03:56:21.258Z,3.93
2023-05-01T03:59:43.709Z,3.50
2023-05-01T04:03:05.843Z,4.00
2023-05-01T04:06:28.878Z,3.70
2023-05-01T04:09:50.833Z,3.33
2023-05-01T04:13:12.921Z,3.30
2023-05-01T04:16:34.423Z,3.03
2023-05-01T04:19:56.159Z,3.73
2023-05-01T04:23:20.243Z,3.30
2023-05-01T04:26:42.653Z,3.63
2023-05-01T04:30:04.423Z,3.37
2023-05-01T04:33:25.690Z,3.23
2023-05-01T04:36:47.089Z,3.00
2023-05-01T04:40:11.787Z,3.00
2023-05-01T04:43:33.343Z,3.23
2023-05-01T04:46:55.050Z,3.90
2023-05-01T04:50:16.366Z,3.17
2023-05-01T04:53:37.613Z,2.90
2023-05-01T04:57:00.438Z,3.13
2023-05-01T05:00:22.233Z,3.70
2023-05-01T05:03:43.892Z,2.83
2023-05-01T05:07:05.885Z,3.20
2023-05-01T05:10:27.496Z,3.23
2023-05-01T05:13:50.175Z,3.40
2023-05-01T05:17:11.725Z,3.17
2023-05-01T05:20:33.175Z,3.23
2023-05-01T05:23:54.603Z,2.90
2023-05-01T05:27:16.156Z,3.20
2023-05-01T05:30:38.766Z,2.60
2023-05-01T05:34:00.373Z,3.43
2023-05-01T05:37:21.697Z,2.73
2023-05-01T05:40:43.327Z,3.40
2023-05-01T05:44:04.996Z,2.87
2023-05-01T05:47:27.670Z,3.33
2023-05-01T05:50:50.958Z,2.90
2023-05-01T05:54:12.584Z,3.33
2023-05-01T05:57:36.048Z,3.00
2023-05-01T06:00:57.880Z,3.20
2023-05-01T06:04:20.541Z,3.50
2023-05-01T06:07:42.288Z,2.70
2023-05-01T06:11:03.806Z,3.07
2023-05-01T06:14:25.916Z,3.53
2023-05-01T06:17:47.133Z,2.77
2023-05-01T06:21:09.609Z,3.00
2023-05-01T06:24:31.142Z,2.73
2023-05-01T06:27:52.579Z,2.90
2023-05-01T06:31:14.096Z,5.57
2023-05-01T06:34:35.551Z,2.83
2023-05-01T06:37:58.462Z,2.83
2023-05-01T06:41:20.123Z,3.20
2023-05-01T06:44:41.633Z,2.80
2023-05-01T06:48:03.142Z,2.87
2023-05-01T06:51:24.626Z,2.47
2023-05-01T06:54:47.478Z,2.50
2023-05-01T06:58:22.827Z,3.10
2023-05-01T07:01:45.847Z,2.97
2023-05-01T07:05:07.872Z,2.60
2023-05-01T07:08:29.222Z,2.90
2023-05-01T07:11:51.836Z,2.80
2023-05-01T07:15:14.257Z,3.37
2023-05-01T07:18:35.748Z,2.20
2023-05-01T07:21:57.668Z,2.63
2023-05-01T07:25:20.239Z,2.70
2023-05-01T07:28:42.762Z,2.50
2023-05-01T07:32:05.793Z,2.50
2023-05-01T07:35:27.611Z,2.30
2023-05-01T07:38:49.384Z,2.73
2023-05-01T07:42:10.773Z,2.50
2023-05-01T07:45:33.578Z,2.50
2023-05-01T07:48:54.977Z,2.30
2023-05-01T07:52:16.912Z,2.33
2023-05-01T07:55:38.909Z,2.47
2023-05-01T07:59:00.408Z,2.50
2023-05-01T08:02:23.320Z,2.60
2023-05-01T08:05:44.661Z,2.10
2023-05-01T08:09:06.049Z,2.37
2023-05-01T08:12:27.718Z,2.47
2023-05-01T08:15:49.551Z,2.40
2023-05-01T08:19:12.269Z,2.77
2023-05-01T08:22:33.458Z,2.60
2023-05-01T08:25:54.704Z,2.80
2023-05-01T08:29:15.944Z,2.80
2023-05-01T08:32:37.335Z,3.30
2023-05-01T08:36:00.493Z,2.47
2023-05-01T08:39:21.805Z,2.80
2023-05-01T08:42:43.736Z,2.30
2023-05-01T08:46:08.628Z,2.50
2023-05-01T08:49:34.328Z,2.60
2023-05-01T08:52:58.568Z,2.37
2023-05-01T08:56:23.366Z,2.53
2023-05-01T08:59:46.462Z,2.70
2023-05-01T09:03:10.566Z,2.70
2023-05-01T09:06:33.057Z,2.57
2023-05-01T09:09:55.631Z,2.40
2023-05-01T09:13:17.093Z,2.53
2023-05-01T09:16:38.686Z,2.80
2023-05-01T09:20:02.537Z,2.23
2023-05-01T09:23:24.111Z,2.07
2023-05-01T09:26:47.016Z,2.77
2023-05-01T09:30:09.567Z,2.50
2023-05-01T09:33:30.772Z,2.40
2023-05-01T09:36:52.622Z,2.20
2023-05-01T09:40:15.280Z,2.53
2023-05-01T09:43:38.032Z,2.03
2023-05-01T09:46:59.777Z,2.27
2023-05-01T09:50:30.959Z,2.87
2023-05-01T09:53:53.199Z,2.13
2023-05-01T09:57:15.253Z,2.13
2023-05-01T10:00:49.165Z,2.40
2023-05-01T10:04:10.825Z,2.40
2023-05-01T10:07:32.303Z,2.57
2023-05-01T10:11:04.937Z,2.07
2023-05-01T10:14:28.009Z,2.37
2023-05-01T10:17:52.358Z,2.00
2023-05-01T10:21:16.645Z,2.20
2023-05-01T10:24:38.184Z,2.40
2023-05-01T10:28:00.315Z,2.30
2023-05-01T10:31:21.579Z,1.97
2023-05-01T10:34:49.257Z,2.03
2023-05-01T10:38:14.823Z,2.17
2023-05-01T10:42:04.794Z,2.60
2023-05-01T10:45:30.489Z,1.90
2023-05-01T10:48:58.816Z,2.03
2023-05-01T10:52:21.714Z,2.37
2023-05-01T10:55:44.666Z,2.10
2023-05-01T10:59:06.538Z,1.80
2023-05-01T11:02:27.914Z,1.90
2023-05-01T11:06:08.873Z,1.77
2023-05-01T11:09:42.713Z,1.93
2023-05-01T11:13:04.135Z,1.70
2023-05-01T11:16:49.011Z,1.87
2023-05-01T11:20:11.776Z,1.80
2023-05-01T11:23:33.427Z,2.20
2023-05-01T11:26:56.691Z,1.93
2023-05-01T11:30:18.124Z,2.10
2023-05-01T11:33:39.523Z,1.80
2023-05-01T11:37:00.963Z,1.80
2023-05-01T11:40:24.486Z,1.83
2023-05-01T11:43:54.220Z,1.80
2023-05-01T11:47:15.870Z,1.80
2023-05-01T11:50:38.348Z,1.73
2023-05-01T11:54:00.612Z,1.70
2023-05-01T11:57:22.254Z,1.80
2023-05-01T12:00:45.183Z,2.00
2023-05-01T12:04:08.484Z,1.93
2023-05-01T12:07:29.953Z,1.70
2023-05-01T12:10:53.645Z,1.50
2023-05-01T12:14:16.425Z,1.83
2023-05-01T12:17:39.242Z,1.27
2023-05-01T12:21:01.221Z,1.70
2023-05-01T12:24:22.418Z,1.80
2023-05-01T12:27:44.614Z,1.80
2023-05-01T12:31:06.768Z,1.90
2023-05-01T12:34:33.566Z,1.40
2023-05-01T12:37:55.089Z,1.90
2023-05-01T12:41:16.695Z,1.87
2023-05-01T12:44:38.068Z,1.80
2023-05-01T12:47:59.723Z,2.15
2023-05-01T12:51:22.845Z,1.75
2023-05-01T12:54:44.758Z,1.73
2023-05-01T12:58:06.602Z,2.30
2023-05-01T13:01:28.736Z,1.80
2023-05-01T13:04:51.168Z,1.87
2023-05-01T13:08:13.798Z,1.50
2023-05-01T13:11:35.323Z,1.80
2023-05-01T13:14:57.701Z,1.60
2023-05-01T13:18:19.023Z,1.67
2023-05-01T13:21:48.824Z,1.73
2023-05-01T13:25:19.607Z,1.70
2023-05-01T13:28:46.090Z,1.90
2023-05-01T13:32:11.631Z,1.70
2023-05-01T13:35:33.053Z,1.80
2023-05-01T13:38:57.019Z,1.40
2023-05-01T13:42:25.045Z,1.30
2023-05-01T13:45:47.277Z,1.20
2023-05-01T13:49:08.942Z,1.57
2023-05-01T13:52:30.165Z,1.27
2023-05-01T13:55:51.560Z,1.30
2023-05-01T13:59:14.530Z,1.20
2023-05-01T14:02:43.342Z,1.20
2023-05-01T14:06:05.330Z,1.03
2023-05-01T14:09:26.407Z,1.13
2023-05-01T14:12:47.885Z,1.17
2023-05-01T14:16:12.213Z,1.23
2023-05-01T14:19:33.657Z,0.90
2023-05-01T14:22:55.204Z,1.00
2023-05-01T14:26:19.121Z,1.10
2023-05-01T14:29:43.687Z,1.30
2023-05-01T14:33:08.215Z,1.50
2023-05-01T14:36:31.094Z,1.57
2023-05-01T14:39:52.543Z,1.47
2023-05-01T14:43:15.330Z,1.30
2023-05-01T14:46:45.637Z,1.50
2023-05-01T14:50:12.190Z,1.10
2023-05-01T14:53:34.077Z,1.40
2023-05-01T14:56:55.386Z,1.27
2023-05-01T15:00:17.932Z,1.20
2023-05-01T15:03:41.119Z,1.40
2023-05-01T15:07:03.911Z,1.50
2023-05-01T15:10:25.184Z,1.60
2023-05-01T15:13:47.149Z,1.40
2023-05-01T15:17:08.616Z,1.40
2023-05-01T15:20:29.990Z,1.30
2023-05-01T15:23:52.916Z,1.40
2023-05-01T15:27:14.585Z,1.57
2023-05-01T15:30:35.775Z,1.33
2023-05-01T15:33:57.392Z,1.63
2023-05-01T15:37:18.499Z,2.03
2023-05-01T15:40:44.052Z,1.57
2023-05-01T15:44:07.827Z,1.30
2023-05-01T15:47:29.378Z,1.30
2023-05-01T15:50:50.893Z,1.27
2023-05-01T15:54:12.348Z,1.40
2023-05-01T15:57:34.820Z,1.50
2023-05-01T16:00:56.495Z,1.30
2023-05-01T16:04:17.924Z,1.30
2023-05-01T16:07:40.558Z,1.73
2023-05-01T16:11:01.977Z,1.70
2023-05-01T16:14:24.938Z,1.70
2023-05-01T16:17:47.520Z,1.67
2023-05-01T16:21:10.677Z,1.60
2023-05-01T16:24:36.303Z,1.40
2023-05-01T16:27:57.899Z,1.50
2023-05-01T16:31:27.927Z,1.30
2023-05-01T16:34:49.472Z,1.50
2023-05-01T16:38:11.048Z,1.70
2023-05-01T16:41:32.175Z,1.70
2023-05-01T16:44:53.650Z,1.60
2023-05-01T16:48:22.418Z,1.30
2023-05-01T16:51:43.682Z,1.80
2023-05-01T16:55:06.327Z,2.00
2023-05-01T16:58:28.347Z,1.90
2023-05-01T17:01:49.785Z,1.80
2023-05-01T17:05:12.475Z,1.90
2023-05-01T17:08:34.093Z,2.23
2023-05-01T17:11:56.673Z,2.00
2023-05-01T17:15:18.243Z,2.60
2023-05-01T17:18:40.069Z,2.20
2023-05-01T17:22:02.923Z,2.20
2023-05-01T17:25:24.208Z,2.40
2023-05-01T17:28:45.749Z,2.33
2023-05-01T17:32:07.292Z,2.30
2023-05-01T17:35:28.629Z,2.40
2023-05-01T17:38:53.685Z,2.40
2023-05-01T17:42:14.765Z,2.30
2023-05-01T17:45:36.459Z,2.63
2023-05-01T17:48:57.930Z,2.40
2023-05-01T17:52:19.091Z,2.13
2023-05-01T17:55:41.998Z,2.43
2023-05-01T17:59:03.093Z,2.73
2023-05-01T18:02:25.181Z,2.30
2023-05-01T18:05:46.583Z,2.10
2023-05-01T18:09:08.828Z,3.20
2023-05-01T18:12:31.836Z,2.00
2023-05-01T18:15:53.012Z,2.07
2023-05-01T18:19:14.678Z,2.20
2023-05-01T18:22:36.328Z,1.93
2023-05-01T18:25:58.421Z,2.13
2023-05-01T18:29:22.685Z,2.20
2023-05-01T18:32:47.469Z,2.20
2023-05-01T18:36:10.652Z,1.63
2023-05-01T18:39:32.204Z,1.60
2023-05-01T18:42:53.659Z,2.10
2023-05-01T18:46:16.183Z,2.10
2023-05-01T18:49:37.435Z,1.93
2023-05-01T18:52:58.794Z,1.40
2023-05-01T18:56:20.816Z,1.20
2023-05-01T18:59:43.093Z,2.00
2023-05-01T19:03:15.713Z,1.20
2023-05-01T19:06:37.482Z,1.17
2023-05-01T19:09:59.336Z,1.43
2023-05-01T19:13:21.273Z,1.17
2023-05-01T19:16:42.438Z,1.13
2023-05-01T19:20:06.093Z,1.70
2023-05-01T19:23:30.425Z,1.67
2023-05-01T19:26:51.902Z,1.60
2023-05-01T19:30:13.446Z,1.63
2023-05-01T19:33:35.044Z,1.60
2023-05-01T19:37:00.093Z,1.60
2023-05-01T19:40:21.171Z,1.50
2023-05-01T19:43:42.708Z,2.03
2023-05-01T19:47:04.079Z,1.40
2023-05-01T19:50:26.221Z,2.10
2023-05-01T19:53:49.048Z,1.80
2023-05-01T19:57:10.461Z,1.97
2023-05-01T20:00:31.833Z,2.20
2023-05-01T20:03:53.147Z,2.07
2023-05-01T20:07:14.749Z,1.93
2023-05-01T20:10:37.331Z,1.90
2023-05-01T20:13:58.958Z,2.47
2023-05-01T20:17:20.690Z,1.77
2023-05-01T20:20:41.842Z,2.03
2023-05-01T20:24:03.217Z,2.43
2023-05-01T20:27:26.769Z,2.30
2023-05-01T20:30:49.962Z,2.33
2023-05-01T20:34:11.126Z,2.20
2023-05-01T20:37:32.542Z,2.10
2023-05-01T20:40:53.929Z,2.10
2023-05-01T20:44:16.822Z,2.17
2023-05-01T20:47:38.808Z,2.00
2023-05-01T20:50:59.919Z,2.33
2023-05-01T20:54:21.409Z,2.23
2023-05-01T20:57:42.686Z,2.37
2023-05-01T21:01:06.591Z,2.23
2023-05-01T21:04:27.982Z,2.40
2023-05-01T21:07:49.376Z,2.37
2023-05-01T21:11:10.870Z,2.30
2023-05-01T21:14:32.059Z,2.67
2023-05-01T21:17:55.082Z,2.37
2023-05-01T21:21:16.786Z,2.40
2023-05-01T21:24:41.150Z,2.30
2023-05-01T21:28:05.354Z,2.30
2023-05-01T21:31:32.063Z,3.00
2023-05-01T21:34:55.057Z,2.20
2023-05-01T21:38:16.993Z,2.70
2023-05-01T21:41:39.329Z,2.17
2023-05-01T21:45:00.868Z,2.30
2023-05-01T21:48:22.361Z,2.40
2023-05-01T21:51:45.289Z,2.77
2023-05-01T21:55:08.899Z,2.47
2023-05-01T21:58:30.575Z,2.40
2023-05-01T22:01:52.207Z,2.50
2023-05-01T22:05:15.014Z,3.10
2023-05-01T22:08:37.582Z,3.30
2023-05-01T22:11:59.560Z,3.07
2023-05-01T22:15:21.012Z,2.67
2023-05-01T22:18:42.485Z,3.03
2023-05-01T22:22:03.960Z,3.43
2023-05-01T22:25:26.657Z,3.23
2023-05-01T22:28:48.919Z,3.63
2023-05-01T22:32:10.380Z,3.53
2023-05-01T22:35:32.271Z,3.40
2023-05-01T22:38:53.672Z,3.93
2023-05-01T22:42:16.246Z,3.50
2023-05-01T22:45:38.683Z,3.70
2023-05-01T22:49:03.091Z,4.00
2023-05-01T22:52:24.456Z,4.67
2023-05-01T22:55:45.864Z,3.70
2023-05-01T22:59:08.649Z,3.63
2023-05-01T23:02:30.032Z,4.20
2023-05-01T23:05:51.461Z,4.43
2023-05-01T23:09:12.669Z,5.37
2023-05-01T23:12:34.095Z,6.13
2023-05-01T23:15:57.212Z,6.23
2023-05-01T23:19:22.754Z,7.40
2023-05-01T23:22:43.802Z,7.10
2023-05-01T23:26:05.025Z,8.00
2023-05-01T23:29:26.777Z,8.50
2023-05-01T23:32:50.074Z,9.43
2023-05-01T23:36:12.715Z,8.43
2023-05-01T23:39:34.348Z,9.87
2023-05-01T23:42:56.064Z,9.53
2023-05-01T23:46:17.647Z,10.83
2023-05-01T23:49:40.210Z,11.60
2023-05-01T23:53:05.945Z,12.53
2023-05-01T23:56:27.451Z,12.70
2023-05-01T23:59:48.963Z,13.23
