createdAt,value
2022-09-06T00:02:19.524Z,5.20
2022-09-06T00:04:46.227Z,4.63
2022-09-06T00:07:12.914Z,4.45
2022-09-06T00:09:39.603Z,6.63
2022-09-06T00:12:06.699Z,6.97
2022-09-06T00:14:33.442Z,8.15
2022-09-06T00:17:00.739Z,4.97
2022-09-06T00:19:30.604Z,5.35
2022-09-06T00:21:57.247Z,6.90
2022-09-06T00:24:23.938Z,5.10
2022-09-06T00:26:50.636Z,6.22
2022-09-06T00:29:17.300Z,4.05
2022-09-06T00:31:44.359Z,7.10
2022-09-06T00:34:11.136Z,4.50
2022-09-06T00:36:37.842Z,5.55
2022-09-06T00:39:04.651Z,5.13
2022-09-06T00:41:31.397Z,7.60
2022-09-06T00:43:58.117Z,7.18
2022-09-06T00:46:29.277Z,5.38
2022-09-06T00:49:13.501Z,8.03
2022-09-06T00:51:40.624Z,7.60
2022-09-06T00:54:09.089Z,6.03
2022-09-06T00:56:40.727Z,7.00
2022-09-06T00:59:07.959Z,5.05
2022-09-06T01:01:34.927Z,4.75
2022-09-06T01:04:02.445Z,6.28
2022-09-06T01:07:00.096Z,4.03
2022-09-06T01:09:55.828Z,5.43
2022-09-06T01:12:47.896Z,4.57
2022-09-06T01:15:33.860Z,7.60
2022-09-06T01:18:25.477Z,4.88
2022-09-06T01:21:09.451Z,7.23
2022-09-06T01:24:10.715Z,4.68
2022-09-06T01:27:19.310Z,5.35
2022-09-06T01:29:52.852Z,5.28
2022-09-06T01:32:55.283Z,5.78
2022-09-06T01:35:38.518Z,4.32
2022-09-06T01:38:07.232Z,8.88
2022-09-06T01:40:36.900Z,6.22
2022-09-06T01:43:10.610Z,13.55
2022-09-06T01:46:11.667Z,7.70
2022-09-06T01:48:56.835Z,6.15
2022-09-06T01:51:42.215Z,5.75
2022-09-06T01:54:30.420Z,8.95
2022-09-06T01:57:09.510Z,7.18
2022-09-06T02:00:02.267Z,5.40
2022-09-06T02:02:52.202Z,5.07
2022-09-06T02:05:36.176Z,7.68
2022-09-06T02:08:11.280Z,4.85
2022-09-06T02:10:49.971Z,4.40
2022-09-06T02:13:19.221Z,4.95
2022-09-06T02:15:52.652Z,4.40
2022-09-06T02:18:26.992Z,5.22
2022-09-06T02:20:58.307Z,5.50
2022-09-06T02:23:31.189Z,6.05
2022-09-06T02:26:03.046Z,4.88
2022-09-06T02:28:29.782Z,4.80
2022-09-06T02:31:02.334Z,6.47
2022-09-06T02:33:32.375Z,5.82
2022-09-06T02:36:06.347Z,9.68
2022-09-06T02:38:36.963Z,9.15
2022-09-06T02:41:05.582Z,6.88
2022-09-06T02:43:32.475Z,5.32
2022-09-06T02:45:59.789Z,7.05
2022-09-06T02:48:26.732Z,5.85
2022-09-06T02:50:53.656Z,8.65
2022-09-06T02:53:20.425Z,8.00
2022-09-06T02:55:48.685Z,8.10
2022-09-06T02:58:15.989Z,8.25
2022-09-06T03:00:44.015Z,9.90
2022-09-06T03:03:13.901Z,6.90
2022-09-06T03:05:40.806Z,11.02
2022-09-06T03:08:07.696Z,9.00
2022-09-06T03:10:34.615Z,7.60
2022-09-06T03:13:02.150Z,10.80
2022-09-06T03:15:28.864Z,8.27
2022-09-06T03:18:00.140Z,11.52
2022-09-06T03:20:26.891Z,8.37
2022-09-06T03:22:53.763Z,10.65
2022-09-06T03:25:21.684Z,13.90
2022-09-06T03:27:51.635Z,8.85
2022-09-06T03:30:18.904Z,7.50
2022-09-06T03:32:47.907Z,8.00
2022-09-06T03:35:15.110Z,11.63
2022-09-06T03:37:41.783Z,10.00
2022-09-06T03:40:09.288Z,9.77
2022-09-06T03:42:36.011Z,11.30
2022-09-06T03:45:02.952Z,10.60
2022-09-06T03:47:29.798Z,11.20
2022-09-06T03:49:56.535Z,7.13
2022-09-06T03:52:26.074Z,8.35
2022-09-06T03:54:55.740Z,9.23
2022-09-06T03:57:22.640Z,9.32
2022-09-06T03:59:50.435Z,13.15
2022-09-06T04:02:17.195Z,9.20
2022-09-06T04:04:44.127Z,9.25
2022-09-06T04:07:11.140Z,8.63
2022-09-06T04:09:38.202Z,9.35
2022-09-06T04:12:05.090Z,8.77
2022-09-06T04:14:31.775Z,6.97
2022-09-06T04:16:58.860Z,6.90
2022-09-06T04:19:25.764Z,7.55
2022-09-06T04:21:52.476Z,9.20
2022-09-06T04:24:19.144Z,7.10
2022-09-06T04:26:45.871Z,7.88
2022-09-06T04:29:12.810Z,9.88
2022-09-06T04:31:39.755Z,8.32
2022-09-06T04:34:06.786Z,8.35
2022-09-06T04:36:33.631Z,8.43
2022-09-06T04:39:00.511Z,8.05
2022-09-06T04:41:27.216Z,7.63
2022-09-06T04:43:53.900Z,7.72
2022-09-06T04:46:26.004Z,7.55
2022-09-06T04:51:21.107Z,8.57
2022-09-06T04:53:48.425Z,9.27
2022-09-06T04:56:20.722Z,7.35
2022-09-06T04:58:48.940Z,7.90
2022-09-06T05:01:16.394Z,7.38
2022-09-06T05:03:43.210Z,7.53
2022-09-06T05:06:19.256Z,8.60
2022-09-06T05:08:46.320Z,8.40
2022-09-06T05:11:13.207Z,8.35
2022-09-06T05:13:40.986Z,9.52
2022-09-06T05:16:08.897Z,7.85
2022-09-06T05:18:35.854Z,8.77
2022-09-06T05:21:02.636Z,7.65
2022-09-06T05:23:29.584Z,7.68
2022-09-06T05:25:56.339Z,7.53
2022-09-06T05:28:23.784Z,8.25
2022-09-06T05:30:50.538Z,7.80
2022-09-06T05:33:22.166Z,8.90
2022-09-06T05:35:49.573Z,8.18
2022-09-06T05:38:16.455Z,11.48
2022-09-06T05:40:43.463Z,13.50
2022-09-06T05:43:10.133Z,10.00
2022-09-06T05:45:37.311Z,9.35
2022-09-06T05:48:04.549Z,9.73
2022-09-06T05:50:31.305Z,9.75
2022-09-06T05:52:58.743Z,10.57
2022-09-06T05:55:25.871Z,14.85
2022-09-06T05:57:52.529Z,9.90
2022-09-06T06:00:19.327Z,12.88
2022-09-06T06:02:50.060Z,8.95
2022-09-06T06:05:17.047Z,9.75
2022-09-06T06:07:43.944Z,10.52
2022-09-06T06:10:10.920Z,10.55
2022-09-06T06:12:37.816Z,12.48
2022-09-06T06:15:05.633Z,9.40
2022-09-06T06:17:32.392Z,11.50
2022-09-06T06:19:59.150Z,10.82
2022-09-06T06:22:25.859Z,11.98
2022-09-06T06:24:52.577Z,12.32
2022-09-06T06:27:19.367Z,11.43
2022-09-06T06:29:46.254Z,15.57
2022-09-06T06:32:13.269Z,12.55
2022-09-06T06:34:40.160Z,13.88
2022-09-06T06:37:06.997Z,11.75
2022-09-06T06:39:33.757Z,11.48
2022-09-06T06:42:00.561Z,17.55
2022-09-06T06:44:42.345Z,17.40
2022-09-06T06:47:09.016Z,11.55
2022-09-06T06:49:35.795Z,15.85
2022-09-06T06:52:02.632Z,11.32
2022-09-06T06:54:29.807Z,12.05
2022-09-06T06:56:56.761Z,12.07
2022-09-06T06:59:23.430Z,12.43
2022-09-06T07:01:50.573Z,14.60
2022-09-06T07:04:17.615Z,17.20
2022-09-06T07:12:27.052Z,14.80
2022-09-06T07:14:53.939Z,12.45
2022-09-06T07:17:20.643Z,11.93
2022-09-06T07:22:34.000Z,14.98
2022-09-06T07:25:00.882Z,13.38
2022-09-06T07:30:21.805Z,12.23
2022-09-06T07:32:54.217Z,12.73
2022-09-06T07:35:39.450Z,10.95
2022-09-06T07:38:10.158Z,13.70
2022-09-06T07:40:36.873Z,11.80
2022-09-06T07:43:03.553Z,12.48
2022-09-06T07:45:30.254Z,14.93
2022-09-06T07:48:00.941Z,13.57
2022-09-06T07:50:47.397Z,13.15
2022-09-06T07:53:30.508Z,16.88
2022-09-06T07:55:59.150Z,10.50
2022-09-06T07:58:26.124Z,13.30
2022-09-06T08:00:55.333Z,12.07
2022-09-06T08:03:24.268Z,14.05
2022-09-06T08:11:26.940Z,11.98
2022-09-06T08:13:55.590Z,15.57
2022-09-06T08:16:25.982Z,11.90
2022-09-06T08:18:54.645Z,10.85
2022-09-06T08:21:25.353Z,13.23
2022-09-06T08:23:55.912Z,10.60
2022-09-06T08:26:33.348Z,12.82
2022-09-06T08:29:13.691Z,11.88
2022-09-06T08:31:42.969Z,13.88
2022-09-06T08:34:12.459Z,11.45
2022-09-06T08:36:39.140Z,9.35
2022-09-06T08:39:08.941Z,11.35
2022-09-06T08:42:02.903Z,17.10
2022-09-06T08:47:22.776Z,9.88
2022-09-06T08:49:56.910Z,8.63
2022-09-06T08:53:16.080Z,8.00
2022-09-06T08:55:55.279Z,8.00
2022-09-06T08:58:45.857Z,10.27
2022-09-06T09:01:25.411Z,9.52
2022-09-06T09:03:56.567Z,9.43
2022-09-06T09:06:25.409Z,10.03
2022-09-06T09:09:10.768Z,10.30
2022-09-06T09:11:42.459Z,7.97
2022-09-06T09:14:22.307Z,7.95
2022-09-06T09:16:54.882Z,7.75
2022-09-06T09:19:21.547Z,6.97
2022-09-06T09:21:48.307Z,8.00
2022-09-06T09:24:15.882Z,6.25
2022-09-06T09:26:54.084Z,7.20
2022-09-06T09:29:26.783Z,7.38
2022-09-06T09:31:55.961Z,7.05
2022-09-06T09:34:35.384Z,6.95
2022-09-06T09:40:29.489Z,5.05
2022-09-06T09:43:09.028Z,6.15
2022-09-06T09:45:35.670Z,6.00
2022-09-06T09:48:35.296Z,6.32
2022-09-06T09:51:27.378Z,6.95
2022-09-06T09:54:04.279Z,10.10
2022-09-06T09:56:44.471Z,7.72
2022-09-06T09:59:44.254Z,7.25
2022-09-06T10:02:24.090Z,7.18
2022-09-06T10:04:53.808Z,5.40
2022-09-06T10:07:24.661Z,5.25
2022-09-06T10:10:00.845Z,6.35
2022-09-06T10:12:31.010Z,6.05
2022-09-06T10:15:00.225Z,6.20
2022-09-06T10:17:50.659Z,4.30
2022-09-06T10:20:18.220Z,7.20
2022-09-06T10:23:17.796Z,6.28
2022-09-06T10:26:00.910Z,6.97
2022-09-06T10:28:34.240Z,7.22
2022-09-06T10:31:33.474Z,4.10
2022-09-06T10:34:28.387Z,4.47
2022-09-06T10:37:16.571Z,4.57
2022-09-06T10:40:08.523Z,5.05
2022-09-06T10:42:48.546Z,3.35
2022-09-06T10:45:37.943Z,4.57
2022-09-06T10:48:27.477Z,3.13
2022-09-06T10:51:20.638Z,6.63
2022-09-06T10:54:13.286Z,5.22
2022-09-06T10:56:47.556Z,4.25
2022-09-06T10:59:41.399Z,4.90
2022-09-06T11:02:32.736Z,4.13
2022-09-06T11:10:52.582Z,2.70
2022-09-06T11:13:21.169Z,7.90
2022-09-06T11:15:56.327Z,4.15
2022-09-06T11:18:51.771Z,7.15
2022-09-06T11:21:43.324Z,6.25
2022-09-06T11:24:29.011Z,6.95
2022-09-06T11:27:13.075Z,4.22
2022-09-06T11:29:46.263Z,5.88
2022-09-06T11:32:32.970Z,6.20
2022-09-06T11:35:03.267Z,4.40
2022-09-06T11:37:40.774Z,4.30
2022-09-06T11:40:29.790Z,6.70
2022-09-06T11:43:01.561Z,7.40
2022-09-06T11:48:26.471Z,9.05
2022-09-06T11:50:59.011Z,6.00
2022-09-06T11:53:30.963Z,5.28
2022-09-06T11:56:00.433Z,4.22
2022-09-06T11:58:53.179Z,4.95
2022-09-06T12:01:20.716Z,3.42
2022-09-06T12:04:09.687Z,4.80
2022-09-06T12:06:39.627Z,4.07
2022-09-06T12:09:28.136Z,4.55
2022-09-06T12:11:56.539Z,7.43
2022-09-06T12:14:29.356Z,4.80
2022-09-06T12:16:56.256Z,6.55
2022-09-06T12:19:54.037Z,6.38
2022-09-06T12:22:27.003Z,6.53
2022-09-06T12:25:02.010Z,5.95
2022-09-06T12:27:39.112Z,14.18
2022-09-06T12:30:12.125Z,6.68
2022-09-06T12:32:49.022Z,10.57
2022-09-06T12:38:16.046Z,10.13
2022-09-06T12:40:48.804Z,9.13
2022-09-06T12:43:17.080Z,10.15
2022-09-06T12:45:45.748Z,6.22
2022-09-06T12:48:25.144Z,8.00
2022-09-06T12:51:13.475Z,9.20
2022-09-06T12:53:40.577Z,7.25
2022-09-06T12:56:15.799Z,8.00
2022-09-06T12:58:42.452Z,6.57
2022-09-06T13:01:15.791Z,7.20
2022-09-06T13:04:02.833Z,7.63
2022-09-06T13:06:33.872Z,6.65
2022-09-06T13:09:01.483Z,5.88
2022-09-06T13:11:37.276Z,8.77
2022-09-06T13:14:16.172Z,12.07
2022-09-06T13:16:46.208Z,3.45
2022-09-06T13:19:15.610Z,6.85
2022-09-06T13:21:46.627Z,7.78
2022-09-06T13:24:48.997Z,9.43
2022-09-06T13:27:45.914Z,5.37
2022-09-06T13:30:30.798Z,8.30
2022-09-06T13:32:57.588Z,6.10
2022-09-06T13:35:30.058Z,8.00
2022-09-06T13:38:33.798Z,7.13
2022-09-06T13:41:16.941Z,8.75
2022-09-06T13:43:45.935Z,11.65
2022-09-06T13:46:12.926Z,5.95
2022-09-06T13:48:40.003Z,7.05
2022-09-06T13:51:07.983Z,5.65
2022-09-06T13:53:35.255Z,7.00
2022-09-06T13:56:03.635Z,4.80
2022-09-06T13:58:30.442Z,9.75
2022-09-06T14:00:58.562Z,7.03
2022-09-06T14:03:28.833Z,6.38
2022-09-06T14:05:55.815Z,6.18
2022-09-06T14:08:22.793Z,4.78
2022-09-06T14:10:51.015Z,4.60
2022-09-06T14:13:18.980Z,6.32
2022-09-06T14:15:46.951Z,6.65
2022-09-06T14:18:14.552Z,7.20
2022-09-06T14:20:44.810Z,2.47
2022-09-06T14:23:11.479Z,4.85
2022-09-06T14:25:38.270Z,3.70
2022-09-06T14:28:05.023Z,3.80
2022-09-06T14:30:32.160Z,5.22
2022-09-06T14:33:00.672Z,2.92
2022-09-06T14:35:27.920Z,5.18
2022-09-06T14:37:59.433Z,3.90
2022-09-06T14:40:28.677Z,1.88
2022-09-06T14:42:57.190Z,4.72
2022-09-06T14:45:23.916Z,6.43
2022-09-06T14:47:50.616Z,4.22
2022-09-06T14:50:17.531Z,4.55
2022-09-06T14:52:44.464Z,2.53
2022-09-06T14:55:13.799Z,6.05
2022-09-06T14:57:40.588Z,6.72
2022-09-06T15:00:11.127Z,5.72
2022-09-06T15:02:37.955Z,5.55
2022-09-06T15:05:23.865Z,4.90
2022-09-06T15:07:50.676Z,7.35
2022-09-06T15:10:20.787Z,4.38
2022-09-06T15:12:47.433Z,3.85
2022-09-06T15:15:14.201Z,1.73
2022-09-06T15:17:41.560Z,3.35
2022-09-06T15:20:08.928Z,4.13
2022-09-06T15:22:36.498Z,5.35
2022-09-06T15:25:03.265Z,3.13
2022-09-06T15:27:31.278Z,10.32
2022-09-06T15:29:58.150Z,4.47
2022-09-06T15:32:25.145Z,3.20
2022-09-06T15:34:52.240Z,7.03
2022-09-06T15:37:18.951Z,7.05
2022-09-06T15:39:45.688Z,6.03
2022-09-06T15:42:12.389Z,3.95
2022-09-06T15:44:39.051Z,2.25
2022-09-06T15:47:06.023Z,3.72
2022-09-06T15:49:32.750Z,3.00
2022-09-06T15:52:03.723Z,4.55
2022-09-06T15:54:49.244Z,4.50
2022-09-06T15:57:16.836Z,3.47
2022-09-06T15:59:43.557Z,3.80
2022-09-06T16:02:10.794Z,2.25
2022-09-06T16:04:40.255Z,3.83
2022-09-06T16:07:07.130Z,4.45
2022-09-06T16:09:34.262Z,3.20
2022-09-06T16:12:01.125Z,3.30
2022-09-06T16:14:28.875Z,2.47
2022-09-06T16:16:56.291Z,4.00
2022-09-06T16:19:24.204Z,5.88
2022-09-06T16:21:50.875Z,4.38
2022-09-06T16:24:18.508Z,2.97
2022-09-06T16:26:46.507Z,2.65
2022-09-06T16:29:16.314Z,3.75
2022-09-06T16:31:42.982Z,2.60
2022-09-06T16:34:10.886Z,4.68
2022-09-06T16:36:38.254Z,4.50
2022-09-06T16:39:06.376Z,2.78
2022-09-06T16:41:46.883Z,3.05
2022-09-06T16:44:17.437Z,2.50
2022-09-06T16:46:48.508Z,4.40
2022-09-06T16:49:19.765Z,5.70
2022-09-06T16:51:47.955Z,3.88
2022-09-06T16:54:15.478Z,6.03
2022-09-06T16:56:42.889Z,4.43
2022-09-06T16:59:10.752Z,8.85
2022-09-06T17:01:41.245Z,6.13
2022-09-06T17:04:13.144Z,5.50
2022-09-06T17:06:44.402Z,2.90
2022-09-06T17:11:40.278Z,3.78
2022-09-06T17:14:07.343Z,4.60
2022-09-06T17:16:53.038Z,5.25
2022-09-06T17:19:22.559Z,5.70
2022-09-06T17:21:49.272Z,5.65
2022-09-06T17:24:16.494Z,3.53
2022-09-06T17:26:43.182Z,6.57
2022-09-06T17:29:10.636Z,6.13
2022-09-06T17:31:38.009Z,6.60
2022-09-06T17:34:05.288Z,4.38
2022-09-06T17:36:33.643Z,3.72
2022-09-06T17:39:09.386Z,7.03
2022-09-06T17:41:39.424Z,7.78
2022-09-06T17:44:10.580Z,4.53
2022-09-06T17:46:44.085Z,7.30
2022-09-06T17:49:19.354Z,6.13
2022-09-06T17:51:46.736Z,5.32
2022-09-06T17:54:17.420Z,4.82
2022-09-06T17:56:44.444Z,6.13
2022-09-06T17:59:14.024Z,4.47
2022-09-06T18:01:42.930Z,4.07
2022-09-06T18:04:11.116Z,5.75
2022-09-06T18:06:40.747Z,8.07
2022-09-06T18:09:11.074Z,7.88
2022-09-06T18:11:39.715Z,7.68
2022-09-06T18:14:09.092Z,13.57
2022-09-06T18:16:37.768Z,7.20
2022-09-06T18:19:06.144Z,8.77
2022-09-06T18:21:36.651Z,13.98
2022-09-06T18:24:04.850Z,8.98
2022-09-06T18:26:32.124Z,11.75
2022-09-06T18:29:00.720Z,8.20
2022-09-06T18:31:29.899Z,18.20
2022-09-06T18:33:58.777Z,8.65
2022-09-06T18:36:31.199Z,7.40
2022-09-06T18:39:04.605Z,10.07
2022-09-06T18:41:51.405Z,6.68
2022-09-06T18:44:19.053Z,10.27
2022-09-06T18:46:46.225Z,10.90
2022-09-06T18:49:15.213Z,13.43
2022-09-06T18:51:42.969Z,12.20
2022-09-06T18:54:10.793Z,21.98
2022-09-06T18:56:37.570Z,11.77
2022-09-06T18:59:05.535Z,9.68
2022-09-06T19:01:34.769Z,7.82
2022-09-06T19:04:02.035Z,6.32
2022-09-06T19:06:29.907Z,5.13
2022-09-06T19:09:01.598Z,8.35
2022-09-06T19:11:28.979Z,6.80
2022-09-06T19:13:56.926Z,6.30
2022-09-06T19:16:25.269Z,3.40
2022-09-06T19:18:55.116Z,6.13
2022-09-06T19:21:24.900Z,9.98
2022-09-06T19:24:12.087Z,6.25
2022-09-06T19:26:41.695Z,8.60
2022-09-06T19:29:12.948Z,7.93
2022-09-06T19:31:39.960Z,5.88
2022-09-06T19:34:07.555Z,6.85
2022-09-06T19:36:34.322Z,9.27
2022-09-06T19:39:07.592Z,10.65
2022-09-06T19:41:38.168Z,6.50
2022-09-06T19:44:07.620Z,9.05
2022-09-06T19:46:35.247Z,11.23
2022-09-06T19:49:02.281Z,11.38
2022-09-06T19:51:29.050Z,8.20
2022-09-06T19:54:00.527Z,10.98
2022-09-06T19:56:33.342Z,11.10
2022-09-06T19:59:03.122Z,9.73
2022-09-06T20:01:32.786Z,17.08
2022-09-06T20:04:02.937Z,12.43
2022-09-06T20:06:30.379Z,8.10
2022-09-06T20:08:58.608Z,13.18
2022-09-06T20:11:28.786Z,12.93
2022-09-06T20:13:55.960Z,12.15
2022-09-06T20:16:24.805Z,12.57
2022-09-06T20:18:52.403Z,14.77
2022-09-06T20:21:19.257Z,15.52
2022-09-06T20:23:50.682Z,13.88
2022-09-06T20:26:18.358Z,13.48
2022-09-06T20:28:45.350Z,12.00
2022-09-06T20:31:16.300Z,12.57
2022-09-06T20:33:49.188Z,10.07
2022-09-06T20:36:18.233Z,11.75
2022-09-06T20:38:46.404Z,12.98
2022-09-06T20:41:14.247Z,19.95
2022-09-06T20:43:42.476Z,11.90
2022-09-06T20:46:20.213Z,11.95
2022-09-06T20:48:47.551Z,15.52
2022-09-06T20:51:21.371Z,11.55
2022-09-06T20:53:59.598Z,11.30
2022-09-06T20:56:28.776Z,13.48
2022-09-06T20:58:59.585Z,14.52
2022-09-06T21:01:32.099Z,12.93
2022-09-06T21:04:00.685Z,13.68
2022-09-06T21:06:30.083Z,12.77
2022-09-06T21:08:57.848Z,9.32
2022-09-06T21:11:24.762Z,8.27
2022-09-06T21:13:53.941Z,10.90
2022-09-06T21:16:24.646Z,11.48
2022-09-06T21:18:53.074Z,11.55
2022-09-06T21:21:20.290Z,7.97
2022-09-06T21:23:47.267Z,12.13
2022-09-06T21:26:17.258Z,10.73
2022-09-06T21:28:45.832Z,8.48
2022-09-06T21:31:28.082Z,9.48
2022-09-06T21:33:57.548Z,9.00
2022-09-06T21:36:29.847Z,14.60
2022-09-06T21:38:59.368Z,11.30
2022-09-06T21:41:27.306Z,11.85
2022-09-06T21:43:59.421Z,10.98
2022-09-06T21:46:34.808Z,9.15
2022-09-06T21:49:04.312Z,10.45
2022-09-06T21:51:32.292Z,11.15
2022-09-06T21:53:59.737Z,10.07
2022-09-06T21:56:26.792Z,8.15
2022-09-06T21:58:57.707Z,10.27
2022-09-06T22:01:29.389Z,11.50
2022-09-06T22:03:56.178Z,10.27
2022-09-06T22:06:28.681Z,12.80
2022-09-06T22:08:57.613Z,10.23
2022-09-06T22:11:28.437Z,6.53
2022-09-06T22:13:59.270Z,6.80
2022-09-06T22:16:27.356Z,6.00
2022-09-06T22:18:54.425Z,6.78
2022-09-06T22:21:21.718Z,7.55
2022-09-06T22:23:56.693Z,6.88
2022-09-06T22:26:24.864Z,6.40
2022-09-06T22:28:57.091Z,12.02
2022-09-06T22:31:25.097Z,16.35
2022-09-06T22:33:52.304Z,12.18
2022-09-06T22:36:19.876Z,10.02
2022-09-06T22:38:46.885Z,29.33
2022-09-06T22:41:13.737Z,13.88
2022-09-06T22:43:40.583Z,11.25
2022-09-06T22:46:11.138Z,14.07
2022-09-06T22:48:37.897Z,10.93
2022-09-06T22:51:06.355Z,19.27
2022-09-06T22:53:33.496Z,11.00
2022-09-06T22:56:01.518Z,13.25
2022-09-06T22:58:28.434Z,6.78
2022-09-06T23:00:56.078Z,6.53
2022-09-06T23:03:23.163Z,6.20
2022-09-06T23:05:50.021Z,6.57
2022-09-06T23:08:16.735Z,3.45
2022-09-06T23:10:44.329Z,7.45
2022-09-06T23:13:11.283Z,4.07
2022-09-06T23:15:40.576Z,5.18
2022-09-06T23:18:08.291Z,3.88
2022-09-06T23:20:36.397Z,6.20
2022-09-06T23:23:04.127Z,5.97
2022-09-06T23:25:31.238Z,4.35
2022-09-06T23:28:00.875Z,6.20
2022-09-06T23:30:27.766Z,5.20
2022-09-06T23:32:56.501Z,6.10
2022-09-06T23:35:23.840Z,4.10
2022-09-06T23:37:51.422Z,5.95
2022-09-06T23:40:18.743Z,6.22
2022-09-06T23:42:45.875Z,6.05
2022-09-06T23:45:13.021Z,6.03
2022-09-06T23:47:40.190Z,5.95
2022-09-06T23:50:07.314Z,5.93
2022-09-06T23:52:34.012Z,9.63
2022-09-06T23:55:00.705Z,6.22
2022-09-06T23:57:27.636Z,6.45
2022-09-06T23:59:54.602Z,3.75
