createdAt,value
2019-03-24T00:00:28.574Z,23.80
2019-03-24T00:02:57.017Z,22.15
2019-03-24T00:05:25.457Z,25.82
2019-03-24T00:07:53.927Z,25.70
2019-03-24T00:10:22.439Z,28.77
2019-03-24T00:12:50.908Z,22.15
2019-03-24T00:15:26.101Z,22.45
2019-03-24T00:17:49.525Z,28.40
2019-03-24T00:20:17.981Z,26.95
2019-03-24T00:22:46.423Z,23.75
2019-03-24T00:25:14.861Z,23.02
2019-03-24T00:27:43.296Z,29.25
2019-03-24T00:30:13.477Z,23.60
2019-03-24T00:32:41.939Z,25.92
2019-03-24T00:35:10.433Z,21.20
2019-03-24T00:37:38.869Z,27.15
2019-03-24T00:40:08.346Z,25.80
2019-03-24T00:42:36.776Z,22.73
2019-03-24T00:45:07.338Z,22.85
2019-03-24T00:47:35.836Z,26.27
2019-03-24T00:50:06.252Z,26.07
2019-03-24T00:52:34.701Z,31.87
2019-03-24T00:55:03.516Z,23.07
2019-03-24T00:57:31.947Z,21.77
2019-03-24T01:00:00.450Z,23.13
2019-03-24T01:02:28.989Z,25.10
2019-03-24T01:08:09.918Z,23.90
2019-03-24T01:10:38.356Z,29.70
2019-03-24T01:13:06.845Z,26.03
2019-03-24T01:15:35.283Z,22.90
2019-03-24T01:18:03.844Z,26.80
2019-03-24T01:20:32.279Z,21.25
2019-03-24T01:23:00.721Z,24.67
2019-03-24T01:25:29.143Z,24.70
2019-03-24T01:27:57.585Z,28.40
2019-03-24T01:30:26.009Z,24.70
2019-03-24T01:32:54.453Z,26.80
2019-03-24T01:35:22.918Z,23.27
2019-03-24T01:37:51.569Z,27.58
2019-03-24T01:40:19.997Z,26.93
2019-03-24T01:42:48.432Z,20.55
2019-03-24T01:45:16.905Z,27.20
2019-03-24T01:47:45.337Z,23.65
2019-03-24T01:50:14.112Z,22.22
2019-03-24T01:52:42.809Z,20.97
2019-03-24T01:55:11.895Z,28.38
2019-03-24T01:57:40.321Z,28.60
2019-03-24T02:00:08.960Z,24.35
2019-03-24T02:02:37.377Z,25.17
2019-03-24T02:05:06.780Z,23.02
2019-03-24T02:07:35.655Z,24.90
2019-03-24T02:10:06.804Z,23.10
2019-03-24T02:12:35.242Z,24.80
2019-03-24T02:15:05.511Z,23.27
2019-03-24T02:17:33.935Z,20.25
2019-03-24T02:20:02.364Z,21.87
2019-03-24T02:22:30.808Z,19.65
2019-03-24T02:24:59.237Z,23.32
2019-03-24T02:27:27.685Z,22.85
2019-03-24T02:29:56.130Z,23.52
2019-03-24T02:32:24.553Z,24.15
2019-03-24T02:34:52.989Z,23.62
2019-03-24T02:37:21.411Z,18.23
2019-03-24T02:39:49.840Z,25.90
2019-03-24T02:42:18.275Z,23.87
2019-03-24T02:44:46.790Z,21.07
2019-03-24T02:47:15.201Z,24.60
2019-03-24T02:49:43.629Z,20.85
2019-03-24T02:52:12.073Z,23.35
2019-03-24T02:54:40.545Z,20.68
2019-03-24T02:57:08.998Z,20.20
2019-03-24T02:59:37.445Z,29.40
2019-03-24T03:02:05.947Z,25.35
2019-03-24T03:04:34.378Z,27.48
2019-03-24T03:07:02.881Z,22.80
2019-03-24T03:09:31.707Z,22.87
2019-03-24T03:12:00.204Z,24.52
2019-03-24T03:14:28.710Z,20.85
2019-03-24T03:16:57.156Z,23.02
2019-03-24T03:19:25.561Z,21.37
2019-03-24T03:21:54.014Z,22.73
2019-03-24T03:24:22.514Z,25.88
2019-03-24T03:26:50.949Z,25.62
2019-03-24T03:29:19.365Z,20.90
2019-03-24T03:31:47.954Z,23.52
2019-03-24T03:34:16.610Z,20.97
2019-03-24T03:36:45.078Z,25.20
2019-03-24T03:39:13.505Z,23.67
2019-03-24T03:41:42.358Z,22.10
2019-03-24T03:44:10.777Z,21.37
2019-03-24T03:46:51.965Z,23.62
2019-03-24T03:49:09.382Z,23.77
2019-03-24T03:51:37.809Z,29.23
2019-03-24T03:54:06.721Z,23.57
2019-03-24T03:56:35.144Z,26.23
2019-03-24T03:59:03.562Z,26.90
2019-03-24T04:01:31.993Z,26.12
2019-03-24T04:04:01.323Z,23.37
2019-03-24T04:06:29.846Z,25.68
2019-03-24T04:08:58.281Z,26.05
2019-03-24T04:11:26.714Z,22.42
2019-03-24T04:13:55.143Z,22.07
2019-03-24T04:16:23.573Z,23.80
2019-03-24T04:18:52.008Z,23.02
2019-03-24T04:21:20.428Z,27.45
2019-03-24T04:23:48.857Z,24.32
2019-03-24T04:26:17.567Z,27.00
2019-03-24T04:28:45.988Z,23.90
2019-03-24T04:31:14.417Z,19.05
2019-03-24T04:33:42.842Z,17.62
2019-03-24T04:36:11.268Z,24.43
2019-03-24T04:38:39.983Z,25.53
2019-03-24T04:41:08.477Z,19.85
2019-03-24T04:43:36.913Z,25.20
2019-03-24T04:46:05.333Z,26.23
2019-03-24T04:48:33.761Z,19.57
2019-03-24T04:51:02.191Z,26.93
2019-03-24T04:53:30.631Z,23.22
2019-03-24T04:55:59.057Z,23.55
2019-03-24T04:58:27.485Z,20.57
2019-03-24T05:00:55.945Z,18.40
2019-03-24T05:03:24.370Z,26.75
2019-03-24T05:05:53.064Z,19.73
2019-03-24T05:08:22.528Z,25.25
2019-03-24T05:10:50.964Z,23.90
2019-03-24T05:13:19.697Z,24.15
2019-03-24T05:15:48.142Z,23.22
2019-03-24T05:18:16.869Z,21.15
2019-03-24T05:20:45.291Z,24.77
2019-03-24T05:23:13.727Z,25.75
2019-03-24T05:25:42.165Z,21.70
2019-03-24T05:28:10.601Z,24.00
2019-03-24T05:30:39.088Z,24.12
2019-03-24T05:33:07.510Z,23.65
2019-03-24T05:35:35.955Z,19.30
2019-03-24T05:38:04.385Z,23.55
2019-03-24T05:40:32.813Z,24.15
2019-03-24T05:43:01.244Z,21.77
2019-03-24T05:45:29.659Z,22.77
2019-03-24T05:47:58.127Z,26.70
2019-03-24T05:50:26.600Z,23.60
2019-03-24T05:52:55.034Z,24.82
2019-03-24T05:55:23.874Z,22.35
2019-03-24T05:57:52.295Z,28.23
2019-03-24T06:00:20.732Z,25.80
2019-03-24T06:02:49.172Z,24.37
2019-03-24T06:05:17.605Z,20.50
2019-03-24T06:07:46.037Z,26.23
2019-03-24T06:10:14.501Z,20.30
2019-03-24T06:12:42.932Z,21.37
2019-03-24T06:15:11.597Z,23.55
2019-03-24T06:17:47.384Z,23.83
2019-03-24T06:20:10.416Z,21.95
2019-03-24T06:22:38.858Z,20.00
2019-03-24T06:25:07.713Z,23.87
2019-03-24T06:27:36.157Z,22.70
2019-03-24T06:30:07.338Z,25.60
2019-03-24T06:32:35.873Z,19.07
2019-03-24T06:35:05.930Z,25.48
2019-03-24T06:37:34.361Z,19.12
2019-03-24T06:40:02.788Z,22.67
2019-03-24T06:42:31.212Z,23.47
2019-03-24T06:44:59.631Z,19.23
2019-03-24T06:47:28.063Z,28.50
2019-03-24T06:49:56.486Z,23.62
2019-03-24T06:52:24.992Z,25.97
2019-03-24T06:54:53.419Z,25.15
2019-03-24T06:57:21.845Z,19.77
2019-03-24T06:59:50.264Z,19.73
2019-03-24T07:02:18.695Z,19.95
2019-03-24T07:04:47.161Z,22.20
2019-03-24T07:07:15.634Z,22.87
2019-03-24T07:09:44.056Z,18.50
2019-03-24T07:12:12.490Z,20.85
2019-03-24T07:14:40.917Z,21.68
2019-03-24T07:17:09.351Z,27.97
2019-03-24T07:19:37.768Z,23.32
2019-03-24T07:22:07.315Z,21.85
2019-03-24T07:24:35.900Z,20.15
2019-03-24T07:27:04.396Z,21.77
2019-03-24T07:29:32.838Z,19.73
2019-03-24T07:32:01.288Z,19.45
2019-03-24T07:34:29.713Z,16.85
2019-03-24T07:36:58.141Z,20.17
2019-03-24T07:39:26.557Z,19.40
2019-03-24T07:41:54.993Z,21.40
2019-03-24T07:44:23.417Z,18.73
2019-03-24T07:46:51.845Z,23.70
2019-03-24T07:49:20.277Z,22.48
2019-03-24T07:51:48.727Z,22.93
2019-03-24T07:54:17.145Z,20.12
2019-03-24T07:56:45.574Z,18.37
2019-03-24T07:59:13.989Z,16.77
2019-03-24T08:01:42.425Z,19.52
2019-03-24T08:04:10.852Z,20.70
2019-03-24T08:06:39.298Z,19.05
2019-03-24T08:09:07.720Z,16.65
2019-03-24T08:11:36.158Z,19.67
2019-03-24T08:14:04.645Z,19.87
2019-03-24T08:16:33.069Z,18.95
2019-03-24T08:19:01.525Z,24.82
2019-03-24T08:21:30.052Z,21.27
2019-03-24T08:23:58.569Z,17.95
2019-03-24T08:26:26.989Z,20.23
2019-03-24T08:28:55.421Z,19.07
2019-03-24T08:31:23.842Z,21.45
2019-03-24T08:33:52.274Z,17.98
2019-03-24T08:36:20.729Z,20.23
2019-03-24T08:38:49.235Z,20.70
2019-03-24T08:41:17.662Z,22.48
2019-03-24T08:43:46.088Z,20.05
2019-03-24T08:46:14.513Z,18.57
2019-03-24T08:48:42.940Z,19.77
2019-03-24T08:51:11.363Z,16.52
2019-03-24T08:53:39.793Z,20.95
2019-03-24T08:56:08.217Z,16.35
2019-03-24T08:58:36.651Z,17.83
2019-03-24T09:01:05.071Z,18.67
2019-03-24T09:03:33.492Z,19.73
2019-03-24T09:06:01.925Z,21.15
2019-03-24T09:08:30.357Z,15.18
2019-03-24T09:10:58.785Z,19.00
2019-03-24T09:13:27.246Z,20.20
2019-03-24T09:15:55.672Z,16.62
2019-03-24T09:18:24.087Z,15.68
2019-03-24T09:20:52.536Z,14.55
2019-03-24T09:23:20.977Z,15.18
2019-03-24T09:25:49.399Z,15.53
2019-03-24T09:28:19.960Z,14.10
2019-03-24T09:30:48.483Z,12.73
2019-03-24T09:33:16.966Z,14.70
2019-03-24T09:35:45.389Z,10.10
2019-03-24T09:38:14.181Z,16.85
2019-03-24T09:40:42.643Z,15.68
2019-03-24T09:43:11.119Z,15.03
2019-03-24T09:45:39.564Z,16.02
2019-03-24T09:48:08.058Z,15.08
2019-03-24T09:50:36.566Z,17.42
2019-03-24T09:53:05.238Z,15.10
2019-03-24T09:55:33.705Z,15.00
2019-03-24T09:58:02.139Z,13.60
2019-03-24T10:00:30.565Z,13.20
2019-03-24T10:02:58.992Z,14.68
2019-03-24T10:05:27.425Z,17.32
2019-03-24T10:07:55.853Z,12.37
2019-03-24T10:10:24.285Z,12.68
2019-03-24T10:12:52.713Z,11.50
2019-03-24T10:15:21.144Z,16.20
2019-03-24T10:17:49.569Z,14.53
2019-03-24T10:20:18.003Z,12.37
2019-03-24T10:22:46.420Z,15.15
2019-03-24T10:25:14.852Z,13.32
2019-03-24T10:27:43.768Z,13.72
2019-03-24T10:30:12.346Z,12.03
2019-03-24T10:32:40.765Z,15.10
2019-03-24T10:35:09.385Z,11.63
2019-03-24T10:37:37.810Z,13.78
2019-03-24T10:40:07.345Z,11.75
2019-03-24T10:42:35.828Z,11.40
2019-03-24T10:45:05.606Z,13.72
2019-03-24T10:47:34.065Z,13.47
2019-03-24T10:50:02.560Z,10.08
2019-03-24T10:52:30.984Z,10.53
2019-03-24T10:54:59.425Z,12.35
2019-03-24T10:57:27.861Z,11.90
2019-03-24T10:59:56.312Z,15.80
2019-03-24T11:02:24.738Z,14.00
2019-03-24T11:04:53.163Z,13.00
2019-03-24T11:07:21.638Z,17.23
2019-03-24T11:09:50.057Z,13.38
2019-03-24T11:12:18.493Z,12.33
2019-03-24T11:14:46.912Z,10.00
2019-03-24T11:17:15.345Z,9.75
2019-03-24T11:19:43.771Z,14.43
2019-03-24T11:22:12.197Z,12.85
2019-03-24T11:24:40.636Z,11.70
2019-03-24T11:27:09.087Z,11.97
2019-03-24T11:29:37.574Z,11.10
2019-03-24T11:32:06.005Z,12.88
2019-03-24T11:34:34.438Z,13.35
2019-03-24T11:37:03.321Z,13.88
2019-03-24T11:39:31.756Z,12.05
2019-03-24T11:42:00.177Z,12.15
2019-03-24T11:44:28.609Z,10.45
2019-03-24T11:46:57.036Z,10.85
2019-03-24T11:49:25.455Z,9.78
2019-03-24T11:51:53.901Z,8.68
2019-03-24T11:54:22.396Z,12.07
2019-03-24T11:56:50.839Z,11.65
2019-03-24T11:59:19.618Z,12.03
2019-03-24T12:01:48.049Z,12.10
2019-03-24T12:04:16.481Z,9.57
2019-03-24T12:06:44.904Z,15.05
2019-03-24T12:09:13.416Z,11.63
2019-03-24T12:11:41.824Z,9.48
2019-03-24T12:14:10.268Z,11.20
2019-03-24T12:16:39.899Z,12.50
2019-03-24T12:19:08.348Z,9.23
2019-03-24T12:21:36.832Z,11.33
2019-03-24T12:24:05.252Z,9.23
2019-03-24T12:26:33.681Z,15.28
2019-03-24T12:29:02.130Z,11.70
2019-03-24T12:31:30.541Z,9.25
2019-03-24T12:33:58.980Z,8.43
2019-03-24T12:36:27.398Z,10.28
2019-03-24T12:38:55.829Z,10.78
2019-03-24T12:41:24.495Z,9.40
2019-03-24T12:43:52.946Z,6.95
2019-03-24T12:46:21.364Z,9.25
2019-03-24T12:48:49.832Z,9.37
2019-03-24T12:51:18.306Z,9.28
2019-03-24T12:53:46.737Z,7.92
2019-03-24T12:56:15.311Z,9.35
2019-03-24T12:58:43.767Z,9.08
2019-03-24T13:01:12.199Z,7.28
2019-03-24T13:03:40.612Z,7.80
2019-03-24T13:06:09.053Z,10.53
2019-03-24T13:08:37.521Z,8.35
2019-03-24T13:11:05.956Z,7.47
2019-03-24T13:13:34.377Z,6.50
2019-03-24T13:16:02.817Z,7.15
2019-03-24T13:18:31.260Z,7.97
2019-03-24T13:20:59.696Z,7.25
2019-03-24T13:23:28.119Z,7.17
2019-03-24T13:25:56.559Z,6.20
2019-03-24T13:28:25.008Z,5.42
2019-03-24T13:30:53.442Z,9.08
2019-03-24T13:33:21.877Z,6.55
2019-03-24T13:35:52.065Z,8.45
2019-03-24T13:38:20.536Z,8.13
2019-03-24T13:40:48.968Z,6.60
2019-03-24T13:43:17.456Z,8.78
2019-03-24T13:45:45.885Z,5.65
2019-03-24T13:48:14.323Z,10.18
2019-03-24T13:50:42.802Z,5.83
2019-03-24T13:53:11.231Z,8.38
2019-03-24T13:55:39.665Z,5.80
2019-03-24T13:58:08.174Z,7.85
2019-03-24T14:00:36.657Z,7.05
2019-03-24T14:03:05.087Z,9.17
2019-03-24T14:05:33.512Z,5.53
2019-03-24T14:08:01.944Z,9.40
2019-03-24T14:10:30.384Z,7.85
2019-03-24T14:12:58.856Z,8.70
2019-03-24T14:15:27.302Z,7.70
2019-03-24T14:17:55.754Z,5.37
2019-03-24T14:20:24.170Z,8.35
2019-03-24T14:22:55.128Z,6.78
2019-03-24T14:25:22.841Z,7.30
2019-03-24T14:27:51.273Z,8.45
2019-03-24T14:30:22.786Z,7.72
2019-03-24T14:32:51.258Z,6.10
2019-03-24T14:35:19.678Z,7.20
2019-03-24T14:37:48.122Z,9.23
2019-03-24T14:40:16.542Z,10.80
2019-03-24T14:42:44.990Z,6.28
2019-03-24T14:45:13.684Z,8.38
2019-03-24T14:47:42.517Z,8.83
2019-03-24T14:50:11.487Z,7.60
2019-03-24T14:52:39.980Z,7.92
2019-03-24T14:55:08.458Z,7.85
2019-03-24T14:57:36.906Z,9.20
2019-03-24T15:00:07.367Z,9.78
2019-03-24T15:02:35.836Z,6.92
2019-03-24T15:05:09.678Z,8.77
2019-03-24T15:07:38.178Z,7.22
2019-03-24T15:10:07.708Z,6.62
2019-03-24T15:12:36.167Z,11.63
2019-03-24T15:15:07.422Z,10.48
2019-03-24T15:17:36.024Z,11.15
2019-03-24T15:20:06.593Z,8.90
2019-03-24T15:22:35.035Z,9.10
2019-03-24T15:25:03.789Z,12.88
2019-03-24T15:27:32.245Z,9.33
2019-03-24T15:30:00.737Z,10.05
2019-03-24T15:32:29.184Z,12.37
2019-03-24T15:34:57.664Z,9.10
2019-03-24T15:37:26.114Z,13.38
2019-03-24T15:39:54.544Z,8.43
2019-03-24T15:42:22.983Z,9.23
2019-03-24T15:44:52.937Z,12.03
2019-03-24T15:47:21.372Z,7.62
2019-03-24T15:49:49.803Z,13.88
2019-03-24T15:52:18.234Z,10.25
2019-03-24T15:54:46.676Z,9.40
2019-03-24T15:57:15.096Z,11.83
2019-03-24T15:59:43.541Z,10.90
2019-03-24T16:02:12.020Z,9.15
2019-03-24T16:04:40.499Z,8.77
2019-03-24T16:07:08.934Z,10.30
2019-03-24T16:09:37.373Z,12.70
2019-03-24T16:12:05.794Z,10.85
2019-03-24T16:14:34.237Z,10.03
2019-03-24T16:17:02.681Z,10.63
2019-03-24T16:19:31.132Z,9.25
2019-03-24T16:21:59.558Z,10.68
2019-03-24T16:24:27.989Z,9.43
2019-03-24T16:26:56.449Z,9.35
2019-03-24T16:29:24.877Z,14.15
2019-03-24T16:31:53.314Z,12.55
2019-03-24T16:34:24.993Z,14.80
2019-03-24T16:36:53.574Z,13.70
2019-03-24T16:39:22.031Z,12.45
2019-03-24T16:41:50.462Z,11.93
2019-03-24T16:44:18.907Z,9.83
2019-03-24T16:46:47.336Z,12.98
2019-03-24T16:49:15.775Z,12.23
2019-03-24T16:51:44.215Z,14.18
2019-03-24T16:54:12.674Z,13.35
2019-03-24T16:56:41.093Z,9.38
2019-03-24T16:59:09.621Z,15.28
2019-03-24T17:01:38.127Z,15.28
2019-03-24T17:04:06.559Z,12.75
2019-03-24T17:06:34.989Z,12.63
2019-03-24T17:09:04.945Z,13.60
2019-03-24T17:11:33.723Z,13.35
2019-03-24T17:14:02.409Z,12.20
2019-03-24T17:16:30.837Z,11.97
2019-03-24T17:18:59.646Z,11.38
2019-03-24T17:21:28.145Z,15.53
2019-03-24T17:23:59.641Z,10.60
2019-03-24T17:26:28.113Z,15.43
2019-03-24T17:28:56.540Z,13.03
2019-03-24T17:31:26.190Z,11.75
2019-03-24T17:33:54.629Z,13.25
2019-03-24T17:36:23.104Z,14.37
2019-03-24T17:38:51.577Z,15.10
2019-03-24T17:41:20.001Z,13.08
2019-03-24T17:43:48.449Z,13.70
2019-03-24T17:46:19.390Z,14.05
2019-03-24T17:48:47.058Z,13.15
2019-03-24T17:51:15.483Z,14.87
2019-03-24T17:53:43.907Z,19.23
2019-03-24T17:56:12.364Z,13.05
2019-03-24T17:58:40.793Z,12.68
2019-03-24T18:01:09.220Z,12.82
2019-03-24T18:03:37.648Z,10.25
2019-03-24T18:06:06.989Z,12.58
2019-03-24T18:08:35.416Z,15.50
2019-03-24T18:11:03.840Z,14.38
2019-03-24T18:13:32.252Z,11.15
2019-03-24T18:16:00.857Z,10.63
2019-03-24T18:18:29.277Z,12.45
2019-03-24T18:20:57.761Z,11.63
2019-03-24T18:23:26.177Z,9.58
2019-03-24T18:25:54.614Z,10.68
2019-03-24T18:28:23.038Z,10.18
2019-03-24T18:30:51.461Z,9.55
2019-03-24T18:33:19.905Z,10.58
2019-03-24T18:35:48.326Z,8.67
2019-03-24T18:38:16.860Z,8.07
2019-03-24T18:40:45.269Z,9.38
2019-03-24T18:43:13.722Z,9.00
2019-03-24T18:45:42.530Z,8.48
2019-03-24T18:48:10.963Z,8.10
2019-03-24T18:50:39.371Z,8.18
2019-03-24T18:53:07.797Z,7.72
2019-03-24T18:55:36.212Z,8.33
2019-03-24T18:58:04.905Z,8.20
2019-03-24T19:00:36.180Z,8.65
2019-03-24T19:03:04.762Z,7.60
2019-03-24T19:05:35.124Z,7.50
2019-03-24T19:08:03.339Z,6.30
2019-03-24T19:10:31.903Z,6.43
2019-03-24T19:13:00.368Z,6.93
2019-03-24T19:15:28.807Z,7.72
2019-03-24T19:17:57.221Z,9.48
2019-03-24T19:20:25.666Z,7.67
2019-03-24T19:22:54.080Z,6.60
2019-03-24T19:25:22.512Z,7.90
2019-03-24T19:27:50.938Z,6.47
2019-03-24T19:30:22.434Z,7.12
2019-03-24T19:32:51.545Z,9.88
2019-03-24T19:35:19.961Z,7.22
2019-03-24T19:37:48.972Z,7.47
2019-03-24T19:40:25.984Z,10.72
2019-03-24T19:42:54.476Z,4.45
2019-03-24T19:45:23.456Z,8.50
2019-03-24T19:47:51.897Z,7.60
2019-03-24T19:50:20.304Z,9.98
2019-03-24T19:52:48.821Z,9.13
2019-03-24T19:55:17.232Z,5.80
2019-03-24T19:57:47.431Z,10.32
2019-03-24T20:00:16.111Z,8.18
2019-03-24T20:02:44.877Z,8.90
2019-03-24T20:05:13.409Z,7.60
2019-03-24T20:07:47.768Z,9.35
2019-03-24T20:10:12.674Z,9.68
2019-03-24T20:12:41.100Z,11.25
2019-03-24T20:15:09.581Z,9.65
2019-03-24T20:17:38.004Z,8.58
2019-03-24T20:20:06.925Z,6.62
2019-03-24T20:22:35.349Z,9.70
2019-03-24T20:25:05.838Z,7.08
2019-03-24T20:27:34.264Z,10.03
2019-03-24T20:30:02.967Z,11.53
2019-03-24T20:32:31.389Z,8.55
2019-03-24T20:34:59.817Z,9.60
2019-03-24T20:37:28.258Z,12.25
2019-03-24T20:39:56.700Z,10.38
2019-03-24T20:42:25.130Z,9.05
2019-03-24T20:44:53.569Z,10.85
2019-03-24T20:47:21.993Z,13.30
2019-03-24T20:49:50.429Z,11.03
2019-03-24T20:52:18.845Z,12.73
2019-03-24T20:54:47.282Z,11.05
2019-03-24T20:57:15.709Z,11.43
2019-03-24T20:59:44.141Z,13.88
2019-03-24T21:02:12.582Z,8.98
2019-03-24T21:04:41.016Z,15.35
2019-03-24T21:07:09.429Z,10.70
2019-03-24T21:09:37.848Z,13.45
2019-03-24T21:12:06.272Z,12.23
2019-03-24T21:14:34.706Z,12.70
2019-03-24T21:17:03.133Z,10.45
2019-03-24T21:19:31.562Z,11.00
2019-03-24T21:21:59.985Z,10.25
2019-03-24T21:24:28.398Z,9.08
2019-03-24T21:26:56.861Z,11.40
2019-03-24T21:29:25.352Z,9.45
2019-03-24T21:31:55.226Z,8.23
2019-03-24T21:34:23.792Z,13.00
2019-03-24T21:36:52.216Z,12.50
2019-03-24T21:39:20.642Z,8.03
2019-03-24T21:41:49.069Z,8.10
2019-03-24T21:44:17.523Z,8.98
2019-03-24T21:46:46.295Z,8.95
2019-03-24T21:49:14.714Z,8.98
2019-03-24T21:51:43.136Z,7.25
2019-03-24T21:54:11.575Z,9.50
2019-03-24T21:56:40.080Z,10.45
2019-03-24T21:59:08.524Z,9.60
2019-03-24T22:01:36.953Z,9.80
2019-03-24T22:04:05.372Z,8.48
2019-03-24T22:06:33.809Z,9.35
2019-03-24T22:09:02.228Z,10.37
2019-03-24T22:11:30.656Z,8.75
2019-03-24T22:13:59.089Z,9.73
2019-03-24T22:16:27.525Z,11.50
2019-03-24T22:18:56.231Z,9.08
2019-03-24T22:21:25.017Z,9.08
2019-03-24T22:23:53.445Z,10.72
2019-03-24T22:26:22.183Z,8.87
2019-03-24T22:28:50.609Z,9.23
2019-03-24T22:31:19.037Z,7.60
2019-03-24T22:33:47.456Z,10.87
2019-03-24T22:36:15.912Z,9.80
2019-03-24T22:38:44.333Z,10.32
2019-03-24T22:41:12.753Z,10.10
2019-03-24T22:43:41.181Z,9.43
2019-03-24T22:46:09.610Z,10.93
2019-03-24T22:48:38.049Z,9.95
2019-03-24T22:51:06.485Z,11.53
2019-03-24T22:53:34.927Z,8.30
2019-03-24T22:56:03.346Z,9.40
2019-03-24T22:58:31.773Z,10.48
2019-03-24T23:01:00.260Z,8.10
2019-03-24T23:03:28.684Z,8.37
2019-03-24T23:05:57.105Z,11.90
2019-03-24T23:08:25.529Z,9.80
2019-03-24T23:10:53.956Z,10.65
2019-03-24T23:13:22.385Z,12.45
2019-03-24T23:15:50.816Z,8.25
2019-03-24T23:18:19.249Z,10.78
2019-03-24T23:20:47.685Z,10.63
2019-03-24T23:23:16.125Z,10.10
2019-03-24T23:25:44.551Z,23.25
2019-03-24T23:28:13.551Z,10.80
2019-03-24T23:30:41.975Z,12.28
2019-03-24T23:33:10.396Z,13.50
2019-03-24T23:35:38.829Z,11.35
2019-03-24T23:38:07.268Z,11.45
2019-03-24T23:40:35.700Z,10.93
2019-03-24T23:43:04.212Z,13.75
2019-03-24T23:45:32.634Z,11.12
2019-03-24T23:48:01.102Z,13.25
2019-03-24T23:50:29.517Z,11.48
2019-03-24T23:52:58.013Z,10.73
2019-03-24T23:55:26.444Z,11.17
2019-03-24T23:57:54.872Z,10.38
