createdAt,value
2023-03-17T00:00:23.686Z,99.90
2023-03-17T00:02:59.544Z,99.90
2023-03-17T00:05:35.558Z,99.90
2023-03-17T00:08:24.637Z,99.90
2023-03-17T00:10:56.588Z,99.90
2023-03-17T00:13:30.818Z,99.90
2023-03-17T00:16:04.888Z,99.90
2023-03-17T00:18:37.542Z,99.90
2023-03-17T00:21:21.265Z,99.90
2023-03-17T00:23:53.084Z,99.90
2023-03-17T00:26:25.358Z,99.90
2023-03-17T00:28:57.073Z,99.90
2023-03-17T00:31:30.092Z,99.90
2023-03-17T00:34:01.988Z,99.90
2023-03-17T00:36:34.463Z,99.90
2023-03-17T00:41:50.251Z,99.90
2023-03-17T00:44:21.951Z,99.90
2023-03-17T00:46:54.557Z,99.90
2023-03-17T00:49:26.636Z,99.90
2023-03-17T00:51:58.661Z,99.90
2023-03-17T00:54:30.473Z,99.90
2023-03-17T00:57:02.344Z,99.90
2023-03-17T00:59:40.374Z,99.90
2023-03-17T01:02:13.202Z,99.90
2023-03-17T01:04:52.729Z,99.90
2023-03-17T01:07:28.416Z,99.90
2023-03-17T01:10:00.973Z,99.90
2023-03-17T01:12:33.049Z,99.90
2023-03-17T01:15:05.849Z,99.90
2023-03-17T01:17:38.127Z,99.90
2023-03-17T01:20:21.646Z,99.90
2023-03-17T01:22:54.036Z,99.90
2023-03-17T01:25:27.501Z,99.90
2023-03-17T01:27:59.821Z,99.90
2023-03-17T01:30:34.941Z,99.90
2023-03-17T01:33:09.385Z,99.90
2023-03-17T01:35:42.330Z,99.90
2023-03-17T01:38:15.056Z,99.90
2023-03-17T01:40:51.653Z,99.90
2023-03-17T01:43:29.470Z,99.90
2023-03-17T01:46:25.646Z,99.90
2023-03-17T01:49:15.926Z,99.90
2023-03-17T01:52:00.261Z,99.90
2023-03-17T01:54:46.221Z,99.90
2023-03-17T01:57:46.332Z,99.90
2023-03-17T02:00:22.425Z,99.90
2023-03-17T02:02:56.465Z,99.90
2023-03-17T02:05:31.033Z,99.90
2023-03-17T02:08:08.930Z,99.90
2023-03-17T02:10:41.987Z,99.90
2023-03-17T02:13:14.685Z,99.90
2023-03-17T02:15:50.072Z,99.90
2023-03-17T02:18:23.686Z,99.90
2023-03-17T02:21:16.769Z,99.90
2023-03-17T02:23:48.593Z,99.90
2023-03-17T02:26:23.212Z,99.90
2023-03-17T02:28:55.013Z,99.90
2023-03-17T02:31:27.621Z,99.90
2023-03-17T02:33:59.449Z,99.90
2023-03-17T02:36:31.248Z,99.90
2023-03-17T02:39:04.404Z,99.90
2023-03-17T02:41:37.275Z,99.90
2023-03-17T02:44:09.004Z,99.90
2023-03-17T02:46:40.736Z,99.90
2023-03-17T02:49:12.740Z,99.90
2023-03-17T02:51:45.314Z,99.90
2023-03-17T02:54:17.593Z,99.90
2023-03-17T02:56:49.358Z,99.90
2023-03-17T02:59:21.192Z,99.90
2023-03-17T03:01:53.033Z,99.90
2023-03-17T03:04:24.756Z,99.90
2023-03-17T03:06:57.633Z,99.90
2023-03-17T03:09:29.799Z,99.90
2023-03-17T03:12:01.994Z,99.90
2023-03-17T03:14:33.833Z,99.90
2023-03-17T03:17:05.717Z,99.90
2023-03-17T03:19:38.230Z,99.90
2023-03-17T03:22:09.961Z,99.90
2023-03-17T03:24:41.837Z,99.90
2023-03-17T03:27:13.510Z,99.90
2023-03-17T03:29:45.242Z,99.90
2023-03-17T03:32:17.083Z,99.90
2023-03-17T03:34:49.122Z,99.90
2023-03-17T03:37:21.885Z,99.90
2023-03-17T03:39:53.563Z,99.90
2023-03-17T03:42:25.539Z,99.90
2023-03-17T03:44:57.231Z,99.90
2023-03-17T03:47:29.045Z,99.90
2023-03-17T03:50:01.352Z,99.90
2023-03-17T03:52:33.122Z,99.90
2023-03-17T03:55:05.291Z,99.90
2023-03-17T03:57:37.188Z,99.90
2023-03-17T04:00:10.886Z,99.90
2023-03-17T04:02:45.050Z,99.90
2023-03-17T04:05:18.548Z,99.90
2023-03-17T04:07:50.662Z,99.90
2023-03-17T04:10:23.203Z,99.90
2023-03-17T04:12:55.798Z,99.90
2023-03-17T04:15:27.595Z,99.90
2023-03-17T04:17:59.431Z,99.90
2023-03-17T04:20:31.516Z,99.90
2023-03-17T04:23:03.481Z,99.90
2023-03-17T04:25:35.561Z,99.90
2023-03-17T04:28:08.984Z,99.90
2023-03-17T04:30:41.572Z,99.90
2023-03-17T04:33:13.738Z,99.90
2023-03-17T04:35:45.541Z,99.90
2023-03-17T04:38:17.324Z,99.90
2023-03-17T04:40:50.402Z,99.90
2023-03-17T04:43:22.074Z,99.90
2023-03-17T04:45:53.908Z,99.90
2023-03-17T04:48:25.824Z,99.90
2023-03-17T04:50:57.622Z,99.90
2023-03-17T04:53:29.507Z,99.90
2023-03-17T04:56:01.319Z,99.90
2023-03-17T04:58:33.023Z,99.90
2023-03-17T05:01:05.246Z,99.90
2023-03-17T05:03:36.967Z,99.90
2023-03-17T05:06:08.722Z,99.90
2023-03-17T05:08:40.471Z,99.90
2023-03-17T05:11:12.848Z,99.90
2023-03-17T05:13:44.912Z,99.90
2023-03-17T05:16:16.888Z,99.90
2023-03-17T05:18:49.041Z,99.90
2023-03-17T05:21:21.071Z,99.90
2023-03-17T05:23:54.932Z,99.90
2023-03-17T05:26:27.138Z,99.90
2023-03-17T05:28:58.909Z,99.90
2023-03-17T05:31:31.522Z,99.90
2023-03-17T05:34:04.183Z,99.90
2023-03-17T05:36:37.560Z,99.90
2023-03-17T05:39:09.300Z,99.90
2023-03-17T05:41:41.474Z,99.90
2023-03-17T05:44:13.455Z,99.90
2023-03-17T05:46:45.991Z,99.90
2023-03-17T05:49:18.649Z,99.90
2023-03-17T05:51:50.570Z,99.90
2023-03-17T05:54:24.023Z,99.90
2023-03-17T05:56:56.069Z,99.90
2023-03-17T05:59:27.808Z,99.90
2023-03-17T06:01:59.655Z,99.90
2023-03-17T06:04:32.830Z,99.90
2023-03-17T06:07:05.043Z,99.90
2023-03-17T06:09:36.762Z,99.90
2023-03-17T06:12:09.403Z,99.90
2023-03-17T06:14:41.251Z,99.90
2023-03-17T06:17:13.201Z,99.90
2023-03-17T06:19:45.367Z,99.90
2023-03-17T06:22:17.969Z,99.90
2023-03-17T06:24:49.940Z,99.90
2023-03-17T06:27:21.773Z,99.90
2023-03-17T06:29:53.605Z,99.90
2023-03-17T06:32:25.659Z,99.90
2023-03-17T06:34:57.521Z,99.90
2023-03-17T06:37:29.744Z,99.90
2023-03-17T06:40:01.786Z,99.90
2023-03-17T06:42:33.476Z,99.90
2023-03-17T06:45:05.654Z,99.90
2023-03-17T06:47:37.419Z,99.90
2023-03-17T06:50:10.196Z,99.90
2023-03-17T06:52:41.982Z,99.90
2023-03-17T06:55:13.859Z,99.90
2023-03-17T06:57:45.868Z,99.90
2023-03-17T07:00:18.427Z,99.90
2023-03-17T07:02:50.143Z,99.90
2023-03-17T07:05:22.806Z,99.90
2023-03-17T07:07:54.555Z,99.90
2023-03-17T07:10:26.353Z,99.90
2023-03-17T07:12:58.245Z,99.90
2023-03-17T07:15:34.676Z,99.90
2023-03-17T07:18:07.052Z,99.90
2023-03-17T07:20:38.766Z,99.90
2023-03-17T07:23:21.178Z,99.90
2023-03-17T07:25:52.926Z,99.90
2023-03-17T07:28:24.777Z,99.90
2023-03-17T07:30:57.991Z,99.90
2023-03-17T07:33:30.931Z,99.90
2023-03-17T07:36:03.033Z,99.90
2023-03-17T07:38:35.165Z,99.90
2023-03-17T07:41:09.886Z,99.90
2023-03-17T07:43:41.709Z,99.90
2023-03-17T07:46:13.883Z,99.90
2023-03-17T07:48:46.243Z,99.90
2023-03-17T07:51:21.538Z,99.90
2023-03-17T07:53:55.391Z,99.90
2023-03-17T07:56:27.217Z,99.90
2023-03-17T07:58:59.899Z,99.90
2023-03-17T08:01:32.297Z,99.90
2023-03-17T08:04:04.918Z,99.90
2023-03-17T08:06:37.383Z,99.90
2023-03-17T08:09:10.984Z,99.90
2023-03-17T08:11:42.729Z,99.90
2023-03-17T08:14:14.429Z,99.90
2023-03-17T08:16:46.323Z,99.90
2023-03-17T08:19:18.103Z,99.90
2023-03-17T08:21:50.396Z,99.90
2023-03-17T08:24:22.379Z,99.90
2023-03-17T08:26:54.321Z,99.90
2023-03-17T08:29:26.134Z,99.90
2023-03-17T08:31:58.135Z,99.90
2023-03-17T08:34:29.986Z,99.90
2023-03-17T08:37:02.829Z,99.90
2023-03-17T08:39:34.955Z,99.90
2023-03-17T08:42:07.221Z,99.90
2023-03-17T08:44:38.908Z,99.90
2023-03-17T08:47:10.918Z,99.90
2023-03-17T08:49:43.682Z,99.90
2023-03-17T08:52:16.988Z,99.90
2023-03-17T08:54:48.837Z,99.90
2023-03-17T08:57:20.766Z,99.90
2023-03-17T08:59:52.623Z,99.90
2023-03-17T09:02:24.484Z,99.90
2023-03-17T09:04:56.634Z,99.90
2023-03-17T09:07:28.444Z,99.90
2023-03-17T09:10:00.697Z,99.90
2023-03-17T09:12:34.161Z,99.90
2023-03-17T09:15:07.649Z,99.90
2023-03-17T09:17:39.676Z,99.90
2023-03-17T09:20:12.218Z,99.90
2023-03-17T09:22:43.976Z,99.90
2023-03-17T09:25:16.349Z,99.90
2023-03-17T09:27:48.228Z,99.90
2023-03-17T09:30:20.104Z,99.90
2023-03-17T09:32:51.931Z,99.90
2023-03-17T09:35:23.772Z,99.90
2023-03-17T09:37:55.628Z,99.90
2023-03-17T09:40:33.201Z,99.90
2023-03-17T09:43:15.286Z,99.90
2023-03-17T09:45:47.700Z,99.90
2023-03-17T09:48:32.213Z,99.90
2023-03-17T09:51:10.672Z,99.90
2023-03-17T09:53:54.428Z,99.90
2023-03-17T09:56:30.149Z,99.90
2023-03-17T09:59:34.082Z,99.90
2023-03-17T10:02:18.526Z,99.90
2023-03-17T10:04:50.296Z,99.50
2023-03-17T10:07:46.977Z,95.00
2023-03-17T10:10:36.763Z,93.70
2023-03-17T10:13:34.712Z,88.90
2023-03-17T10:16:10.271Z,90.70
2023-03-17T10:18:54.112Z,90.10
2023-03-17T10:21:29.996Z,90.00
2023-03-17T10:24:04.169Z,88.50
2023-03-17T10:27:06.359Z,90.20
2023-03-17T10:29:38.351Z,87.10
2023-03-17T10:32:13.089Z,90.30
2023-03-17T10:34:46.985Z,91.30
2023-03-17T10:37:22.880Z,92.60
2023-03-17T10:39:57.214Z,91.90
2023-03-17T10:42:32.259Z,90.70
2023-03-17T10:45:29.831Z,92.30
2023-03-17T10:48:04.323Z,91.40
2023-03-17T10:50:41.098Z,89.60
2023-03-17T10:53:27.967Z,89.60
2023-03-17T10:56:07.635Z,87.00
2023-03-17T10:58:44.956Z,85.80
2023-03-17T11:01:20.137Z,84.50
2023-03-17T11:03:51.955Z,86.00
2023-03-17T11:06:38.308Z,90.00
2023-03-17T11:09:16.751Z,90.60
2023-03-17T11:11:58.862Z,85.90
2023-03-17T11:14:31.039Z,90.60
2023-03-17T11:17:13.465Z,86.40
2023-03-17T11:20:05.436Z,85.80
2023-03-17T11:22:43.671Z,82.80
2023-03-17T11:25:16.257Z,81.40
2023-03-17T11:28:17.013Z,82.30
2023-03-17T11:31:09.412Z,83.20
2023-03-17T11:33:43.904Z,86.50
2023-03-17T11:36:41.097Z,84.10
2023-03-17T11:39:41.283Z,84.10
2023-03-17T11:42:23.464Z,78.70
2023-03-17T11:44:55.540Z,80.70
2023-03-17T11:47:43.041Z,78.40
2023-03-17T11:50:28.322Z,80.70
2023-03-17T11:53:27.697Z,80.60
2023-03-17T11:56:25.453Z,83.80
2023-03-17T11:59:04.249Z,91.00
2023-03-17T12:01:48.491Z,86.00
2023-03-17T12:04:34.311Z,86.80
2023-03-17T12:07:39.074Z,86.70
2023-03-17T12:10:22.697Z,89.80
2023-03-17T12:13:14.673Z,86.80
2023-03-17T12:16:10.823Z,85.40
2023-03-17T12:18:50.458Z,81.70
2023-03-17T12:21:38.118Z,82.40
2023-03-17T12:24:22.671Z,83.90
2023-03-17T12:26:57.775Z,83.50
2023-03-17T12:29:47.412Z,84.40
2023-03-17T12:32:21.738Z,84.50
2023-03-17T12:34:58.900Z,79.80
2023-03-17T12:37:30.888Z,84.00
2023-03-17T12:40:07.220Z,84.00
2023-03-17T12:42:57.524Z,84.80
2023-03-17T12:45:32.565Z,85.70
2023-03-17T12:48:09.951Z,84.90
2023-03-17T12:51:10.768Z,82.30
2023-03-17T12:53:44.850Z,83.90
2023-03-17T12:56:22.469Z,84.30
2023-03-17T12:59:03.481Z,84.80
2023-03-17T13:01:44.694Z,81.50
2023-03-17T13:04:27.245Z,88.00
2023-03-17T13:07:25.729Z,86.50
2023-03-17T13:09:57.358Z,85.60
2023-03-17T13:12:44.340Z,81.50
2023-03-17T13:15:48.127Z,87.50
2023-03-17T13:18:20.337Z,83.60
2023-03-17T13:20:59.312Z,84.70
2023-03-17T13:23:39.937Z,84.40
2023-03-17T13:26:13.807Z,85.10
2023-03-17T13:28:48.755Z,85.40
2023-03-17T13:31:33.461Z,87.60
2023-03-17T13:34:14.420Z,85.10
2023-03-17T13:36:55.501Z,84.60
2023-03-17T13:39:39.337Z,85.40
2023-03-17T13:42:29.387Z,83.90
2023-03-17T13:45:16.220Z,84.90
2023-03-17T13:47:51.069Z,85.20
2023-03-17T13:50:29.792Z,85.60
2023-03-17T13:53:04.839Z,86.90
2023-03-17T13:56:03.571Z,86.60
2023-03-17T13:59:09.067Z,85.60
2023-03-17T14:01:43.035Z,86.40
2023-03-17T14:04:26.050Z,85.50
2023-03-17T14:07:04.698Z,87.70
2023-03-17T14:09:39.253Z,86.50
2023-03-17T14:12:26.786Z,86.70
2023-03-17T14:15:07.536Z,84.90
2023-03-17T14:17:56.156Z,85.40
2023-03-17T14:20:28.709Z,85.10
2023-03-17T14:23:02.805Z,85.30
2023-03-17T14:25:38.190Z,90.90
2023-03-17T14:28:16.844Z,86.00
2023-03-17T14:30:54.306Z,86.80
2023-03-17T14:33:32.120Z,89.00
2023-03-17T14:36:08.186Z,86.10
2023-03-17T14:38:55.955Z,88.80
2023-03-17T14:41:29.039Z,86.80
2023-03-17T14:44:02.086Z,87.60
2023-03-17T14:46:37.108Z,89.70
2023-03-17T14:49:17.630Z,90.30
2023-03-17T14:51:53.356Z,84.30
2023-03-17T14:54:28.710Z,88.20
2023-03-17T14:57:07.359Z,84.40
2023-03-17T14:59:41.866Z,86.30
2023-03-17T15:02:34.954Z,91.70
2023-03-17T15:05:20.713Z,90.00
2023-03-17T15:07:52.896Z,90.30
2023-03-17T15:10:31.187Z,90.10
2023-03-17T15:13:06.336Z,90.70
2023-03-17T15:15:41.575Z,91.60
2023-03-17T15:18:18.056Z,91.50
2023-03-17T15:20:50.288Z,92.60
2023-03-17T15:23:25.397Z,92.60
2023-03-17T15:25:57.441Z,92.20
2023-03-17T15:28:31.551Z,93.10
2023-03-17T15:31:12.951Z,92.70
2023-03-17T15:33:44.878Z,94.10
2023-03-17T15:36:31.206Z,93.70
2023-03-17T15:39:03.893Z,94.60
2023-03-17T15:41:35.574Z,94.30
2023-03-17T15:44:07.297Z,95.10
2023-03-17T15:46:39.028Z,95.20
2023-03-17T15:49:12.247Z,94.90
2023-03-17T15:51:43.961Z,94.90
2023-03-17T15:54:15.819Z,93.70
2023-03-17T15:56:47.563Z,94.60
2023-03-17T15:59:19.285Z,95.00
2023-03-17T16:01:51.319Z,95.90
2023-03-17T16:04:23.034Z,94.80
2023-03-17T16:06:54.761Z,95.50
2023-03-17T16:09:26.588Z,96.90
2023-03-17T16:11:58.303Z,97.30
2023-03-17T16:14:30.052Z,97.50
2023-03-17T16:17:01.762Z,98.10
2023-03-17T16:19:33.840Z,98.20
2023-03-17T16:22:15.662Z,98.60
2023-03-17T16:24:47.468Z,98.50
2023-03-17T16:27:19.173Z,99.70
2023-03-17T16:29:51.012Z,99.90
2023-03-17T16:32:22.726Z,99.90
2023-03-17T16:34:54.497Z,99.90
2023-03-17T16:37:26.221Z,99.90
2023-03-17T16:39:57.961Z,99.90
2023-03-17T16:42:32.088Z,99.90
2023-03-17T16:45:04.142Z,99.90
2023-03-17T16:47:35.847Z,99.90
2023-03-17T16:50:15.381Z,99.90
2023-03-17T16:52:47.366Z,99.90
2023-03-17T16:55:20.256Z,99.90
2023-03-17T16:57:54.877Z,99.90
2023-03-17T17:00:30.233Z,99.90
2023-03-17T17:03:02.207Z,99.90
2023-03-17T17:05:33.980Z,99.90
2023-03-17T17:08:05.833Z,99.90
2023-03-17T17:10:38.842Z,99.90
2023-03-17T17:13:12.215Z,99.90
2023-03-17T17:15:44.141Z,99.90
2023-03-17T17:18:20.542Z,99.90
2023-03-17T17:20:53.773Z,99.90
2023-03-17T17:23:26.975Z,99.90
2023-03-17T17:25:58.753Z,99.90
2023-03-17T17:28:31.207Z,99.90
2023-03-17T17:31:03.315Z,99.90
2023-03-17T17:33:36.709Z,99.90
2023-03-17T17:36:15.220Z,99.90
2023-03-17T17:38:47.160Z,99.90
2023-03-17T17:41:21.546Z,99.90
2023-03-17T17:43:53.931Z,99.90
2023-03-17T17:46:25.883Z,99.90
2023-03-17T17:48:57.750Z,99.90
2023-03-17T17:51:29.792Z,99.90
2023-03-17T17:54:01.615Z,99.90
2023-03-17T17:56:36.690Z,99.90
2023-03-17T17:59:10.178Z,99.90
2023-03-17T18:01:42.006Z,99.90
2023-03-17T18:04:13.867Z,99.90
2023-03-17T18:06:46.109Z,99.90
2023-03-17T18:09:21.525Z,99.90
2023-03-17T18:11:53.385Z,99.90
2023-03-17T18:14:25.448Z,99.90
2023-03-17T18:16:57.263Z,99.90
2023-03-17T18:19:28.993Z,99.90
2023-03-17T18:22:00.801Z,99.90
2023-03-17T18:24:32.564Z,99.90
2023-03-17T18:27:04.409Z,99.90
2023-03-17T18:29:36.832Z,99.90
2023-03-17T18:32:09.304Z,99.90
2023-03-17T18:34:48.288Z,99.90
2023-03-17T18:37:20.634Z,99.90
2023-03-17T18:40:11.582Z,99.90
2023-03-17T18:42:43.933Z,99.90
2023-03-17T18:45:16.237Z,99.90
2023-03-17T18:47:47.945Z,99.90
2023-03-17T18:50:21.852Z,99.90
2023-03-17T18:52:53.781Z,99.90
2023-03-17T18:55:25.584Z,99.90
2023-03-17T18:57:58.033Z,99.90
2023-03-17T19:00:30.117Z,99.90
2023-03-17T19:03:02.064Z,99.90
2023-03-17T19:05:38.464Z,99.90
2023-03-17T19:08:10.440Z,99.90
2023-03-17T19:10:45.517Z,99.90
2023-03-17T19:13:17.598Z,99.90
2023-03-17T19:15:49.308Z,99.90
2023-03-17T19:18:20.972Z,99.90
2023-03-17T19:20:54.213Z,99.90
2023-03-17T19:23:26.468Z,99.90
2023-03-17T19:25:58.246Z,99.90
2023-03-17T19:28:30.251Z,99.90
2023-03-17T19:31:01.985Z,99.90
2023-03-17T19:33:33.906Z,99.90
2023-03-17T19:36:08.916Z,99.90
2023-03-17T19:38:41.114Z,99.90
2023-03-17T19:41:14.653Z,99.90
2023-03-17T19:43:46.431Z,99.90
2023-03-17T19:46:18.202Z,99.90
2023-03-17T19:48:50.326Z,99.90
2023-03-17T19:51:23.029Z,99.90
2023-03-17T19:53:55.130Z,99.90
2023-03-17T19:56:27.869Z,99.90
2023-03-17T19:58:59.996Z,99.90
2023-03-17T20:01:32.455Z,99.90
2023-03-17T20:04:06.800Z,99.90
2023-03-17T20:06:38.857Z,99.90
2023-03-17T20:09:10.582Z,99.90
2023-03-17T20:11:42.312Z,99.90
2023-03-17T20:14:14.258Z,99.90
2023-03-17T20:16:47.726Z,99.90
2023-03-17T20:19:19.442Z,99.90
2023-03-17T20:21:51.405Z,99.90
2023-03-17T20:24:23.610Z,99.90
2023-03-17T20:26:57.899Z,99.90
2023-03-17T20:29:29.923Z,99.90
2023-03-17T20:32:02.082Z,99.90
2023-03-17T20:34:34.712Z,99.90
2023-03-17T20:37:07.684Z,99.90
2023-03-17T20:39:39.655Z,99.90
2023-03-17T20:42:14.619Z,99.90
2023-03-17T20:44:52.620Z,99.90
2023-03-17T20:47:24.547Z,99.90
2023-03-17T20:49:58.616Z,99.90
2023-03-17T20:52:30.554Z,99.90
2023-03-17T20:55:05.866Z,99.90
2023-03-17T20:57:38.038Z,99.90
2023-03-17T21:00:16.297Z,99.90
2023-03-17T21:02:50.273Z,99.90
2023-03-17T21:05:27.456Z,99.90
2023-03-17T21:07:59.287Z,99.90
2023-03-17T21:10:31.478Z,99.90
2023-03-17T21:13:03.373Z,99.90
2023-03-17T21:15:35.798Z,99.90
2023-03-17T21:18:07.481Z,99.90
2023-03-17T21:20:39.200Z,99.90
2023-03-17T21:23:11.302Z,99.90
2023-03-17T21:25:43.346Z,99.90
2023-03-17T21:28:15.192Z,99.90
2023-03-17T21:30:46.968Z,99.90
2023-03-17T21:33:18.747Z,99.90
2023-03-17T21:35:50.585Z,99.90
2023-03-17T21:38:22.878Z,99.90
2023-03-17T21:40:55.683Z,99.90
2023-03-17T21:43:28.689Z,99.90
2023-03-17T21:46:00.420Z,99.90
2023-03-17T21:48:32.178Z,99.90
2023-03-17T21:51:04.056Z,99.90
2023-03-17T21:53:35.756Z,99.90
2023-03-17T21:56:08.704Z,99.90
2023-03-17T21:58:41.094Z,99.90
2023-03-17T22:01:13.004Z,99.90
2023-03-17T22:03:44.769Z,99.90
2023-03-17T22:06:17.081Z,99.90
2023-03-17T22:08:49.309Z,99.90
2023-03-17T22:11:21.181Z,99.90
2023-03-17T22:13:52.946Z,99.90
2023-03-17T22:16:25.304Z,99.90
2023-03-17T22:18:57.136Z,99.90
2023-03-17T22:21:28.917Z,99.90
2023-03-17T22:24:00.584Z,99.90
2023-03-17T22:26:32.230Z,99.90
2023-03-17T22:29:04.104Z,99.90
2023-03-17T22:31:36.292Z,99.90
2023-03-17T22:34:09.877Z,99.90
2023-03-17T22:36:41.583Z,99.90
2023-03-17T22:39:13.382Z,99.90
2023-03-17T22:41:45.105Z,99.90
2023-03-17T22:44:16.790Z,99.90
2023-03-17T22:46:48.637Z,99.90
2023-03-17T22:49:20.418Z,99.90
2023-03-17T22:51:53.234Z,99.90
2023-03-17T22:54:24.992Z,99.90
2023-03-17T22:56:56.927Z,99.90
2023-03-17T22:59:28.797Z,99.90
2023-03-17T23:02:00.945Z,99.90
2023-03-17T23:04:33.679Z,99.90
2023-03-17T23:07:05.504Z,99.90
2023-03-17T23:09:38.917Z,99.90
2023-03-17T23:12:11.463Z,99.90
2023-03-17T23:14:43.759Z,99.90
2023-03-17T23:17:15.619Z,99.90
2023-03-17T23:19:47.373Z,99.90
2023-03-17T23:22:19.205Z,99.90
2023-03-17T23:24:51.712Z,99.90
2023-03-17T23:27:23.960Z,99.90
2023-03-17T23:29:55.792Z,99.90
2023-03-17T23:32:27.570Z,99.90
2023-03-17T23:34:59.616Z,99.90
2023-03-17T23:37:31.603Z,99.90
2023-03-17T23:40:04.585Z,99.90
2023-03-17T23:42:36.958Z,99.90
2023-03-17T23:45:09.399Z,99.90
2023-03-17T23:47:41.925Z,99.90
2023-03-17T23:50:14.862Z,99.90
2023-03-17T23:52:48.037Z,99.90
2023-03-17T23:55:19.984Z,99.90
2023-03-17T23:57:52.003Z,99.90
