createdAt,value
2023-02-13T00:01:22.613Z,72.82
2023-02-13T00:03:50.921Z,151.63
2023-02-13T00:06:19.140Z,249.25
2023-02-13T00:08:47.455Z,150.30
2023-02-13T00:11:15.760Z,55.00
2023-02-13T00:13:44.092Z,60.55
2023-02-13T00:16:12.487Z,84.32
2023-02-13T00:18:40.875Z,122.05
2023-02-13T00:21:12.119Z,108.15
2023-02-13T00:25:27.200Z,87.57
2023-02-13T00:27:55.809Z,79.70
2023-02-13T00:30:24.223Z,76.38
2023-02-13T00:32:52.871Z,57.17
2023-02-13T00:35:25.062Z,182.63
2023-02-13T00:37:53.810Z,54.42
2023-02-13T00:40:25.988Z,55.70
2023-02-13T00:42:54.222Z,45.72
2023-02-13T00:45:22.460Z,42.15
2023-02-13T00:47:50.707Z,30.83
2023-02-13T00:50:21.778Z,32.60
2023-02-13T00:52:49.946Z,33.33
2023-02-13T00:55:18.227Z,34.17
2023-02-13T00:57:46.537Z,45.38
2023-02-13T01:00:15.460Z,40.40
2023-02-13T01:02:43.728Z,43.30
2023-02-13T01:05:12.565Z,93.00
2023-02-13T01:07:40.840Z,114.53
2023-02-13T01:10:09.333Z,102.95
2023-02-13T01:12:37.571Z,93.00
2023-02-13T01:15:08.282Z,118.32
2023-02-13T01:17:36.455Z,150.50
2023-02-13T01:20:04.680Z,135.75
2023-02-13T01:22:33.045Z,146.73
2023-02-13T01:25:01.160Z,137.98
2023-02-13T01:27:32.155Z,122.82
2023-02-13T01:30:01.104Z,133.38
2023-02-13T01:32:30.661Z,148.20
2023-02-13T01:34:58.947Z,172.55
2023-02-13T01:37:27.320Z,128.93
2023-02-13T01:39:55.508Z,99.30
2023-02-13T01:42:27.850Z,100.55
2023-02-13T01:45:05.628Z,106.47
2023-02-13T01:47:40.341Z,97.60
2023-02-13T01:50:11.548Z,88.40
2023-02-13T01:52:46.098Z,88.17
2023-02-13T01:55:15.954Z,94.68
2023-02-13T01:57:48.438Z,85.55
2023-02-13T02:00:17.071Z,76.50
2023-02-13T02:03:02.722Z,75.50
2023-02-13T02:05:36.573Z,83.00
2023-02-13T02:08:08.776Z,73.53
2023-02-13T02:10:39.871Z,94.20
2023-02-13T02:13:13.155Z,83.97
2023-02-13T02:15:43.170Z,92.82
2023-02-13T02:18:19.856Z,108.53
2023-02-13T02:21:09.415Z,105.43
2023-02-13T02:24:08.854Z,99.47
2023-02-13T02:26:52.966Z,84.50
2023-02-13T02:29:50.805Z,83.50
2023-02-13T02:32:29.755Z,84.45
2023-02-13T02:35:29.170Z,84.68
2023-02-13T02:38:09.542Z,96.35
2023-02-13T02:40:56.527Z,101.70
2023-02-13T02:43:34.143Z,111.55
2023-02-13T02:46:12.215Z,125.65
2023-02-13T02:49:09.094Z,111.53
2023-02-13T02:51:58.375Z,131.43
2023-02-13T02:54:55.889Z,112.40
2023-02-13T02:57:32.539Z,122.10
2023-02-13T03:00:00.964Z,115.03
2023-02-13T03:02:31.250Z,112.20
2023-02-13T03:05:01.950Z,115.72
2023-02-13T03:07:30.229Z,127.07
2023-02-13T03:10:06.736Z,135.27
2023-02-13T03:12:46.786Z,134.45
2023-02-13T03:15:15.085Z,149.73
2023-02-13T03:17:44.095Z,165.48
2023-02-13T03:20:21.854Z,156.68
2023-02-13T03:23:17.705Z,157.02
2023-02-13T03:26:06.431Z,143.77
2023-02-13T03:28:42.835Z,138.80
2023-02-13T03:31:22.904Z,147.43
2023-02-13T03:34:20.012Z,134.98
2023-02-13T03:37:01.184Z,125.28
2023-02-13T03:39:35.917Z,115.55
2023-02-13T03:42:30.557Z,112.78
2023-02-13T03:45:24.470Z,123.63
2023-02-13T03:47:57.912Z,132.60
2023-02-13T03:50:28.633Z,124.13
2023-02-13T03:53:07.073Z,123.30
2023-02-13T03:55:48.503Z,119.60
2023-02-13T03:58:40.410Z,132.50
2023-02-13T04:01:12.522Z,138.40
2023-02-13T04:04:02.093Z,117.32
2023-02-13T04:06:52.814Z,104.57
2023-02-13T04:09:21.387Z,103.55
2023-02-13T04:12:04.679Z,95.00
2023-02-13T04:14:52.845Z,91.10
2023-02-13T04:17:33.114Z,100.97
2023-02-13T04:20:01.597Z,85.18
2023-02-13T04:22:29.870Z,111.20
2023-02-13T04:24:58.254Z,120.50
2023-02-13T04:27:28.660Z,110.35
2023-02-13T04:29:56.916Z,114.82
2023-02-13T04:32:25.037Z,102.88
2023-02-13T04:34:53.174Z,94.75
2023-02-13T04:37:21.505Z,84.70
2023-02-13T04:39:49.553Z,97.43
2023-02-13T04:42:17.838Z,92.25
2023-02-13T04:44:46.092Z,88.95
2023-02-13T04:47:14.244Z,83.25
2023-02-13T04:49:42.285Z,69.30
2023-02-13T04:52:10.573Z,70.05
2023-02-13T04:54:38.764Z,64.55
2023-02-13T04:57:06.820Z,56.70
2023-02-13T04:59:35.083Z,59.17
2023-02-13T05:02:03.537Z,56.47
2023-02-13T05:04:31.819Z,52.80
2023-02-13T05:07:00.092Z,54.95
2023-02-13T05:09:28.350Z,52.00
2023-02-13T05:11:56.596Z,50.50
2023-02-13T05:14:24.778Z,47.00
2023-02-13T05:16:53.008Z,41.90
2023-02-13T05:19:21.144Z,50.95
2023-02-13T05:21:49.407Z,42.85
2023-02-13T05:24:20.133Z,44.80
2023-02-13T05:26:49.122Z,48.47
2023-02-13T05:29:17.361Z,51.00
2023-02-13T05:31:53.160Z,52.20
2023-02-13T05:34:22.836Z,54.67
2023-02-13T05:36:51.796Z,48.90
2023-02-13T05:39:20.473Z,38.13
2023-02-13T05:41:49.594Z,41.00
2023-02-13T05:44:18.074Z,49.33
2023-02-13T05:46:46.371Z,36.47
2023-02-13T05:49:15.850Z,36.92
2023-02-13T05:51:44.815Z,36.30
2023-02-13T05:54:13.182Z,32.47
2023-02-13T05:56:41.593Z,42.22
2023-02-13T05:59:10.156Z,41.88
2023-02-13T06:01:38.522Z,45.38
2023-02-13T06:04:06.828Z,43.08
2023-02-13T06:06:35.100Z,37.22
2023-02-13T06:09:03.408Z,35.97
2023-02-13T06:11:31.508Z,34.67
2023-02-13T06:13:59.748Z,35.83
2023-02-13T06:16:27.971Z,33.17
2023-02-13T06:18:56.293Z,34.88
2023-02-13T06:21:30.142Z,31.50
2023-02-13T06:23:58.292Z,30.40
2023-02-13T06:26:26.575Z,27.45
2023-02-13T06:28:54.959Z,29.23
2023-02-13T06:31:23.298Z,34.60
2023-02-13T06:33:51.762Z,31.88
2023-02-13T06:36:19.928Z,24.85
2023-02-13T06:38:48.159Z,24.00
2023-02-13T06:41:16.423Z,27.38
2023-02-13T06:43:44.547Z,21.58
2023-02-13T06:46:12.860Z,29.25
2023-02-13T06:48:41.139Z,24.90
2023-02-13T06:51:10.139Z,38.15
2023-02-13T06:53:39.708Z,32.38
2023-02-13T06:56:07.987Z,33.40
2023-02-13T06:58:36.243Z,33.28
2023-02-13T07:01:04.969Z,40.90
2023-02-13T07:03:33.264Z,37.40
2023-02-13T07:06:01.605Z,35.50
2023-02-13T07:08:29.736Z,39.97
2023-02-13T07:10:58.282Z,44.55
2023-02-13T07:13:26.694Z,45.75
2023-02-13T07:15:54.915Z,42.35
2023-02-13T07:18:23.329Z,28.80
2023-02-13T07:20:51.398Z,38.78
2023-02-13T07:23:19.529Z,44.20
2023-02-13T07:25:47.889Z,42.10
2023-02-13T07:28:15.995Z,33.63
2023-02-13T07:30:44.213Z,23.40
2023-02-13T07:33:13.645Z,33.67
2023-02-13T07:35:48.137Z,30.67
2023-02-13T07:38:17.102Z,26.27
2023-02-13T07:40:45.812Z,40.85
2023-02-13T07:43:14.843Z,32.40
2023-02-13T07:45:42.997Z,53.42
2023-02-13T07:48:11.142Z,49.95
2023-02-13T07:50:42.228Z,41.92
2023-02-13T07:53:10.663Z,32.88
2023-02-13T07:55:38.959Z,48.08
2023-02-13T07:58:07.198Z,47.22
2023-02-13T08:00:35.404Z,35.15
2023-02-13T08:03:04.283Z,39.17
2023-02-13T08:05:33.874Z,45.65
2023-02-13T08:08:02.173Z,53.20
2023-02-13T08:10:30.505Z,45.88
2023-02-13T08:12:59.015Z,58.78
2023-02-13T08:15:27.257Z,54.20
2023-02-13T08:17:55.499Z,49.28
2023-02-13T08:20:23.913Z,50.03
2023-02-13T08:22:52.461Z,55.65
2023-02-13T08:25:21.067Z,47.42
2023-02-13T08:27:49.161Z,50.92
2023-02-13T08:30:17.855Z,49.70
2023-02-13T08:32:54.258Z,60.50
2023-02-13T08:35:23.893Z,48.95
2023-02-13T08:37:52.142Z,43.58
2023-02-13T08:40:20.594Z,40.83
2023-02-13T08:42:48.980Z,46.78
2023-02-13T08:45:17.192Z,56.83
2023-02-13T08:47:45.343Z,35.22
2023-02-13T08:50:13.716Z,33.03
2023-02-13T08:52:41.891Z,30.25
2023-02-13T08:55:09.992Z,31.50
2023-02-13T08:57:38.313Z,42.80
2023-02-13T09:00:07.136Z,81.15
2023-02-13T09:02:35.528Z,58.30
2023-02-13T09:05:04.046Z,42.55
2023-02-13T09:07:32.361Z,40.85
2023-02-13T09:10:00.723Z,41.70
2023-02-13T09:12:28.992Z,39.63
2023-02-13T09:14:57.200Z,58.78
2023-02-13T09:17:25.494Z,61.42
2023-02-13T09:19:53.827Z,35.45
2023-02-13T09:22:21.997Z,63.40
2023-02-13T09:24:50.228Z,64.80
2023-02-13T09:27:18.495Z,50.28
2023-02-13T09:29:46.983Z,38.13
2023-02-13T09:32:15.245Z,32.40
2023-02-13T09:34:43.490Z,44.33
2023-02-13T09:37:11.796Z,42.63
2023-02-13T09:39:39.925Z,30.17
2023-02-13T09:42:26.918Z,45.70
2023-02-13T09:44:59.442Z,40.70
2023-02-13T09:47:40.321Z,37.20
2023-02-13T09:50:17.054Z,39.50
2023-02-13T09:52:47.204Z,36.55
2023-02-13T09:55:18.304Z,33.90
2023-02-13T09:58:09.044Z,38.38
2023-02-13T10:00:43.348Z,55.97
2023-02-13T10:03:29.923Z,34.42
2023-02-13T10:06:34.652Z,36.63
2023-02-13T10:09:13.269Z,66.32
2023-02-13T10:11:50.531Z,49.53
2023-02-13T10:14:35.896Z,75.85
2023-02-13T10:17:16.320Z,77.88
2023-02-13T10:19:59.821Z,79.25
2023-02-13T10:22:38.073Z,74.93
2023-02-13T10:25:25.986Z,83.68
2023-02-13T10:28:01.231Z,66.38
2023-02-13T10:30:33.389Z,84.82
2023-02-13T10:33:04.509Z,81.63
2023-02-13T10:35:33.798Z,68.77
2023-02-13T10:38:13.268Z,57.50
2023-02-13T10:41:05.591Z,59.33
2023-02-13T10:46:40.160Z,46.40
2023-02-13T10:49:39.175Z,56.30
2023-02-13T10:52:27.654Z,57.08
2023-02-13T10:55:25.974Z,50.70
2023-02-13T10:58:03.217Z,60.63
2023-02-13T11:00:44.501Z,51.92
2023-02-13T11:03:21.398Z,39.38
2023-02-13T11:05:51.361Z,50.35
2023-02-13T11:08:40.092Z,45.70
2023-02-13T11:11:31.279Z,38.92
2023-02-13T11:14:22.720Z,48.20
2023-02-13T11:16:56.422Z,49.23
2023-02-13T11:19:58.791Z,43.58
2023-02-13T11:22:33.161Z,43.80
2023-02-13T11:25:23.617Z,39.25
2023-02-13T11:28:08.514Z,53.75
2023-02-13T11:30:40.814Z,56.35
2023-02-13T11:33:18.191Z,43.17
2023-02-13T11:35:47.887Z,46.58
2023-02-13T11:38:19.239Z,36.47
2023-02-13T11:41:14.446Z,36.88
2023-02-13T11:43:55.057Z,37.10
2023-02-13T11:46:27.163Z,37.33
2023-02-13T11:49:02.999Z,39.92
2023-02-13T11:51:48.170Z,75.25
2023-02-13T11:54:38.701Z,45.15
2023-02-13T11:57:23.763Z,51.05
2023-02-13T11:59:53.957Z,61.40
2023-02-13T12:02:44.933Z,55.03
2023-02-13T12:05:24.437Z,50.50
2023-02-13T12:07:55.927Z,55.58
2023-02-13T12:18:41.482Z,51.40
2023-02-13T12:24:43.126Z,50.30
2023-02-13T12:27:33.994Z,60.22
2023-02-13T12:30:20.466Z,64.20
2023-02-13T12:33:00.219Z,68.57
2023-02-13T12:35:34.660Z,66.07
2023-02-13T12:38:26.072Z,54.47
2023-02-13T12:41:17.347Z,57.40
2023-02-13T12:44:11.396Z,48.03
2023-02-13T12:50:49.069Z,65.18
2023-02-13T12:53:48.664Z,49.33
2023-02-13T12:56:39.815Z,62.42
2023-02-13T12:59:51.829Z,69.72
2023-02-13T13:02:52.022Z,65.47
2023-02-13T13:05:27.161Z,53.22
2023-02-13T13:08:18.330Z,64.38
2023-02-13T13:11:00.630Z,56.75
2023-02-13T13:13:44.193Z,60.53
2023-02-13T13:16:36.073Z,77.30
2023-02-13T13:19:35.282Z,50.70
2023-02-13T13:22:30.013Z,59.78
2023-02-13T13:25:14.142Z,59.05
2023-02-13T13:27:49.408Z,75.45
2023-02-13T13:30:22.626Z,55.53
2023-02-13T13:33:13.428Z,63.13
2023-02-13T13:35:47.438Z,57.50
2023-02-13T13:38:25.834Z,67.93
2023-02-13T13:41:10.085Z,70.18
2023-02-13T13:43:44.402Z,60.78
2023-02-13T13:46:28.381Z,49.78
2023-02-13T13:49:25.338Z,76.60
2023-02-13T13:51:53.797Z,65.63
2023-02-13T13:54:35.964Z,64.63
2023-02-13T13:59:35.251Z,67.25
2023-02-13T14:02:21.823Z,62.40
2023-02-13T14:05:03.981Z,65.20
2023-02-13T14:10:06.162Z,69.72
2023-02-13T14:12:37.457Z,123.50
2023-02-13T14:15:26.983Z,72.70
2023-02-13T14:17:56.352Z,77.28
2023-02-13T14:20:37.908Z,81.88
2023-02-13T14:23:24.189Z,82.43
2023-02-13T14:26:18.239Z,78.53
2023-02-13T14:28:52.569Z,86.68
2023-02-13T14:31:33.546Z,80.47
2023-02-13T14:34:12.697Z,67.88
2023-02-13T14:36:45.159Z,85.15
2023-02-13T14:39:29.197Z,60.88
2023-02-13T14:42:00.738Z,89.72
2023-02-13T14:44:57.148Z,60.30
2023-02-13T14:47:31.537Z,65.78
2023-02-13T14:50:02.492Z,91.55
2023-02-13T14:52:35.988Z,108.82
2023-02-13T14:55:14.801Z,72.10
2023-02-13T14:58:03.290Z,63.15
2023-02-13T15:00:46.631Z,81.13
2023-02-13T15:03:47.727Z,72.53
2023-02-13T15:06:27.809Z,76.70
2023-02-13T15:08:59.803Z,64.07
2023-02-13T15:11:42.369Z,78.85
2023-02-13T15:14:26.133Z,95.80
2023-02-13T15:17:00.388Z,69.60
2023-02-13T15:19:29.647Z,74.03
2023-02-13T15:22:05.662Z,59.65
2023-02-13T15:24:46.251Z,74.60
2023-02-13T15:27:44.319Z,73.85
2023-02-13T15:30:27.309Z,83.32
2023-02-13T15:32:57.974Z,85.00
2023-02-13T15:35:29.307Z,96.78
2023-02-13T15:37:58.240Z,91.15
2023-02-13T15:40:32.820Z,108.85
2023-02-13T15:43:02.021Z,68.07
2023-02-13T15:45:31.410Z,94.10
2023-02-13T15:47:59.572Z,71.15
2023-02-13T15:50:36.712Z,66.28
2023-02-13T15:53:11.300Z,60.35
2023-02-13T15:55:39.601Z,82.28
2023-02-13T15:58:13.613Z,71.68
2023-02-13T16:00:43.809Z,94.05
2023-02-13T16:03:17.613Z,82.80
2023-02-13T16:05:47.506Z,70.78
2023-02-13T16:08:32.482Z,87.30
2023-02-13T16:11:33.295Z,59.13
2023-02-13T16:14:06.901Z,83.00
2023-02-13T16:16:46.612Z,67.95
2023-02-13T16:19:40.536Z,84.97
2023-02-13T16:22:30.050Z,86.22
2023-02-13T16:25:27.654Z,68.13
2023-02-13T16:28:01.772Z,61.15
2023-02-13T16:30:34.141Z,68.53
2023-02-13T16:33:36.384Z,67.95
2023-02-13T16:36:10.503Z,67.82
2023-02-13T16:38:50.317Z,80.13
2023-02-13T16:41:18.523Z,64.30
2023-02-13T16:43:57.127Z,65.13
2023-02-13T16:46:39.154Z,87.35
2023-02-13T16:51:53.560Z,73.25
2023-02-13T16:54:38.133Z,99.78
2023-02-13T16:57:14.186Z,62.38
2023-02-13T16:59:48.644Z,68.43
2023-02-13T17:02:21.400Z,74.43
2023-02-13T17:16:55.578Z,70.47
2023-02-13T17:19:23.730Z,61.45
2023-02-13T17:21:52.049Z,74.88
2023-02-13T17:24:20.508Z,79.07
2023-02-13T17:26:48.596Z,64.15
2023-02-13T17:29:16.784Z,86.47
2023-02-13T17:31:45.216Z,90.35
2023-02-13T17:34:15.510Z,80.75
2023-02-13T17:36:43.689Z,90.00
2023-02-13T17:39:12.880Z,75.63
2023-02-13T17:41:41.370Z,107.38
2023-02-13T17:44:13.868Z,71.65
2023-02-13T17:46:42.468Z,66.38
2023-02-13T17:49:10.761Z,67.30
2023-02-13T17:51:45.656Z,71.93
2023-02-13T17:54:14.219Z,72.78
2023-02-13T17:56:42.619Z,70.20
2023-02-13T17:59:10.979Z,71.35
2023-02-13T18:01:39.362Z,85.50
2023-02-13T18:04:07.680Z,75.25
2023-02-13T18:07:20.052Z,79.00
2023-02-13T18:09:48.723Z,90.57
2023-02-13T18:12:20.098Z,78.35
2023-02-13T18:14:49.185Z,71.00
2023-02-13T18:17:17.832Z,74.68
2023-02-13T18:19:46.744Z,81.18
2023-02-13T18:22:15.142Z,67.95
2023-02-13T18:24:43.453Z,80.50
2023-02-13T18:27:11.811Z,66.50
2023-02-13T18:29:40.340Z,83.97
2023-02-13T18:32:10.486Z,64.15
2023-02-13T18:34:40.215Z,59.03
2023-02-13T18:37:09.177Z,78.03
2023-02-13T18:39:37.333Z,85.43
2023-02-13T18:42:06.653Z,91.05
2023-02-13T18:44:35.231Z,63.67
2023-02-13T18:47:03.462Z,72.97
2023-02-13T18:49:31.864Z,110.07
2023-02-13T18:52:00.051Z,80.30
2023-02-13T18:56:33.809Z,99.97
2023-02-13T18:59:01.965Z,85.20
2023-02-13T19:01:30.495Z,82.57
2023-02-13T19:03:58.710Z,82.47
2023-02-13T19:06:26.884Z,100.90
2023-02-13T19:08:56.828Z,101.63
2023-02-13T19:11:26.446Z,84.05
2023-02-13T19:13:57.256Z,74.47
2023-02-13T19:16:25.781Z,70.43
2023-02-13T19:18:57.520Z,63.38
2023-02-13T19:21:27.763Z,78.45
2023-02-13T19:23:56.190Z,73.93
2023-02-13T19:26:26.707Z,59.28
2023-02-13T19:28:56.681Z,100.45
2023-02-13T19:31:27.639Z,85.30
2023-02-13T19:33:56.375Z,69.95
2023-02-13T19:36:26.877Z,63.88
2023-02-13T19:38:57.609Z,73.40
2023-02-13T19:41:26.357Z,76.60
2023-02-13T19:43:54.762Z,93.50
2023-02-13T19:46:28.588Z,88.20
2023-02-13T19:48:57.941Z,70.57
2023-02-13T19:51:28.720Z,70.18
2023-02-13T19:54:03.038Z,91.50
2023-02-13T19:56:32.214Z,75.03
2023-02-13T19:59:00.486Z,77.20
2023-02-13T20:01:30.102Z,86.13
2023-02-13T20:03:58.725Z,75.20
2023-02-13T20:06:31.276Z,82.97
2023-02-13T20:09:01.020Z,91.40
2023-02-13T20:11:29.650Z,73.07
2023-02-13T20:13:59.816Z,96.25
2023-02-13T20:16:28.762Z,106.65
2023-02-13T20:18:57.148Z,103.55
2023-02-13T20:21:25.360Z,93.90
2023-02-13T20:23:53.546Z,87.93
2023-02-13T20:26:21.886Z,84.90
2023-02-13T20:28:50.050Z,84.38
2023-02-13T20:31:21.027Z,108.57
2023-02-13T20:33:51.145Z,94.13
2023-02-13T20:36:32.801Z,82.38
2023-02-13T20:39:03.415Z,76.72
2023-02-13T20:41:33.851Z,82.78
2023-02-13T20:44:08.437Z,94.20
2023-02-13T20:46:38.936Z,111.72
2023-02-13T20:49:07.973Z,115.97
2023-02-13T20:51:36.282Z,81.80
2023-02-13T20:54:08.595Z,88.07
2023-02-13T20:56:36.949Z,102.97
2023-02-13T20:59:06.074Z,110.80
2023-02-13T21:01:36.531Z,95.90
2023-02-13T21:04:04.790Z,109.95
2023-02-13T21:06:37.814Z,107.20
2023-02-13T21:09:07.878Z,103.20
2023-02-13T21:11:38.108Z,91.65
2023-02-13T21:14:06.976Z,95.60
2023-02-13T21:16:38.269Z,99.93
2023-02-13T21:19:12.513Z,88.50
2023-02-13T21:50:12.918Z,104.82
2023-02-13T21:52:41.268Z,103.20
2023-02-13T21:55:09.648Z,142.32
2023-02-13T21:57:37.910Z,103.70
2023-02-13T22:00:07.471Z,104.13
2023-02-13T22:02:40.760Z,112.47
2023-02-13T22:05:10.931Z,144.68
2023-02-13T22:07:39.694Z,187.13
2023-02-13T22:10:08.708Z,161.02
2023-02-13T22:12:37.336Z,126.45
2023-02-13T22:15:06.036Z,100.18
2023-02-13T22:17:35.862Z,120.82
2023-02-13T22:20:05.147Z,114.53
2023-02-13T22:22:33.442Z,112.20
2023-02-13T22:25:01.737Z,109.55
2023-02-13T22:27:32.690Z,110.43
2023-02-13T22:30:01.293Z,111.10
2023-02-13T22:32:29.532Z,158.32
2023-02-13T22:34:57.854Z,209.88
2023-02-13T22:37:25.972Z,220.10
2023-02-13T22:39:54.206Z,233.25
2023-02-13T22:42:22.616Z,212.52
2023-02-13T22:44:50.960Z,183.18
2023-02-13T22:47:19.316Z,162.93
2023-02-13T22:49:47.786Z,180.20
2023-02-13T22:52:16.402Z,237.35
2023-02-13T22:54:44.685Z,171.73
2023-02-13T22:57:12.846Z,178.07
2023-02-13T22:59:41.250Z,216.55
2023-02-13T23:02:09.668Z,321.67
2023-02-13T23:04:38.053Z,160.55
2023-02-13T23:07:06.292Z,177.93
2023-02-13T23:09:34.519Z,199.68
2023-02-13T23:12:02.760Z,173.52
2023-02-13T23:14:31.429Z,136.07
2023-02-13T23:16:59.846Z,256.52
2023-02-13T23:19:28.743Z,289.40
2023-02-13T23:21:56.997Z,240.20
2023-02-13T23:24:25.391Z,164.40
2023-02-13T23:26:53.668Z,117.93
2023-02-13T23:29:22.279Z,145.07
2023-02-13T23:31:50.757Z,119.80
2023-02-13T23:34:19.188Z,133.10
2023-02-13T23:36:47.531Z,151.52
2023-02-13T23:39:15.808Z,186.05
2023-02-13T23:41:44.230Z,157.70
2023-02-13T23:44:12.517Z,184.13
2023-02-13T23:46:40.850Z,165.93
2023-02-13T23:49:09.454Z,142.13
2023-02-13T23:51:37.704Z,153.30
2023-02-13T23:54:06.014Z,160.35
2023-02-13T23:56:34.346Z,186.45
2023-02-13T23:59:04.069Z,239.05
